createdAt,value
2024-02-13T09:51:50.137Z,95311.00
2024-02-13T09:52:50.120Z,95311.00
2024-02-13T09:53:50.371Z,95308.00
2024-02-13T09:54:50.188Z,95307.00
2024-02-13T09:55:50.110Z,95307.00
2024-02-13T09:56:50.208Z,95310.00
2024-02-13T09:57:50.134Z,95310.00
2024-02-13T09:58:50.190Z,95311.00
2024-02-13T09:59:50.188Z,95311.00
2024-02-13T10:00:50.163Z,95310.00
2024-02-13T10:01:50.155Z,95312.00
2024-02-13T10:02:50.340Z,95309.00
2024-02-13T10:03:50.153Z,95307.00
2024-02-13T10:04:50.120Z,95306.00
2024-02-13T10:05:50.664Z,95305.00
2024-02-13T10:06:50.281Z,95305.00
2024-02-13T10:07:50.120Z,95308.00
2024-02-13T10:08:50.170Z,95306.00
2024-02-13T10:09:50.132Z,95305.00
2024-02-13T10:10:50.179Z,95308.00
2024-02-13T10:11:50.229Z,95307.00
2024-02-13T10:12:50.169Z,95310.00
2024-02-13T10:13:50.159Z,95308.00
2024-02-13T10:14:50.199Z,95309.00
2024-02-13T10:15:50.164Z,95308.00
2024-02-13T10:16:50.143Z,95308.00
2024-02-13T10:17:50.236Z,95307.00
2024-02-13T10:18:50.252Z,95308.00
2024-02-13T10:19:50.276Z,95307.00
2024-02-13T10:20:50.158Z,95311.00
2024-02-13T10:21:50.188Z,95306.00
2024-02-13T10:22:50.377Z,95302.00
2024-02-13T10:23:50.353Z,95301.00
2024-02-13T10:24:50.313Z,95302.00
2024-02-13T10:25:50.367Z,95301.00
2024-02-13T10:26:50.481Z,95301.00
2024-02-13T10:28:34.320Z,95299.00
2024-02-13T10:29:34.384Z,95296.00
2024-02-13T10:30:34.305Z,95298.00
2024-02-13T10:31:34.285Z,95295.00
2024-02-13T10:32:34.341Z,95294.00
2024-02-13T10:33:34.393Z,95295.00
2024-02-13T10:34:34.294Z,95295.00
2024-02-13T10:35:34.402Z,95295.00
2024-02-13T10:36:34.422Z,95292.00
2024-02-13T10:37:34.310Z,95293.00
2024-02-13T10:38:34.363Z,95293.00
2024-02-13T10:39:34.321Z,95294.00
2024-02-13T10:40:34.314Z,95294.00
2024-02-13T10:41:34.465Z,95295.00
2024-02-13T10:42:34.332Z,95293.00
2024-02-13T10:43:34.328Z,95291.00
2024-02-13T10:44:34.355Z,95289.00
2024-02-13T10:45:34.331Z,95286.00
2024-02-13T10:46:34.302Z,95281.00
2024-02-13T10:47:34.389Z,95279.00
2024-02-13T10:48:34.518Z,95282.00
2024-02-13T10:49:34.383Z,95280.00
2024-02-13T10:50:34.375Z,95278.00
2024-02-13T10:51:34.312Z,95280.00
2024-02-13T10:52:34.321Z,95279.00
2024-02-13T10:53:34.382Z,95277.00
2024-02-13T10:54:34.324Z,95277.00
2024-02-13T10:55:34.323Z,95278.00
2024-02-13T10:56:34.393Z,95277.00
2024-02-13T10:57:34.342Z,95278.00
2024-02-13T10:58:34.518Z,95280.00
2024-02-13T10:59:34.366Z,95279.00
2024-02-13T11:00:34.417Z,95275.00
2024-02-13T11:01:34.401Z,95273.00
2024-02-13T11:02:34.370Z,95273.00
2024-02-13T11:03:34.319Z,95273.00
2024-02-13T11:04:34.616Z,95273.00
2024-02-13T11:05:34.346Z,95271.00
2024-02-13T11:06:34.623Z,95269.00
2024-02-13T11:07:34.339Z,95268.00
2024-02-13T11:08:34.437Z,95267.00
2024-02-13T11:09:34.417Z,95268.00
2024-02-13T11:10:34.500Z,95265.00
2024-02-13T11:11:34.596Z,95267.00
2024-02-13T11:12:34.578Z,95262.00
2024-02-13T11:13:34.629Z,95266.00
2024-02-13T11:14:34.702Z,95263.00
2024-02-13T11:15:34.754Z,95265.00
2024-02-13T11:16:34.821Z,95267.00
2024-02-13T11:17:34.981Z,95267.00
2024-02-13T11:18:34.930Z,95273.00
2024-02-13T11:19:34.979Z,95272.00
2024-02-13T11:20:35.006Z,95274.00
2024-02-13T11:21:35.060Z,95272.00
2024-02-13T11:22:35.086Z,95273.00
2024-02-13T11:23:35.297Z,95273.00
2024-02-13T11:24:35.205Z,95273.00
2024-02-13T11:25:35.264Z,95273.00
2024-02-13T11:26:35.341Z,95272.00
2024-02-13T11:27:35.550Z,95272.00
2024-02-13T11:28:35.391Z,95269.00
2024-02-13T11:29:35.509Z,95267.00
2024-02-13T11:30:35.481Z,95261.00
2024-02-13T11:31:35.398Z,95260.00
2024-02-13T11:32:35.544Z,95262.00
2024-02-13T11:33:35.556Z,95260.00
2024-02-13T11:34:35.805Z,95260.00
2024-02-13T11:35:35.583Z,95259.00
2024-02-13T11:36:35.932Z,95260.00
2024-02-13T11:37:35.452Z,95253.00
2024-02-13T11:38:35.497Z,95255.00
2024-02-13T11:39:35.480Z,95256.00
2024-02-13T11:40:35.485Z,95257.00
2024-02-13T11:41:35.685Z,95258.00
2024-02-13T11:42:35.581Z,95258.00
2024-02-13T11:43:35.504Z,95259.00
2024-02-13T11:44:35.565Z,95260.00
2024-02-13T11:45:35.558Z,95260.00
2024-02-13T11:46:35.527Z,95262.00
2024-02-13T11:47:35.680Z,95262.00
2024-02-13T11:48:36.150Z,95261.00
2024-02-13T11:49:35.793Z,95261.00
2024-02-13T11:50:35.666Z,95259.00
2024-02-13T11:51:35.621Z,95258.00
2024-02-13T11:52:35.594Z,95261.00
2024-02-13T11:53:35.639Z,95262.00
2024-02-13T11:54:35.605Z,95265.00
2024-02-13T11:55:35.704Z,95264.00
2024-02-13T11:56:35.678Z,95260.00
2024-02-13T11:57:35.651Z,95259.00
2024-02-13T11:58:35.641Z,95257.00
2024-02-13T11:59:35.709Z,95254.00
2024-02-13T12:00:35.716Z,95254.00
2024-02-13T12:01:35.671Z,95251.00
2024-02-13T12:02:36.794Z,95253.00
2024-02-13T12:03:36.290Z,95251.00
2024-02-13T12:04:36.040Z,95247.00
2024-02-13T12:05:35.867Z,95246.00
2024-02-13T12:06:35.879Z,95244.00
2024-02-13T12:07:35.876Z,95240.00
2024-02-13T12:08:35.910Z,95244.00
2024-02-13T12:09:35.903Z,95242.00
2024-02-13T12:10:35.906Z,95244.00
2024-02-13T12:11:35.944Z,95242.00
2024-02-13T12:12:35.959Z,95243.00
2024-02-13T12:13:35.960Z,95241.00
2024-02-13T12:14:36.007Z,95240.00
2024-02-13T12:15:37.032Z,95241.00
2024-02-13T12:16:36.014Z,95241.00
2024-02-13T12:17:36.057Z,95242.00
2024-02-13T12:18:36.305Z,95240.00
2024-02-13T12:19:38.312Z,95244.00
2024-02-13T12:20:36.090Z,95240.00
2024-02-13T12:21:36.072Z,95237.00
2024-02-13T12:22:36.103Z,95236.00
2024-02-13T12:23:36.120Z,95234.00
2024-02-13T12:24:36.141Z,95233.00
2024-02-13T12:25:36.143Z,95233.00
2024-02-13T12:26:36.202Z,95233.00
2024-02-13T12:27:36.197Z,95230.00
2024-02-13T12:28:36.228Z,95230.00
2024-02-13T12:29:36.301Z,95232.00
2024-02-13T12:30:36.307Z,95232.00
2024-02-13T12:31:36.271Z,95231.00
2024-02-13T12:32:36.401Z,95230.00
2024-02-13T12:33:36.536Z,95227.00
2024-02-13T12:34:36.568Z,95224.00
2024-02-13T12:35:36.468Z,95222.00
2024-02-13T12:36:36.745Z,95223.00
2024-02-13T12:37:36.410Z,95222.00
2024-02-13T12:38:36.426Z,95224.00
2024-02-13T12:39:36.443Z,95223.00
2024-02-13T12:40:36.481Z,95220.00
2024-02-13T12:41:36.501Z,95217.00
2024-02-13T12:42:36.504Z,95217.00
2024-02-13T12:43:36.506Z,95218.00
2024-02-13T12:44:36.532Z,95218.00
2024-02-13T12:45:36.537Z,95219.00
2024-02-13T12:46:36.573Z,95218.00
2024-02-13T12:47:36.679Z,95218.00
2024-02-13T12:48:39.473Z,95215.00
2024-02-13T12:49:36.834Z,95215.00
2024-02-13T12:50:36.726Z,95214.00
2024-02-13T12:51:36.921Z,95214.00
2024-02-13T12:52:36.631Z,95212.00
2024-02-13T12:53:36.643Z,95212.00
2024-02-13T12:54:36.621Z,95210.00
2024-02-13T12:55:36.647Z,95213.00
2024-02-13T12:56:36.630Z,95213.00
2024-02-13T12:57:36.608Z,95210.00
2024-02-13T12:58:36.642Z,95210.00
2024-02-13T12:59:36.676Z,95209.00
2024-02-13T13:00:36.649Z,95208.00
2024-02-13T13:01:36.788Z,95209.00
2024-02-13T13:02:36.687Z,95208.00
2024-02-13T13:03:36.641Z,95210.00
2024-02-13T13:04:36.626Z,95207.00
2024-02-13T13:05:36.697Z,95207.00
2024-02-13T13:06:36.768Z,95207.00
2024-02-13T13:07:36.660Z,95208.00
2024-02-13T13:08:36.696Z,95210.00
2024-02-13T13:09:36.821Z,95209.00
2024-02-13T13:10:36.673Z,95211.00
2024-02-13T13:11:36.669Z,95208.00
2024-02-13T13:12:36.718Z,95208.00
2024-02-13T13:13:36.795Z,95207.00
2024-02-13T13:14:36.909Z,95208.00
2024-02-13T13:15:36.940Z,95207.00
2024-02-13T13:16:37.037Z,95205.00
2024-02-13T13:17:37.402Z,95203.00
2024-02-13T13:18:37.306Z,95203.00
2024-02-13T13:19:37.382Z,95199.00
2024-02-13T13:20:37.328Z,95200.00
2024-02-13T13:21:37.391Z,95201.00
2024-02-13T13:22:37.407Z,95201.00
2024-02-13T13:23:37.497Z,95197.00
2024-02-13T13:24:37.550Z,95201.00
2024-02-13T13:25:37.622Z,95200.00
2024-02-13T13:26:37.648Z,95202.00
2024-02-13T13:27:37.638Z,95198.00
2024-02-13T13:28:37.693Z,95204.00
2024-02-13T13:29:37.740Z,95203.00
2024-02-13T13:30:37.850Z,95203.00
2024-02-13T13:31:37.848Z,95203.00
2024-02-13T13:32:37.929Z,95205.00
2024-02-13T13:33:38.125Z,95202.00
2024-02-13T13:34:38.068Z,95202.00
2024-02-13T13:35:38.021Z,95202.00
2024-02-13T13:36:38.029Z,95199.00
2024-02-13T13:37:38.083Z,95199.00
2024-02-13T13:38:38.144Z,95196.00
2024-02-13T13:39:38.091Z,95193.00
2024-02-13T13:40:38.133Z,95188.00
2024-02-13T13:41:38.116Z,95183.00
2024-02-13T13:42:38.106Z,95181.00
2024-02-13T13:43:38.155Z,95180.00
2024-02-13T13:44:38.288Z,95176.00
2024-02-13T13:45:38.306Z,95174.00
2024-02-13T13:46:38.297Z,95171.00
2024-02-13T13:47:38.410Z,95174.00
2024-02-13T13:48:38.431Z,95175.00
2024-02-13T13:49:38.501Z,95176.00
2024-02-13T13:50:38.501Z,95177.00
2024-02-13T13:51:38.454Z,95181.00
2024-02-13T13:52:38.509Z,95175.00
2024-02-13T13:53:38.565Z,95176.00
2024-02-13T13:54:38.602Z,95175.00
2024-02-13T13:55:38.675Z,95177.00
2024-02-13T13:56:38.720Z,95173.00
2024-02-13T13:57:38.786Z,95172.00
2024-02-13T13:58:38.847Z,95174.00
2024-02-13T13:59:38.941Z,95174.00
2024-02-13T14:00:39.002Z,95173.00
2024-02-13T14:01:39.053Z,95178.00
2024-02-13T14:02:39.164Z,95179.00
2024-02-13T14:03:39.207Z,95180.00
2024-02-13T14:04:39.272Z,95180.00
2024-02-13T14:05:39.427Z,95181.00
2024-02-13T14:06:39.413Z,95179.00
2024-02-13T14:07:39.426Z,95182.00
2024-02-13T14:08:39.663Z,95181.00
2024-02-13T14:09:39.569Z,95181.00
2024-02-13T14:10:39.631Z,95182.00
2024-02-13T14:11:39.661Z,95183.00
2024-02-13T14:12:39.715Z,95182.00
2024-02-13T14:13:39.805Z,95184.00
2024-02-13T14:14:39.869Z,95181.00
2024-02-13T14:15:39.965Z,95180.00
2024-02-13T14:16:39.993Z,95181.00
2024-02-13T14:17:40.109Z,95181.00
2024-02-13T14:18:40.206Z,95180.00
2024-02-13T14:19:40.223Z,95180.00
2024-02-13T14:20:40.559Z,95176.00
2024-02-13T14:21:40.249Z,95178.00
2024-02-13T14:22:40.247Z,95179.00
2024-02-13T14:23:40.335Z,95178.00
2024-02-13T14:24:40.278Z,95178.00
2024-02-13T14:25:40.297Z,95179.00
2024-02-13T14:26:40.329Z,95178.00
2024-02-13T14:27:40.297Z,95180.00
2024-02-13T14:28:40.296Z,95179.00
2024-02-13T14:29:40.343Z,95180.00
2024-02-13T14:30:40.301Z,95179.00
2024-02-13T14:31:40.295Z,95180.00
2024-02-13T14:32:40.437Z,95182.00
2024-02-13T14:33:40.560Z,95186.00
2024-02-13T14:34:40.369Z,95184.00
2024-02-13T14:35:40.405Z,95183.00
2024-02-13T14:36:42.898Z,95181.00
2024-02-13T14:37:40.373Z,95184.00
2024-02-13T14:38:40.392Z,95182.00
2024-02-13T14:39:40.394Z,95181.00
2024-02-13T14:40:40.715Z,95181.00
2024-02-13T14:41:40.434Z,95182.00
2024-02-13T14:42:40.385Z,95178.00
2024-02-13T14:43:40.383Z,95180.00
2024-02-13T14:44:40.416Z,95178.00
2024-02-13T14:45:40.617Z,95178.00
2024-02-13T14:46:40.391Z,95179.00
2024-02-13T14:47:40.497Z,95179.00
2024-02-13T14:48:40.438Z,95177.00
2024-02-13T14:49:40.419Z,95181.00
2024-02-13T14:50:40.456Z,95179.00
2024-02-13T14:51:40.372Z,95180.00
2024-02-13T14:52:40.390Z,95182.00
2024-02-13T14:53:40.408Z,95181.00
2024-02-13T14:54:40.391Z,95182.00
2024-02-13T14:55:40.595Z,95183.00
2024-02-13T14:56:40.450Z,95184.00
2024-02-13T14:57:47.028Z,95180.00
2024-02-13T14:58:41.392Z,95182.00
2024-02-13T14:59:40.430Z,95183.00
2024-02-13T15:00:40.454Z,95182.00
2024-02-13T15:01:40.441Z,95184.00
2024-02-13T15:02:40.430Z,95184.00
2024-02-13T15:03:40.412Z,95183.00
2024-02-13T15:04:40.471Z,95184.00
2024-02-13T15:05:40.595Z,95185.00
2024-02-13T15:06:40.516Z,95187.00
2024-02-13T15:07:40.405Z,95187.00
2024-02-13T15:08:40.414Z,95190.00
2024-02-13T15:09:40.416Z,95191.00
2024-02-13T15:10:40.397Z,95190.00
2024-02-13T15:11:40.504Z,95190.00
2024-02-13T15:12:40.414Z,95191.00
2024-02-13T15:13:40.559Z,95189.00
2024-02-13T15:14:40.453Z,95190.00
2024-02-13T15:15:40.458Z,95190.00
2024-02-13T15:16:40.392Z,95191.00
2024-02-13T15:17:40.470Z,95193.00
2024-02-13T15:18:40.599Z,95192.00
2024-02-13T15:19:40.467Z,95192.00
2024-02-13T15:20:40.465Z,95195.00
2024-02-13T15:21:40.442Z,95194.00
2024-02-13T15:22:40.438Z,95194.00
2024-02-13T15:23:40.496Z,95192.00
2024-02-13T15:24:40.418Z,95195.00
2024-02-13T15:25:40.446Z,95197.00
2024-02-13T15:26:40.492Z,95194.00
2024-02-13T15:27:40.444Z,95194.00
2024-02-13T15:28:40.487Z,95194.00
2024-02-13T15:29:40.446Z,95197.00
2024-02-13T15:30:40.507Z,95198.00
2024-02-13T15:31:40.446Z,95197.00
2024-02-13T15:32:40.619Z,95199.00
2024-02-13T15:33:40.710Z,95199.00
2024-02-13T15:34:40.526Z,95200.00
2024-02-13T15:35:40.559Z,95201.00
2024-02-13T15:36:40.482Z,95202.00
2024-02-13T15:37:40.441Z,95203.00
2024-02-13T15:38:40.475Z,95203.00
2024-02-13T15:39:40.447Z,95204.00
2024-02-13T15:40:40.454Z,95208.00
2024-02-13T15:41:40.499Z,95208.00
2024-02-13T15:42:42.430Z,95207.00
2024-02-13T15:43:40.483Z,95211.00
2024-02-13T15:44:40.499Z,95212.00
2024-02-13T15:45:40.493Z,95213.00
2024-02-13T15:46:40.497Z,95214.00
2024-02-13T15:47:40.609Z,95212.00
2024-02-13T15:48:40.636Z,95212.00
2024-02-13T15:49:40.525Z,95210.00
2024-02-13T15:50:40.612Z,95208.00
2024-02-13T15:51:40.486Z,95209.00
2024-02-13T15:52:40.497Z,95209.00
2024-02-13T15:53:40.491Z,95213.00
2024-02-13T15:54:40.474Z,95213.00
2024-02-13T15:55:40.514Z,95213.00
2024-02-13T15:56:40.523Z,95217.00
2024-02-13T15:57:40.504Z,95221.00
2024-02-13T15:58:40.470Z,95221.00
2024-02-13T15:59:40.519Z,95223.00
2024-02-13T16:00:40.508Z,95228.00
2024-02-13T16:01:40.504Z,95228.00
2024-02-13T16:02:40.539Z,95229.00
2024-02-13T16:03:40.621Z,95229.00
2024-02-13T16:04:40.569Z,95230.00
2024-02-13T16:05:40.547Z,95230.00
2024-02-13T16:06:40.615Z,95232.00
2024-02-13T16:07:40.472Z,95230.00
2024-02-13T16:08:40.543Z,95231.00
2024-02-13T16:09:40.514Z,95231.00
2024-02-13T16:10:40.551Z,95233.00
2024-02-13T16:11:40.555Z,95234.00
2024-02-13T16:12:40.510Z,95233.00
2024-02-13T16:13:40.517Z,95233.00
2024-02-13T16:14:40.564Z,95234.00
2024-02-13T16:15:40.521Z,95235.00
2024-02-13T16:16:40.502Z,95235.00
2024-02-13T16:17:40.537Z,95237.00
2024-02-13T16:18:40.725Z,95237.00
2024-02-13T16:19:40.655Z,95236.00
2024-02-13T16:20:40.557Z,95238.00
2024-02-13T16:21:40.532Z,95241.00
2024-02-13T16:22:40.495Z,95241.00
2024-02-13T16:23:40.588Z,95241.00
2024-02-13T16:24:40.554Z,95243.00
2024-02-13T16:25:40.557Z,95245.00
2024-02-13T16:26:40.543Z,95245.00
2024-02-13T16:27:40.564Z,95250.00
2024-02-13T16:28:40.534Z,95253.00
2024-02-13T16:29:40.567Z,95254.00
2024-02-13T16:30:40.519Z,95256.00
2024-02-13T16:31:40.570Z,95257.00
2024-02-13T16:32:41.240Z,95256.00
2024-02-13T16:33:40.760Z,95258.00
2024-02-13T16:34:40.657Z,95260.00
2024-02-13T16:35:40.634Z,95259.00
2024-02-13T16:36:40.588Z,95263.00
2024-02-13T16:37:43.397Z,95263.00
2024-02-13T16:38:40.622Z,95265.00
2024-02-13T16:39:40.545Z,95267.00
2024-02-13T16:40:40.551Z,95270.00
2024-02-13T16:41:40.603Z,95273.00
2024-02-13T16:43:40.541Z,95276.00
2024-02-13T16:44:40.607Z,95279.00
2024-02-13T16:45:40.551Z,95283.00
2024-02-13T16:46:40.558Z,95286.00
2024-02-13T16:47:41.606Z,95288.00
2024-02-13T16:48:40.868Z,95291.00
2024-02-13T16:49:40.608Z,95294.00
2024-02-13T16:50:40.639Z,95293.00
2024-02-13T16:51:40.573Z,95293.00
2024-02-13T16:52:40.581Z,95292.00
2024-02-13T16:53:40.639Z,95296.00
2024-02-13T16:54:40.595Z,95297.00
2024-02-13T16:55:40.596Z,95298.00
2024-02-13T16:56:40.656Z,95298.00
2024-02-13T16:57:40.607Z,95300.00
2024-02-13T16:58:40.610Z,95301.00
2024-02-13T16:59:40.617Z,95303.00
2024-02-13T17:00:40.671Z,95304.00
2024-02-13T17:01:40.688Z,95310.00
2024-02-13T17:02:40.685Z,95310.00
2024-02-13T17:03:40.722Z,95313.00
2024-02-13T17:04:40.615Z,95315.00
2024-02-13T17:05:40.905Z,95317.00
2024-02-13T17:06:40.959Z,95319.00
2024-02-13T17:07:40.928Z,95320.00
2024-02-13T17:08:40.918Z,95322.00
2024-02-13T17:09:41.029Z,95325.00
2024-02-13T17:10:41.069Z,95328.00
2024-02-13T17:11:41.181Z,95329.00
2024-02-13T17:12:41.192Z,95332.00
2024-02-13T17:13:41.245Z,95333.00
2024-02-13T17:14:41.418Z,95335.00
2024-02-13T17:15:41.386Z,95335.00
2024-02-13T17:16:41.459Z,95337.00
2024-02-13T17:17:41.619Z,95337.00
2024-02-13T17:18:41.698Z,95338.00
2024-02-13T17:19:41.686Z,95339.00
2024-02-13T17:20:42.025Z,95341.00
2024-02-13T17:21:41.785Z,95343.00
2024-02-13T17:22:41.849Z,95346.00
2024-02-13T17:23:41.940Z,95350.00
2024-02-13T17:24:42.003Z,95349.00
2024-02-13T17:25:42.714Z,95351.00
2024-02-13T17:26:42.174Z,95354.00
2024-02-13T17:27:42.887Z,95355.00
2024-02-13T17:28:42.244Z,95356.00
2024-02-13T17:29:42.383Z,95355.00
2024-02-13T17:30:42.442Z,95357.00
2024-02-13T17:31:42.492Z,95360.00
2024-02-13T17:32:42.661Z,95364.00
2024-02-13T17:33:42.798Z,95368.00
2024-02-13T17:34:42.777Z,95370.00
2024-02-13T17:35:42.793Z,95372.00
2024-02-13T17:36:42.780Z,95374.00
2024-02-13T17:37:42.921Z,95374.00
2024-02-13T17:38:43.147Z,95374.00
2024-02-13T17:39:43.034Z,95376.00
2024-02-13T17:40:43.069Z,95380.00
2024-02-13T17:41:43.168Z,95379.00
2024-02-13T17:42:43.218Z,95379.00
2024-02-13T17:43:43.282Z,95380.00
2024-02-13T17:44:43.413Z,95381.00
2024-02-13T17:45:43.363Z,95381.00
2024-02-13T17:46:43.474Z,95383.00
2024-02-13T17:47:43.498Z,95383.00
2024-02-13T17:48:43.919Z,95384.00
2024-02-13T17:49:43.698Z,95384.00
2024-02-13T17:50:43.728Z,95388.00
2024-02-13T17:51:43.704Z,95389.00
2024-02-13T17:52:43.803Z,95391.00
2024-02-13T17:53:43.867Z,95391.00
2024-02-13T17:54:43.865Z,95391.00
2024-02-13T17:55:43.883Z,95390.00
2024-02-13T17:56:43.912Z,95389.00
2024-02-13T17:57:43.943Z,95387.00
2024-02-13T17:58:44.036Z,95388.00
2024-02-13T17:59:44.134Z,95387.00
2024-02-13T18:00:44.166Z,95387.00
2024-02-13T18:01:44.107Z,95388.00
2024-02-13T18:02:44.176Z,95386.00
2024-02-13T18:03:44.209Z,95389.00
2024-02-13T18:04:44.186Z,95389.00
2024-02-13T18:05:44.323Z,95390.00
2024-02-13T18:06:44.375Z,95391.00
2024-02-13T18:07:44.300Z,95392.00
2024-02-13T18:08:44.651Z,95389.00
2024-02-13T18:09:44.334Z,95391.00
2024-02-13T18:10:44.374Z,95394.00
2024-02-13T18:11:44.408Z,95396.00
2024-02-13T18:12:45.037Z,95398.00
2024-02-13T18:13:44.454Z,95399.00
2024-02-13T18:14:44.665Z,95399.00
2024-02-13T18:15:44.518Z,95400.00
2024-02-13T18:16:44.521Z,95400.00
2024-02-13T18:17:44.580Z,95401.00
2024-02-13T18:18:44.692Z,95399.00
2024-02-13T18:19:44.642Z,95401.00
2024-02-13T18:20:44.677Z,95400.00
2024-02-13T18:21:44.627Z,95401.00
2024-02-13T18:22:44.615Z,95400.00
2024-02-13T18:23:44.666Z,95400.00
2024-02-13T18:24:44.612Z,95400.00
2024-02-13T18:25:44.652Z,95402.00
2024-02-13T18:26:44.678Z,95403.00
2024-02-13T18:27:44.690Z,95402.00
2024-02-13T18:28:44.656Z,95406.00
2024-02-13T18:29:44.721Z,95406.00
2024-02-13T18:30:44.670Z,95405.00
2024-02-13T18:31:44.670Z,95402.00
2024-02-13T18:32:44.821Z,95405.00
2024-02-13T18:33:44.908Z,95406.00
2024-02-13T18:34:44.758Z,95407.00
2024-02-13T18:35:45.039Z,95407.00
2024-02-13T18:36:44.754Z,95410.00
2024-02-13T18:37:44.756Z,95409.00
2024-02-13T18:38:44.858Z,95409.00
2024-02-13T18:39:44.774Z,95410.00
2024-02-13T18:40:44.791Z,95411.00
2024-02-13T18:41:44.864Z,95413.00
2024-02-13T18:42:44.767Z,95413.00
2024-02-13T18:43:44.795Z,95413.00
2024-02-13T18:44:44.834Z,95416.00
2024-02-13T18:45:45.248Z,95417.00
2024-02-13T18:46:44.828Z,95418.00
2024-02-13T18:47:45.173Z,95419.00
2024-02-13T18:48:45.088Z,95420.00
2024-02-13T18:49:44.868Z,95424.00
2024-02-13T18:50:44.897Z,95424.00
2024-02-13T18:51:44.821Z,95423.00
2024-02-13T18:52:44.828Z,95426.00
2024-02-13T18:53:44.888Z,95429.00
2024-02-13T18:54:44.857Z,95429.00
2024-02-13T18:55:44.910Z,95431.00
2024-02-13T18:56:44.856Z,95430.00
2024-02-13T18:57:44.866Z,95431.00
2024-02-13T18:58:44.843Z,95432.00
2024-02-13T18:59:45.108Z,95435.00
2024-02-13T19:00:44.929Z,95436.00
2024-02-13T19:01:44.876Z,95437.00
2024-02-13T19:02:44.971Z,95436.00
2024-02-13T19:03:44.920Z,95439.00
2024-02-13T19:04:44.950Z,95440.00
2024-02-13T19:05:45.057Z,95440.00
2024-02-13T19:06:45.147Z,95443.00
2024-02-13T19:07:44.956Z,95444.00
2024-02-13T19:08:45.042Z,95445.00
2024-02-13T19:09:44.947Z,95445.00
2024-02-13T19:10:44.991Z,95447.00
2024-02-13T19:11:45.132Z,95444.00
2024-02-13T19:12:45.016Z,95447.00
2024-02-13T19:13:45.024Z,95447.00
2024-02-13T19:14:45.045Z,95448.00
2024-02-13T19:15:45.034Z,95449.00
2024-02-13T19:16:46.110Z,95449.00
2024-02-13T19:17:45.160Z,95450.00
2024-02-13T19:18:45.255Z,95452.00
2024-02-13T19:19:45.110Z,95452.00
2024-02-13T19:20:45.151Z,95454.00
2024-02-13T19:21:45.102Z,95452.00
2024-02-13T19:22:45.181Z,95452.00
2024-02-13T19:23:45.183Z,95451.00
2024-02-13T19:24:45.169Z,95451.00
2024-02-13T19:25:45.184Z,95451.00
2024-02-13T19:26:45.247Z,95451.00
2024-02-13T19:27:45.205Z,95451.00
2024-02-13T19:28:45.259Z,95451.00
2024-02-13T19:29:45.275Z,95451.00
2024-02-13T19:30:45.270Z,95453.00
2024-02-13T19:31:45.266Z,95452.00
2024-02-13T19:32:45.363Z,95453.00
2024-02-13T19:33:45.565Z,95455.00
2024-02-13T19:34:45.406Z,95455.00
2024-02-13T19:35:45.417Z,95456.00
2024-02-13T19:36:45.381Z,95455.00
2024-02-13T19:37:45.413Z,95456.00
2024-02-13T19:38:45.477Z,95459.00
2024-02-13T19:39:45.444Z,95461.00
2024-02-13T19:40:45.486Z,95460.00
2024-02-13T19:41:45.550Z,95462.00
2024-02-13T19:42:45.537Z,95462.00
2024-02-13T19:43:45.570Z,95462.00
2024-02-13T19:44:45.588Z,95465.00
2024-02-13T19:45:45.569Z,95462.00
2024-02-13T19:46:45.597Z,95463.00
2024-02-13T19:47:45.739Z,95463.00
2024-02-13T19:48:45.827Z,95464.00
2024-02-13T19:49:45.738Z,95468.00
2024-02-13T19:50:45.683Z,95470.00
2024-02-13T19:51:45.667Z,95470.00
2024-02-13T19:52:45.695Z,95472.00
2024-02-13T19:53:45.762Z,95473.00
2024-02-13T19:54:45.698Z,95476.00
2024-02-13T19:55:45.739Z,95474.00
2024-02-13T19:56:48.066Z,95477.00
2024-02-13T19:57:45.776Z,95477.00
2024-02-13T19:58:45.734Z,95476.00
2024-02-13T19:59:45.791Z,95476.00
2024-02-13T20:00:45.806Z,95477.00
2024-02-13T20:01:45.775Z,95478.00
2024-02-13T20:02:45.772Z,95479.00
2024-02-13T20:03:45.851Z,95478.00
2024-02-13T20:04:45.780Z,95480.00
2024-02-13T20:05:45.785Z,95482.00
2024-02-13T20:06:45.820Z,95483.00
2024-02-13T20:07:45.792Z,95485.00
2024-02-13T20:08:45.841Z,95484.00
2024-02-13T20:09:45.740Z,95484.00
2024-02-13T20:10:45.864Z,95485.00
2024-02-13T20:11:45.792Z,95486.00
2024-02-13T20:12:45.784Z,95486.00
2024-02-13T20:13:45.815Z,95486.00
2024-02-13T20:14:45.778Z,95484.00
2024-02-13T20:15:45.785Z,95484.00
2024-02-13T20:16:45.759Z,95487.00
2024-02-13T20:17:46.098Z,95486.00
2024-02-13T20:18:45.874Z,95485.00
2024-02-13T20:19:45.809Z,95487.00
2024-02-13T20:20:45.801Z,95491.00
2024-02-13T20:21:45.765Z,95488.00
2024-02-13T20:22:45.767Z,95488.00
2024-02-13T20:23:45.814Z,95490.00
2024-02-13T20:24:45.781Z,95494.00
2024-02-13T20:25:45.813Z,95497.00
2024-02-13T20:26:45.792Z,95496.00
2024-02-13T20:27:45.754Z,95496.00
2024-02-13T20:28:45.780Z,95499.00
2024-02-13T20:29:45.792Z,95499.00
2024-02-13T20:30:45.787Z,95498.00
2024-02-13T20:31:45.781Z,95500.00
2024-02-13T20:32:45.885Z,95500.00
2024-02-13T20:33:45.924Z,95500.00
2024-02-13T20:34:45.866Z,95502.00
2024-02-13T20:35:45.892Z,95503.00
2024-02-13T20:36:45.782Z,95505.00
2024-02-13T20:37:45.785Z,95502.00
2024-02-13T20:38:45.833Z,95504.00
2024-02-13T20:39:45.800Z,95505.00
2024-02-13T20:40:45.800Z,95506.00
2024-02-13T20:41:45.815Z,95506.00
2024-02-13T20:42:45.790Z,95507.00
2024-02-13T20:43:45.807Z,95510.00
2024-02-13T20:44:45.828Z,95511.00
2024-02-13T20:45:45.773Z,95510.00
2024-02-13T20:46:45.818Z,95511.00
2024-02-13T20:47:45.830Z,95511.00
2024-02-13T20:48:45.939Z,95512.00
2024-02-13T20:49:45.864Z,95510.00
2024-02-13T20:50:45.842Z,95511.00
2024-02-13T20:51:46.547Z,95510.00
2024-02-13T20:52:45.798Z,95513.00
2024-02-13T20:53:45.823Z,95513.00
2024-02-13T20:54:45.831Z,95514.00
2024-02-13T20:55:45.838Z,95515.00
2024-02-13T20:56:45.834Z,95518.00
2024-02-13T20:57:45.864Z,95521.00
2024-02-13T20:58:45.818Z,95524.00
2024-02-13T20:59:45.840Z,95525.00
2024-02-13T21:00:45.847Z,95526.00
2024-02-13T21:01:45.810Z,95527.00
2024-02-13T21:02:45.947Z,95528.00
2024-02-13T21:03:45.927Z,95529.00
2024-02-13T21:04:45.854Z,95528.00
2024-02-13T21:05:45.984Z,95530.00
2024-02-13T21:06:46.005Z,95530.00
2024-02-13T21:07:45.990Z,95530.00
2024-02-13T21:08:45.989Z,95530.00
2024-02-13T21:09:46.032Z,95531.00
2024-02-13T21:10:46.033Z,95530.00
2024-02-13T21:11:46.074Z,95531.00
2024-02-13T21:12:46.087Z,95532.00
2024-02-13T21:13:46.140Z,95533.00
2024-02-13T21:14:46.205Z,95532.00
2024-02-13T21:15:46.234Z,95534.00
2024-02-13T21:16:46.251Z,95532.00
2024-02-13T21:17:46.336Z,95533.00
2024-02-13T21:18:46.468Z,95538.00
2024-02-13T21:19:46.422Z,95537.00
2024-02-13T21:20:46.386Z,95538.00
2024-02-13T21:21:46.442Z,95537.00
2024-02-13T21:22:46.458Z,95536.00
2024-02-13T21:23:46.581Z,95538.00
2024-02-13T21:24:46.530Z,95536.00
2024-02-13T21:25:46.609Z,95538.00
2024-02-13T21:26:46.682Z,95538.00
2024-02-13T21:27:46.617Z,95540.00
2024-02-13T21:28:46.673Z,95538.00
2024-02-13T21:29:46.772Z,95541.00
2024-02-13T21:30:46.777Z,95539.00
2024-02-13T21:31:46.805Z,95538.00
2024-02-13T21:32:46.888Z,95540.00
2024-02-13T21:33:46.961Z,95541.00
2024-02-13T21:34:46.957Z,95542.00
2024-02-13T21:35:47.021Z,95542.00
2024-02-13T21:36:46.961Z,95541.00
2024-02-13T21:37:47.028Z,95542.00