createdAt,value
2022-11-20T00:01:53.886Z,-6.20
2022-11-20T00:06:54.621Z,-6.10
2022-11-20T00:14:24.192Z,-6.40
2022-11-20T00:19:24.784Z,-6.30
2022-11-20T00:21:55.997Z,-6.30
2022-11-20T00:26:54.099Z,-6.20
2022-11-20T00:29:23.101Z,-6.20
2022-11-20T00:34:20.163Z,-6.20
2022-11-20T00:36:51.065Z,-6.20
2022-11-20T00:39:19.690Z,-6.30
2022-11-20T00:44:19.169Z,-6.10
2022-11-20T00:46:49.807Z,-6.10
2022-11-20T00:49:18.385Z,-5.70
2022-11-20T00:51:49.314Z,-5.90
2022-11-20T00:54:20.218Z,-6.00
2022-11-20T00:56:49.753Z,-6.00
2022-11-20T00:59:18.089Z,-6.10
2022-11-20T01:01:47.746Z,-6.10
2022-11-20T01:04:17.163Z,-6.10
2022-11-20T01:06:46.740Z,-6.20
2022-11-20T01:09:16.517Z,-6.40
2022-11-20T01:11:48.797Z,-6.40
2022-11-20T01:14:21.628Z,-6.40
2022-11-20T01:16:53.547Z,-6.50
2022-11-20T01:19:25.539Z,-6.50
2022-11-20T01:24:25.619Z,-6.50
2022-11-20T01:26:57.634Z,-6.50
2022-11-20T01:29:27.491Z,-6.50
2022-11-20T01:31:58.186Z,-6.50
2022-11-20T01:34:27.815Z,-6.60
2022-11-20T01:36:58.520Z,-6.70
2022-11-20T01:42:16.328Z,-6.60
2022-11-20T01:47:33.637Z,-6.60
2022-11-20T01:50:08.150Z,-6.60
2022-11-20T01:52:44.251Z,-6.70
2022-11-20T01:55:19.659Z,-6.80
2022-11-20T01:57:52.192Z,-6.70
2022-11-20T02:00:22.628Z,-6.70
2022-11-20T02:02:57.445Z,-6.70
2022-11-20T02:05:34.747Z,-6.70
2022-11-20T02:08:05.324Z,-6.80
2022-11-20T02:10:35.315Z,-6.80
2022-11-20T02:13:24.314Z,-6.80
2022-11-20T02:15:54.416Z,-6.80
2022-11-20T02:18:25.219Z,-6.90
2022-11-20T02:21:08.369Z,-6.90
2022-11-20T02:23:45.483Z,-6.90
2022-11-20T02:26:18.117Z,-6.80
2022-11-20T02:28:48.876Z,-6.90
2022-11-20T02:31:17.510Z,-6.90
2022-11-20T02:33:46.988Z,-7.00
2022-11-20T02:36:18.194Z,-6.90
2022-11-20T02:38:49.085Z,-7.00
2022-11-20T02:41:20.015Z,-7.00
2022-11-20T02:43:49.491Z,-7.10
2022-11-20T02:46:17.734Z,-7.10
2022-11-20T02:48:46.034Z,-7.30
2022-11-20T02:51:14.299Z,-7.30
2022-11-20T02:53:45.186Z,-7.50
2022-11-20T02:58:47.205Z,-7.50
2022-11-20T03:01:16.622Z,-7.50
2022-11-20T03:03:46.169Z,-7.50
2022-11-20T03:06:15.883Z,-7.50
2022-11-20T03:08:45.699Z,-7.50
2022-11-20T03:11:14.011Z,-7.50
2022-11-20T03:13:46.016Z,-7.50
2022-11-20T03:16:18.900Z,-7.40
2022-11-20T03:18:50.335Z,-7.50
2022-11-20T03:21:19.757Z,-7.50
2022-11-20T03:23:51.020Z,-7.40
2022-11-20T03:26:22.176Z,-7.50
2022-11-20T03:31:29.009Z,-7.50
2022-11-20T03:33:59.862Z,-7.50
2022-11-20T03:41:32.597Z,-7.60
2022-11-20T03:44:06.402Z,-7.60
2022-11-20T03:49:05.390Z,-7.70
2022-11-20T03:51:35.673Z,-7.70
2022-11-20T03:54:08.909Z,-7.70
2022-11-20T03:56:39.140Z,-7.70
2022-11-20T03:59:13.160Z,-7.70
2022-11-20T04:04:18.688Z,-7.80
2022-11-20T04:06:48.568Z,-7.80
2022-11-20T04:09:18.357Z,-7.90
2022-11-20T04:11:46.679Z,-7.90
2022-11-20T04:14:17.980Z,-7.90
2022-11-20T04:16:47.486Z,-7.90
2022-11-20T04:19:19.443Z,-7.90
2022-11-20T04:21:47.992Z,-7.90
2022-11-20T04:24:17.515Z,-7.90
2022-11-20T04:26:45.779Z,-7.90
2022-11-20T04:29:15.575Z,-7.90
2022-11-20T04:31:45.035Z,-7.90
2022-11-20T04:36:45.777Z,-7.80
2022-11-20T04:39:15.749Z,-7.80
2022-11-20T04:41:44.502Z,-7.70
2022-11-20T04:44:14.454Z,-7.70
2022-11-20T04:46:45.007Z,-7.70
2022-11-20T04:49:13.640Z,-7.70
2022-11-20T04:54:15.477Z,-7.80
2022-11-20T04:56:44.399Z,-7.80
2022-11-20T04:59:14.215Z,-7.80
2022-11-20T05:04:17.503Z,-7.80
2022-11-20T05:06:47.272Z,-7.70
2022-11-20T05:09:15.671Z,-7.70
2022-11-20T05:11:46.213Z,-7.80
2022-11-20T05:14:18.794Z,-7.80
2022-11-20T05:16:49.665Z,-7.80
2022-11-20T05:19:19.526Z,-7.90
2022-11-20T05:21:49.264Z,-7.90
2022-11-20T05:24:17.552Z,-7.90
2022-11-20T05:26:47.106Z,-8.00
2022-11-20T05:31:44.107Z,-7.90
2022-11-20T05:36:44.771Z,-7.90
2022-11-20T05:39:13.075Z,-7.80
2022-11-20T05:44:13.093Z,-7.70
2022-11-20T05:46:42.534Z,-7.70
2022-11-20T05:49:13.343Z,-7.70
2022-11-20T05:51:44.122Z,-7.60
2022-11-20T05:54:13.551Z,-7.60
2022-11-20T05:56:42.962Z,-7.60
2022-11-20T06:01:42.338Z,-7.60
2022-11-20T06:09:11.669Z,-7.70
2022-11-20T06:11:40.003Z,-7.60
2022-11-20T06:16:38.413Z,-7.70
2022-11-20T06:19:07.902Z,-7.80
2022-11-20T06:21:37.365Z,-7.70
2022-11-20T06:24:07.536Z,-7.70
2022-11-20T06:26:38.494Z,-7.90
2022-11-20T06:29:08.012Z,-7.70
2022-11-20T06:34:09.963Z,-7.70
2022-11-20T06:36:38.280Z,-7.60
2022-11-20T06:39:09.001Z,-7.60
2022-11-20T06:41:38.626Z,-7.60
2022-11-20T06:44:09.373Z,-7.70
2022-11-20T06:46:38.810Z,-7.70
2022-11-20T06:49:08.535Z,-7.60
2022-11-20T06:51:36.841Z,-7.60
2022-11-20T06:54:05.268Z,-7.60
2022-11-20T06:56:34.684Z,-7.60
2022-11-20T06:59:09.082Z,-7.50
2022-11-20T07:01:38.628Z,-7.50
2022-11-20T07:06:37.126Z,-7.00
2022-11-20T07:09:22.082Z,-6.70
2022-11-20T07:11:50.459Z,-6.50
2022-11-20T07:14:22.516Z,-6.00
2022-11-20T07:19:22.041Z,-5.60
2022-11-20T07:21:50.448Z,-5.40
2022-11-20T07:24:19.884Z,-5.20
2022-11-20T07:26:50.100Z,-5.00
2022-11-20T07:29:21.215Z,-4.80
2022-11-20T07:31:50.941Z,-4.60
2022-11-20T07:34:19.326Z,-4.50
2022-11-20T07:36:47.628Z,-4.50
2022-11-20T07:39:17.200Z,-4.30
2022-11-20T07:41:45.515Z,-4.20
2022-11-20T07:44:15.152Z,-4.00
2022-11-20T07:46:44.792Z,-3.90
2022-11-20T07:49:13.045Z,-3.80
2022-11-20T07:51:41.312Z,-3.80
2022-11-20T07:54:10.745Z,-3.80
2022-11-20T07:56:38.956Z,-3.60
2022-11-20T07:59:08.445Z,-3.50
2022-11-20T08:01:36.746Z,-3.30
2022-11-20T08:04:07.928Z,-3.20
2022-11-20T08:06:36.409Z,-3.30
2022-11-20T08:14:23.037Z,-3.00
2022-11-20T08:19:22.191Z,-2.90
2022-11-20T08:24:19.297Z,-2.70
2022-11-20T08:29:17.318Z,-2.40
2022-11-20T08:31:45.605Z,-2.50
2022-11-20T08:34:19.145Z,-2.50
2022-11-20T08:39:20.452Z,-2.40
2022-11-20T08:41:49.062Z,-2.30
2022-11-20T08:44:19.714Z,-2.20
2022-11-20T08:46:49.532Z,-2.20
2022-11-20T08:49:20.620Z,-2.20
2022-11-20T09:02:10.636Z,-1.70
2022-11-20T09:04:38.965Z,-1.50
2022-11-20T09:07:08.729Z,-1.30
2022-11-20T09:09:39.510Z,-1.30
2022-11-20T09:12:09.066Z,-1.30
2022-11-20T09:14:38.504Z,-1.30
2022-11-20T09:17:08.695Z,-1.20
2022-11-20T09:19:39.428Z,-1.00
2022-11-20T09:22:09.390Z,-0.90
2022-11-20T09:24:40.322Z,-0.70
2022-11-20T09:27:08.624Z,-0.70
2022-11-20T09:32:07.502Z,-0.60
2022-11-20T09:34:37.072Z,-0.50
2022-11-20T09:37:08.066Z,-0.40
2022-11-20T09:48:19.693Z,3.20
2022-11-20T09:53:39.844Z,4.90
2022-11-20T09:56:13.742Z,5.50
2022-11-20T10:09:27.805Z,6.20
2022-11-20T10:12:13.490Z,6.20
2022-11-20T10:17:56.133Z,6.60
2022-11-20T10:20:36.286Z,6.60
2022-11-20T10:23:26.381Z,6.70
2022-11-20T10:26:03.608Z,8.20
2022-11-20T10:28:57.116Z,6.70
2022-11-20T10:31:34.313Z,7.20
2022-11-20T10:36:46.361Z,8.40
2022-11-20T10:41:55.888Z,8.90
2022-11-20T10:44:47.868Z,9.00
2022-11-20T10:47:18.844Z,9.10
2022-11-20T10:52:27.687Z,9.00
2022-11-20T10:55:08.897Z,9.00
2022-11-20T10:57:56.062Z,8.70
2022-11-20T11:00:25.533Z,8.50
2022-11-20T11:02:58.392Z,7.70
2022-11-20T11:05:40.816Z,6.70
2022-11-20T11:08:15.810Z,5.80
2022-11-20T11:15:54.442Z,3.40
2022-11-20T11:18:28.787Z,2.80
2022-11-20T11:20:59.798Z,2.30
2022-11-20T11:23:34.156Z,2.00
2022-11-20T11:28:37.715Z,1.50
2022-11-20T11:31:07.363Z,1.50
2022-11-20T11:36:21.263Z,1.70
2022-11-20T11:41:32.643Z,2.10
2022-11-20T11:47:05.332Z,2.20
2022-11-20T11:49:34.844Z,2.20
2022-11-20T11:52:13.161Z,2.60
2022-11-20T11:57:25.817Z,3.60
2022-11-20T12:00:06.669Z,3.90
2022-11-20T12:02:42.539Z,4.00
2022-11-20T12:05:21.787Z,3.70
2022-11-20T12:07:56.270Z,3.60
2022-11-20T12:10:40.105Z,3.90
2022-11-20T12:13:31.718Z,4.00
2022-11-20T12:16:04.691Z,4.10
2022-11-20T12:21:23.376Z,5.10
2022-11-20T12:26:57.658Z,6.70
2022-11-20T12:29:42.386Z,7.60
2022-11-20T12:32:53.508Z,8.40
2022-11-20T12:35:45.200Z,9.00
2022-11-20T12:38:53.155Z,9.20
2022-11-20T12:42:00.636Z,9.10
2022-11-20T12:45:13.097Z,8.50
2022-11-20T12:56:43.231Z,5.20
2022-11-20T12:59:33.219Z,4.80
2022-11-20T13:02:14.659Z,4.50
2022-11-20T13:10:26.557Z,4.80
2022-11-20T13:13:03.663Z,5.10
2022-11-20T13:15:49.490Z,5.50
2022-11-20T13:18:19.909Z,6.10
2022-11-20T13:20:50.695Z,6.60
2022-11-20T13:26:08.825Z,7.80
2022-11-20T13:28:38.636Z,8.20
2022-11-20T13:31:27.316Z,8.30
2022-11-20T13:33:57.572Z,8.20
2022-11-20T13:36:35.960Z,8.30
2022-11-20T13:41:37.612Z,8.10
2022-11-20T13:49:24.793Z,7.60
2022-11-20T13:55:03.040Z,5.30
2022-11-20T13:58:17.850Z,4.30
2022-11-20T14:00:55.095Z,3.70
2022-11-20T14:03:58.499Z,3.90
2022-11-20T14:08:55.934Z,4.80
2022-11-20T14:11:28.138Z,4.90
2022-11-20T14:14:00.049Z,5.00
2022-11-20T14:29:51.133Z,3.50
2022-11-20T14:32:22.417Z,3.30
2022-11-20T14:42:32.955Z,2.40
2022-11-20T14:45:02.889Z,2.30
2022-11-20T14:50:08.789Z,2.00
2022-11-20T14:52:38.233Z,1.90
2022-11-20T14:55:16.065Z,1.80
2022-11-20T14:57:44.353Z,1.80
2022-11-20T15:00:23.630Z,1.70
2022-11-20T15:05:26.512Z,1.60
2022-11-20T15:08:11.561Z,1.50
2022-11-20T15:13:28.930Z,1.40
2022-11-20T15:16:00.753Z,1.30
2022-11-20T15:23:34.753Z,1.20
2022-11-20T15:26:08.030Z,1.20
2022-11-20T15:28:40.077Z,1.20
2022-11-20T15:36:14.080Z,1.10
2022-11-20T15:38:43.857Z,1.20
2022-11-20T15:41:14.810Z,1.10
2022-11-20T15:43:46.002Z,1.20
2022-11-20T15:46:19.289Z,1.20
2022-11-20T15:51:28.871Z,1.20
2022-11-20T15:53:59.334Z,1.20
2022-11-20T15:56:31.525Z,1.20
2022-11-20T15:59:00.056Z,1.40
2022-11-20T16:01:28.605Z,1.30
2022-11-20T16:03:56.883Z,1.30
2022-11-20T16:06:25.123Z,1.30
2022-11-20T16:11:21.937Z,1.30
2022-11-20T16:16:41.480Z,1.40
2022-11-20T16:19:13.422Z,1.40
2022-11-20T16:21:42.899Z,1.40
2022-11-20T16:24:16.322Z,1.40
2022-11-20T16:31:45.568Z,1.40
2022-11-20T16:34:17.713Z,1.40
2022-11-20T16:36:47.799Z,1.40
2022-11-20T16:39:23.050Z,1.40
2022-11-20T16:44:24.555Z,1.40
2022-11-20T16:49:21.679Z,1.40
2022-11-20T16:51:51.188Z,1.40
2022-11-20T16:54:21.084Z,1.40
2022-11-20T16:56:51.937Z,1.40
2022-11-20T16:59:22.859Z,1.50
2022-11-20T17:04:22.611Z,1.50
2022-11-20T17:09:23.472Z,1.50
2022-11-20T17:11:51.704Z,1.40
2022-11-20T17:14:20.164Z,1.40
2022-11-20T17:16:50.985Z,1.40
2022-11-20T17:19:20.078Z,1.50
2022-11-20T17:21:49.703Z,1.40
2022-11-20T17:24:19.428Z,1.40
2022-11-20T17:26:50.937Z,1.40
2022-11-20T17:34:25.021Z,1.50
2022-11-20T17:36:55.518Z,1.50
2022-11-20T17:42:08.642Z,1.50
2022-11-20T17:44:36.945Z,1.60
2022-11-20T17:52:08.613Z,1.50
2022-11-20T17:54:38.069Z,1.50
2022-11-20T17:57:26.560Z,1.60
2022-11-20T17:59:56.051Z,1.60
2022-11-20T18:02:26.988Z,1.60
2022-11-20T18:04:56.215Z,1.50
2022-11-20T18:07:26.935Z,1.60
2022-11-20T18:09:55.221Z,1.70
2022-11-20T18:12:23.545Z,1.60
2022-11-20T18:17:24.079Z,1.30
2022-11-20T18:20:14.193Z,1.70
2022-11-20T18:22:43.126Z,1.70
2022-11-20T18:25:12.601Z,1.70
2022-11-20T18:30:11.860Z,1.70
2022-11-20T18:32:41.444Z,1.80
2022-11-20T18:35:12.456Z,1.70
2022-11-20T18:40:13.838Z,1.50
2022-11-20T18:42:59.431Z,1.30
2022-11-20T18:45:30.388Z,1.20
2022-11-20T18:47:58.712Z,1.10
2022-11-20T18:52:56.919Z,1.00
2022-11-20T18:55:26.425Z,1.00
2022-11-20T19:00:24.328Z,0.90
2022-11-20T19:02:55.253Z,0.90
2022-11-20T19:07:56.066Z,0.90
2022-11-20T19:10:24.765Z,0.80
2022-11-20T19:12:52.999Z,0.80
2022-11-20T19:15:21.307Z,0.80
2022-11-20T19:17:51.495Z,0.80
2022-11-20T19:20:20.992Z,0.80
2022-11-20T19:22:54.763Z,0.80
2022-11-20T19:25:24.822Z,0.90
2022-11-20T19:27:55.534Z,0.80
2022-11-20T19:32:53.651Z,0.80
2022-11-20T19:35:23.141Z,0.80
2022-11-20T19:40:25.684Z,0.90
2022-11-20T19:42:55.097Z,0.90
2022-11-20T19:45:23.341Z,0.90
2022-11-20T19:50:37.678Z,0.90
2022-11-20T19:53:07.467Z,0.90
2022-11-20T19:55:38.765Z,1.00
2022-11-20T20:00:36.021Z,1.00
2022-11-20T20:03:05.518Z,1.00
2022-11-20T20:05:36.034Z,1.00
2022-11-20T20:13:04.719Z,1.10
2022-11-20T20:15:34.703Z,1.00
2022-11-20T20:20:32.773Z,1.00
2022-11-20T20:23:03.936Z,1.00
2022-11-20T20:28:04.523Z,0.90
2022-11-20T20:30:34.046Z,1.10
2022-11-20T20:33:03.569Z,1.00
2022-11-20T20:38:01.673Z,1.10
2022-11-20T20:42:58.794Z,1.00
2022-11-20T20:45:29.648Z,1.00
2022-11-20T20:52:58.114Z,1.10
2022-11-20T20:57:57.601Z,1.00
2022-11-20T21:00:25.890Z,1.00
2022-11-20T21:02:55.549Z,1.10
2022-11-20T21:05:24.971Z,1.10
2022-11-20T21:08:13.373Z,1.00
2022-11-20T21:10:42.825Z,1.00
2022-11-20T21:13:11.108Z,1.10
2022-11-20T21:15:40.418Z,1.00
2022-11-20T21:18:11.239Z,0.90
2022-11-20T21:20:58.345Z,0.90
2022-11-20T21:23:29.120Z,1.00
2022-11-20T21:26:02.322Z,0.90
2022-11-20T21:28:33.261Z,0.90
2022-11-20T21:31:08.672Z,0.90
2022-11-20T21:33:43.700Z,0.90
2022-11-20T21:38:44.078Z,0.80
2022-11-20T21:41:14.200Z,0.80
2022-11-20T21:46:14.796Z,0.80
2022-11-20T21:48:48.776Z,0.80
2022-11-20T21:51:19.319Z,0.80
2022-11-20T21:53:50.578Z,0.70
2022-11-20T21:56:22.917Z,0.70
2022-11-20T22:01:25.817Z,0.70
2022-11-20T22:03:58.582Z,0.80
2022-11-20T22:06:33.480Z,0.80
2022-11-20T22:11:34.577Z,0.80
2022-11-20T22:16:46.607Z,0.70
2022-11-20T22:19:20.358Z,0.80
2022-11-20T22:21:51.034Z,0.80
2022-11-20T22:24:23.514Z,0.80
2022-11-20T22:26:53.343Z,0.60
2022-11-20T22:36:56.324Z,1.00
2022-11-20T22:39:26.943Z,0.70
2022-11-20T22:41:56.352Z,0.80
2022-11-20T22:44:24.862Z,0.80
2022-11-20T22:49:27.227Z,0.90
2022-11-20T22:51:56.843Z,0.80
2022-11-20T22:56:56.258Z,0.70
2022-11-20T23:01:55.580Z,0.70
2022-11-20T23:04:26.665Z,0.70
2022-11-20T23:06:56.402Z,0.70
2022-11-20T23:09:24.745Z,0.70
2022-11-20T23:11:54.210Z,0.60
2022-11-20T23:14:27.651Z,0.60
2022-11-20T23:16:56.230Z,0.70
2022-11-20T23:19:27.335Z,0.70
2022-11-20T23:24:27.952Z,0.70
2022-11-20T23:26:57.525Z,0.60
2022-11-20T23:29:25.808Z,0.70
2022-11-20T23:31:55.284Z,0.60
2022-11-20T23:34:27.522Z,0.60
2022-11-20T23:36:55.884Z,0.60
2022-11-20T23:39:25.625Z,0.70
2022-11-20T23:41:55.116Z,0.70
2022-11-20T23:44:25.675Z,0.70
2022-11-20T23:46:55.463Z,0.70
2022-11-20T23:49:27.509Z,0.80
2022-11-20T23:51:56.960Z,0.70
2022-11-20T23:54:26.731Z,0.60
2022-11-20T23:56:56.426Z,0.50
2022-11-20T23:59:24.709Z,0.70
