createdAt,value
2018-05-09T00:00:50.617Z,55.05
2018-05-09T00:01:56.173Z,55.39
2018-05-09T00:03:02.363Z,55.48
2018-05-09T00:04:07.211Z,55.54
2018-05-09T00:05:12.324Z,55.66
2018-05-09T00:06:17.449Z,55.89
2018-05-09T00:07:22.689Z,56.16
2018-05-09T00:08:29.193Z,56.39
2018-05-09T00:09:35.082Z,56.67
2018-05-09T00:10:39.910Z,56.50
2018-05-09T00:11:46.330Z,56.43
2018-05-09T00:12:51.416Z,56.71
2018-05-09T00:13:56.322Z,57.04
2018-05-09T00:15:02.568Z,57.08
2018-05-09T00:16:08.033Z,57.02
2018-05-09T00:17:13.233Z,57.09
2018-05-09T00:18:18.864Z,57.01
2018-05-09T00:19:25.133Z,56.92
2018-05-09T00:20:31.168Z,56.90
2018-05-09T00:21:36.967Z,57.03
2018-05-09T00:22:43.437Z,57.29
2018-05-09T00:23:48.287Z,57.42
2018-05-09T00:24:53.579Z,57.55
2018-05-09T00:25:58.741Z,57.74
2018-05-09T00:27:03.872Z,57.67
2018-05-09T00:28:09.208Z,57.58
2018-05-09T00:29:15.430Z,57.51
2018-05-09T00:30:20.566Z,57.55
2018-05-09T00:31:26.497Z,57.71
2018-05-09T00:32:31.388Z,57.81
2018-05-09T00:33:36.764Z,57.89
2018-05-09T00:34:42.433Z,58.27
2018-05-09T00:35:48.008Z,58.43
2018-05-09T00:36:53.430Z,58.58
2018-05-09T00:37:58.748Z,58.55
2018-05-09T00:39:04.736Z,58.57
2018-05-09T00:40:09.872Z,58.32
2018-05-09T00:41:14.975Z,58.27
2018-05-09T00:42:21.516Z,58.33
2018-05-09T00:43:27.211Z,58.28
2018-05-09T00:44:33.264Z,58.32
2018-05-09T00:45:40.141Z,58.33
2018-05-09T00:46:45.450Z,58.38
2018-05-09T00:47:50.149Z,58.49
2018-05-09T00:48:56.009Z,58.55
2018-05-09T00:50:01.844Z,58.67
2018-05-09T00:51:06.842Z,58.86
2018-05-09T00:52:12.560Z,59.27
2018-05-09T00:53:17.760Z,59.64
2018-05-09T00:54:27.846Z,59.75
2018-05-09T00:55:32.403Z,59.90
2018-05-09T00:56:36.987Z,59.94
2018-05-09T00:57:42.649Z,59.94
2018-05-09T00:58:47.271Z,59.97
2018-05-09T00:59:51.964Z,60.17
2018-05-09T01:00:57.529Z,60.42
2018-05-09T01:02:02.571Z,60.37
2018-05-09T01:03:07.251Z,60.55
2018-05-09T01:04:12.181Z,60.72
2018-05-09T01:05:17.220Z,60.70
2018-05-09T01:06:22.219Z,60.72
2018-05-09T01:07:28.258Z,60.70
2018-05-09T01:08:34.193Z,61.04
2018-05-09T01:09:40.180Z,61.04
2018-05-09T01:10:45.354Z,61.01
2018-05-09T01:11:50.208Z,60.92
2018-05-09T01:12:55.487Z,61.06
2018-05-09T01:14:01.522Z,61.21
2018-05-09T01:15:06.764Z,61.31
2018-05-09T01:16:11.922Z,61.42
2018-05-09T01:17:17.546Z,61.70
2018-05-09T01:18:23.353Z,62.06
2018-05-09T01:19:28.962Z,62.09
2018-05-09T01:20:35.570Z,62.30
2018-05-09T01:21:42.207Z,62.33
2018-05-09T01:22:47.898Z,62.54
2018-05-09T01:23:52.709Z,62.69
2018-05-09T01:24:58.459Z,62.82
2018-05-09T01:26:03.633Z,62.76
2018-05-09T01:27:09.651Z,62.88
2018-05-09T01:28:15.688Z,62.86
2018-05-09T01:29:21.471Z,63.16
2018-05-09T01:30:26.714Z,63.18
2018-05-09T01:31:32.021Z,63.04
2018-05-09T01:32:37.116Z,63.05
2018-05-09T01:33:43.423Z,63.07
2018-05-09T01:34:48.635Z,63.14
2018-05-09T01:35:53.533Z,63.07
2018-05-09T01:36:58.634Z,63.18
2018-05-09T01:38:03.827Z,63.28
2018-05-09T01:39:10.392Z,63.26
2018-05-09T01:41:39.042Z,63.24
2018-05-09T01:42:43.525Z,63.23
2018-05-09T01:43:47.986Z,63.27
2018-05-09T01:44:52.444Z,63.29
2018-05-09T01:45:57.517Z,63.44
2018-05-09T01:47:03.401Z,63.47
2018-05-09T01:48:08.180Z,63.50
2018-05-09T01:49:13.257Z,63.48
2018-05-09T01:50:18.555Z,63.50
2018-05-09T01:51:23.812Z,63.67
2018-05-09T01:52:29.557Z,63.84
2018-05-09T01:53:35.773Z,64.17
2018-05-09T01:54:40.791Z,64.28
2018-05-09T01:55:45.818Z,64.23
2018-05-09T01:56:51.706Z,64.40
2018-05-09T01:57:56.531Z,64.40
2018-05-09T01:59:01.101Z,64.59
2018-05-09T02:00:06.602Z,64.62
2018-05-09T02:01:12.049Z,64.74
2018-05-09T02:02:17.350Z,64.79
2018-05-09T02:03:22.918Z,64.57
2018-05-09T02:04:27.857Z,64.38
2018-05-09T02:05:33.223Z,64.15
2018-05-09T02:06:39.809Z,64.22
2018-05-09T02:07:44.945Z,64.37
2018-05-09T02:08:50.198Z,64.39
2018-05-09T02:09:55.789Z,64.42
2018-05-09T02:11:00.792Z,64.50
2018-05-09T02:12:05.931Z,64.41
2018-05-09T02:13:11.169Z,64.35
2018-05-09T02:14:15.910Z,64.49
2018-05-09T02:15:20.532Z,64.71
2018-05-09T02:16:25.086Z,64.88
2018-05-09T02:17:29.660Z,64.98
2018-05-09T02:18:34.207Z,64.89
2018-05-09T02:19:39.216Z,64.81
2018-05-09T02:20:43.777Z,64.74
2018-05-09T02:21:48.942Z,64.78
2018-05-09T02:22:54.247Z,64.71
2018-05-09T02:23:59.669Z,64.78
2018-05-09T02:25:04.793Z,65.06
2018-05-09T02:26:10.389Z,65.13
2018-05-09T02:27:15.734Z,65.27
2018-05-09T02:28:20.805Z,65.32
2018-05-09T02:29:26.238Z,65.29
2018-05-09T02:30:32.065Z,65.29
2018-05-09T02:31:37.904Z,65.27
2018-05-09T02:32:42.622Z,65.22
2018-05-09T02:33:48.210Z,65.21
2018-05-09T02:34:53.252Z,65.16
2018-05-09T02:35:58.621Z,65.32
2018-05-09T02:37:04.762Z,65.45
2018-05-09T02:38:10.162Z,65.51
2018-05-09T02:39:15.862Z,65.51
2018-05-09T02:40:21.478Z,65.40
2018-05-09T02:41:27.235Z,65.31
2018-05-09T02:42:32.531Z,65.34
2018-05-09T02:43:37.669Z,65.40
2018-05-09T02:44:44.312Z,65.36
2018-05-09T02:45:49.748Z,65.53
2018-05-09T02:46:54.616Z,65.75
2018-05-09T02:48:00.477Z,65.91
2018-05-09T02:49:06.093Z,65.85
2018-05-09T02:50:11.627Z,65.72
2018-05-09T02:51:17.615Z,65.57
2018-05-09T02:52:23.316Z,65.77
2018-05-09T02:53:29.807Z,65.90
2018-05-09T02:54:35.453Z,65.97
2018-05-09T02:55:40.846Z,66.09
2018-05-09T02:56:45.937Z,66.13
2018-05-09T02:57:51.212Z,66.19
2018-05-09T02:58:56.706Z,66.28
2018-05-09T03:00:02.098Z,66.20
2018-05-09T03:01:08.085Z,66.29
2018-05-09T03:02:14.101Z,66.29
2018-05-09T03:03:19.105Z,66.45
2018-05-09T03:04:24.975Z,66.58
2018-05-09T03:05:29.942Z,66.65
2018-05-09T03:06:34.986Z,66.70
2018-05-09T03:07:40.171Z,66.57
2018-05-09T03:08:46.210Z,66.46
2018-05-09T03:09:51.461Z,66.50
2018-05-09T03:10:56.705Z,66.62
2018-05-09T03:12:02.089Z,66.76
2018-05-09T03:13:07.517Z,66.91
2018-05-09T03:14:12.566Z,66.96
2018-05-09T03:15:18.724Z,67.07
2018-05-09T03:16:23.886Z,67.24
2018-05-09T03:17:29.374Z,67.36
2018-05-09T03:18:34.450Z,67.54
2018-05-09T03:19:39.410Z,67.67
2018-05-09T03:20:43.934Z,67.61
2018-05-09T03:21:48.466Z,67.56
2018-05-09T03:22:52.962Z,67.47
2018-05-09T03:23:57.844Z,67.57
2018-05-09T03:25:02.410Z,67.63
2018-05-09T03:26:06.974Z,67.68
2018-05-09T03:27:11.534Z,67.85
2018-05-09T03:28:16.286Z,67.96
2018-05-09T03:29:20.965Z,68.16
2018-05-09T03:30:26.117Z,68.17
2018-05-09T03:31:31.054Z,68.33
2018-05-09T03:32:36.695Z,68.39
2018-05-09T03:33:42.218Z,68.43
2018-05-09T03:34:47.966Z,68.53
2018-05-09T03:35:53.546Z,68.58
2018-05-09T03:37:00.015Z,68.63
2018-05-09T03:38:04.768Z,68.79
2018-05-09T03:39:09.810Z,68.97
2018-05-09T03:40:15.079Z,69.03
2018-05-09T03:41:19.987Z,68.89
2018-05-09T03:42:26.700Z,68.73
2018-05-09T03:43:32.528Z,68.66
2018-05-09T03:44:38.187Z,68.69
2018-05-09T03:45:43.142Z,68.86
2018-05-09T03:46:48.194Z,69.01
2018-05-09T03:47:54.306Z,69.06
2018-05-09T03:49:00.268Z,69.23
2018-05-09T03:50:06.115Z,69.21
2018-05-09T03:51:11.213Z,69.24
2018-05-09T03:52:16.689Z,69.13
2018-05-09T03:53:22.527Z,69.07
2018-05-09T03:54:28.053Z,69.04
2018-05-09T03:55:33.811Z,69.11
2018-05-09T03:56:39.570Z,69.06
2018-05-09T03:57:45.225Z,69.05
2018-05-09T03:58:50.970Z,68.96
2018-05-09T03:59:56.025Z,68.94
2018-05-09T04:01:01.152Z,69.07
2018-05-09T04:02:09.915Z,69.15
2018-05-09T04:03:20.415Z,69.20
2018-05-09T04:04:30.240Z,69.39
2018-05-09T04:05:40.320Z,69.46
2018-05-09T04:08:56.604Z,69.50
2018-05-09T04:10:01.168Z,69.31
2018-05-09T04:11:05.790Z,69.28
2018-05-09T04:12:10.376Z,69.33
2018-05-09T04:13:15.016Z,69.36
2018-05-09T04:14:20.596Z,69.40
2018-05-09T04:15:26.596Z,69.50
2018-05-09T04:16:31.329Z,69.86
2018-05-09T04:17:36.437Z,70.16
2018-05-09T04:18:41.888Z,70.20
2018-05-09T04:19:47.029Z,70.12
2018-05-09T04:20:52.814Z,70.17
2018-05-09T04:21:58.110Z,70.04
2018-05-09T04:23:03.979Z,70.15
2018-05-09T04:24:09.036Z,70.28
2018-05-09T04:25:14.134Z,70.17
2018-05-09T04:26:19.536Z,70.21
2018-05-09T04:27:24.519Z,70.33
2018-05-09T04:28:30.934Z,70.47
2018-05-09T04:29:37.192Z,70.56
2018-05-09T04:30:42.371Z,70.42
2018-05-09T04:31:47.361Z,70.51
2018-05-09T04:32:53.498Z,70.61
2018-05-09T04:33:59.590Z,70.69
2018-05-09T04:35:04.953Z,70.73
2018-05-09T04:36:10.497Z,70.68
2018-05-09T04:37:15.538Z,70.66
2018-05-09T04:38:21.074Z,70.58
2018-05-09T04:39:27.100Z,70.54
2018-05-09T04:40:33.029Z,70.42
2018-05-09T04:41:38.780Z,70.26
2018-05-09T04:42:43.762Z,70.17
2018-05-09T04:43:49.076Z,70.16
2018-05-09T04:44:54.232Z,70.15
2018-05-09T04:46:00.594Z,70.18
2018-05-09T04:47:08.744Z,70.13
2018-05-09T04:48:13.600Z,70.08
2018-05-09T04:49:18.374Z,70.08
2018-05-09T04:50:23.915Z,70.03
2018-05-09T04:51:29.100Z,69.99
2018-05-09T04:52:34.245Z,70.14
2018-05-09T04:53:39.207Z,70.08
2018-05-09T04:54:44.441Z,69.92
2018-05-09T04:55:51.450Z,69.97
2018-05-09T04:56:57.052Z,69.99
2018-05-09T04:58:02.121Z,70.08
2018-05-09T04:59:07.239Z,70.20
2018-05-09T05:00:12.885Z,69.99
2018-05-09T05:01:17.817Z,69.75
2018-05-09T05:02:22.453Z,69.71
2018-05-09T05:03:27.031Z,69.86
2018-05-09T05:04:31.632Z,69.94
2018-05-09T05:05:36.189Z,69.95
2018-05-09T05:06:41.145Z,69.85
2018-05-09T05:07:45.690Z,69.97
2018-05-09T05:08:50.227Z,69.99
2018-05-09T05:09:55.173Z,69.89
2018-05-09T05:11:00.011Z,69.94
2018-05-09T05:12:05.003Z,69.97
2018-05-09T05:13:11.921Z,69.92
2018-05-09T05:14:17.408Z,69.71
2018-05-09T05:15:22.287Z,69.52
2018-05-09T05:16:27.821Z,69.47
2018-05-09T05:17:32.759Z,69.43
2018-05-09T05:18:38.321Z,69.36
2018-05-09T05:19:44.152Z,69.25
2018-05-09T05:20:49.359Z,69.22
2018-05-09T05:21:54.232Z,69.16
2018-05-09T05:23:00.714Z,69.10
2018-05-09T05:24:06.502Z,68.98
2018-05-09T05:25:12.052Z,68.85
2018-05-09T05:26:17.623Z,68.87
2018-05-09T05:27:22.694Z,68.89
2018-05-09T05:28:28.561Z,68.90
2018-05-09T05:29:33.635Z,68.99
2018-05-09T05:30:39.013Z,69.16
2018-05-09T05:31:45.026Z,69.14
2018-05-09T05:32:50.639Z,69.07
2018-05-09T05:33:56.180Z,69.00
2018-05-09T05:35:02.424Z,69.02
2018-05-09T05:36:08.483Z,69.19
2018-05-09T05:37:13.619Z,69.34
2018-05-09T05:38:19.636Z,69.39
2018-05-09T05:39:24.652Z,69.52
2018-05-09T05:40:29.588Z,69.42
2018-05-09T05:41:35.218Z,69.23
2018-05-09T05:42:40.243Z,69.22
2018-05-09T05:43:47.840Z,69.14
2018-05-09T05:44:53.740Z,68.98
2018-05-09T05:45:58.262Z,68.85
2018-05-09T05:47:02.809Z,68.79
2018-05-09T05:48:07.424Z,68.58
2018-05-09T05:49:12.147Z,68.36
2018-05-09T05:50:16.761Z,68.26
2018-05-09T05:51:22.284Z,68.18
2018-05-09T05:52:26.860Z,68.18
2018-05-09T05:53:31.659Z,68.03
2018-05-09T05:54:37.043Z,68.02
2018-05-09T05:55:43.070Z,67.88
2018-05-09T05:56:48.363Z,67.62
2018-05-09T05:57:54.250Z,67.64
2018-05-09T05:59:02.047Z,67.53
2018-05-09T06:00:07.055Z,67.28
2018-05-09T06:01:12.039Z,67.08
2018-05-09T06:02:17.450Z,67.01
2018-05-09T06:03:22.329Z,67.09
2018-05-09T06:04:27.685Z,67.22
2018-05-09T06:05:33.223Z,67.19
2018-05-09T06:06:38.059Z,67.23
2018-05-09T06:07:43.086Z,67.12
2018-05-09T06:08:48.494Z,66.80
2018-05-09T06:09:56.261Z,66.71
2018-05-09T06:11:01.248Z,66.64
2018-05-09T06:12:06.095Z,66.64
2018-05-09T06:13:10.702Z,66.54
2018-05-09T06:14:16.769Z,66.50
2018-05-09T06:15:21.434Z,66.49
2018-05-09T06:16:26.117Z,66.38
2018-05-09T06:17:31.203Z,66.18
2018-05-09T06:18:35.779Z,66.00
2018-05-09T06:19:40.400Z,65.85
2018-05-09T06:20:44.962Z,65.62
2018-05-09T06:21:49.472Z,65.47
2018-05-09T06:22:55.946Z,65.37
2018-05-09T06:24:01.012Z,65.18
2018-05-09T06:25:05.532Z,65.24
2018-05-09T06:26:11.006Z,65.20
2018-05-09T06:27:15.851Z,65.06
2018-05-09T06:28:20.722Z,65.00
2018-05-09T06:29:26.632Z,64.86
2018-05-09T06:30:32.631Z,64.59
2018-05-09T06:31:37.711Z,64.35
2018-05-09T06:32:42.661Z,64.17
2018-05-09T06:33:49.057Z,64.00
2018-05-09T06:34:53.947Z,63.89
2018-05-09T06:35:59.981Z,63.88
2018-05-09T06:37:05.939Z,63.78
2018-05-09T06:38:11.686Z,63.65
2018-05-09T06:39:17.271Z,63.44
2018-05-09T06:40:22.575Z,63.13
2018-05-09T06:41:28.803Z,63.02
2018-05-09T06:42:33.742Z,62.50
2018-05-09T06:43:39.726Z,62.21
2018-05-09T06:44:44.969Z,61.90
2018-05-09T06:45:50.542Z,61.76
2018-05-09T06:46:55.558Z,61.78
2018-05-09T06:48:00.605Z,61.64
2018-05-09T06:49:05.731Z,61.38
2018-05-09T06:50:11.429Z,61.12
2018-05-09T06:51:17.509Z,60.74
2018-05-09T06:52:24.069Z,60.36
2018-05-09T06:53:29.210Z,59.95
2018-05-09T06:54:34.428Z,59.50
2018-05-09T06:55:39.785Z,59.38
2018-05-09T06:56:45.314Z,59.15
2018-05-09T06:57:50.281Z,58.89
2018-05-09T06:58:55.521Z,58.25
2018-05-09T07:00:00.996Z,57.74
2018-05-09T07:01:05.970Z,57.40
2018-05-09T07:02:11.648Z,57.45
2018-05-09T07:03:17.066Z,57.50
2018-05-09T07:04:23.101Z,57.35
2018-05-09T07:05:28.738Z,56.70
2018-05-09T07:06:35.194Z,55.94
2018-05-09T07:07:40.717Z,55.68
2018-05-09T07:08:46.451Z,55.45
2018-05-09T07:09:52.246Z,55.27
2018-05-09T07:10:58.282Z,55.18
2018-05-09T07:12:03.222Z,55.14
2018-05-09T07:13:08.149Z,55.20
2018-05-09T07:14:14.313Z,53.74
2018-05-09T07:15:20.737Z,53.27
2018-05-09T07:16:25.817Z,52.87
2018-05-09T07:17:30.928Z,52.68
2018-05-09T07:18:36.597Z,52.06
2018-05-09T07:19:42.018Z,51.34
2018-05-09T07:20:47.332Z,51.19
2018-05-09T07:23:13.698Z,50.79
2018-05-09T07:24:18.261Z,50.34
2018-05-09T07:25:22.820Z,50.18
2018-05-09T07:26:27.433Z,49.67
2018-05-09T07:27:32.864Z,49.31
2018-05-09T07:28:37.775Z,49.22
2018-05-09T07:29:42.595Z,49.35
2018-05-09T07:30:47.911Z,49.45
2018-05-09T07:31:53.729Z,49.38
2018-05-09T07:32:59.413Z,48.83
2018-05-09T07:34:04.578Z,48.49
2018-05-09T07:35:10.508Z,48.18
2018-05-09T07:36:15.920Z,47.98
2018-05-09T07:37:21.733Z,48.13
2018-05-09T07:38:27.772Z,48.10
2018-05-09T07:39:33.682Z,48.24
2018-05-09T07:40:39.300Z,48.14
2018-05-09T07:41:44.134Z,47.93
2018-05-09T07:42:50.025Z,47.78
2018-05-09T07:43:55.297Z,47.32
2018-05-09T07:45:00.675Z,47.16
2018-05-09T07:46:06.629Z,46.99
2018-05-09T07:47:11.316Z,46.61
2018-05-09T07:48:16.126Z,46.14
2018-05-09T07:49:21.487Z,46.11
2018-05-09T07:50:26.874Z,45.73
2018-05-09T07:51:32.161Z,45.42
2018-05-09T07:52:38.171Z,45.62
2018-05-09T07:53:43.383Z,45.38
2018-05-09T07:54:49.529Z,45.10
2018-05-09T07:55:55.921Z,45.25
2018-05-09T07:57:01.095Z,44.83
2018-05-09T07:58:08.611Z,44.74
2018-05-09T07:59:14.333Z,44.29
2018-05-09T08:00:19.193Z,44.29
2018-05-09T08:01:24.581Z,44.05
2018-05-09T08:02:29.778Z,43.82
2018-05-09T08:03:35.663Z,44.06
2018-05-09T08:04:40.840Z,44.02
2018-05-09T08:05:46.418Z,43.67
2018-05-09T08:06:51.845Z,43.65
2018-05-09T08:07:58.432Z,43.43
2018-05-09T08:09:03.664Z,43.54
2018-05-09T08:10:08.328Z,43.58
2018-05-09T08:11:14.161Z,43.07
2018-05-09T08:12:20.685Z,43.17
2018-05-09T08:13:25.541Z,43.02
2018-05-09T08:14:30.816Z,42.80
2018-05-09T08:15:36.549Z,42.48
2018-05-09T08:16:43.445Z,42.72
2018-05-09T08:17:48.614Z,42.57
2018-05-09T08:18:54.301Z,42.70
2018-05-09T08:19:58.989Z,42.52
2018-05-09T08:21:04.032Z,42.17
2018-05-09T08:22:09.301Z,42.29
2018-05-09T08:23:14.268Z,42.28
2018-05-09T08:24:20.198Z,42.34
2018-05-09T08:25:26.102Z,41.95
2018-05-09T08:26:32.064Z,42.05
2018-05-09T08:27:37.809Z,41.83
2018-05-09T08:28:44.593Z,41.56
2018-05-09T08:29:49.944Z,40.67
2018-05-09T08:30:54.697Z,40.96
2018-05-09T08:32:00.274Z,41.35
2018-05-09T08:33:05.073Z,41.50
2018-05-09T08:34:10.021Z,41.49
2018-05-09T08:35:15.253Z,41.53
2018-05-09T08:36:20.739Z,41.26
2018-05-09T08:37:25.981Z,41.15
2018-05-09T08:38:32.575Z,40.75
2018-05-09T08:39:37.881Z,40.64
2018-05-09T08:40:43.002Z,40.54
2018-05-09T08:41:49.428Z,40.40
2018-05-09T08:42:54.576Z,40.31
2018-05-09T08:44:02.789Z,40.05
2018-05-09T08:45:08.183Z,39.94
2018-05-09T08:46:12.852Z,40.03
2018-05-09T08:47:17.678Z,39.96
2018-05-09T08:48:23.315Z,39.75
2018-05-09T08:49:28.313Z,39.39
2018-05-09T08:50:35.032Z,39.39
2018-05-09T08:51:40.337Z,39.37
2018-05-09T08:52:44.926Z,39.10
2018-05-09T08:53:50.309Z,38.75
2018-05-09T08:54:55.851Z,37.94
2018-05-09T08:56:00.632Z,37.74
2018-05-09T08:57:06.409Z,38.12
2018-05-09T08:58:12.126Z,38.25
2018-05-09T08:59:17.211Z,38.06
2018-05-09T09:00:22.172Z,37.83
2018-05-09T09:01:28.123Z,37.66
2018-05-09T09:02:33.515Z,37.29
2018-05-09T09:03:40.216Z,37.04
2018-05-09T09:04:45.179Z,37.10
2018-05-09T09:05:49.899Z,36.98
2018-05-09T09:06:55.138Z,36.87
2018-05-09T09:08:00.281Z,36.83
2018-05-09T09:09:05.879Z,36.82
2018-05-09T09:10:12.695Z,36.72
2018-05-09T09:11:18.766Z,36.46
2018-05-09T09:12:24.612Z,36.79
2018-05-09T09:13:29.778Z,36.93
2018-05-09T09:14:34.903Z,36.70
2018-05-09T09:15:40.326Z,36.90
2018-05-09T09:16:46.356Z,37.11
2018-05-09T09:17:52.137Z,37.26
2018-05-09T09:18:56.866Z,37.42
2018-05-09T09:20:01.534Z,37.25
2018-05-09T09:21:06.112Z,37.05
2018-05-09T09:22:10.718Z,37.01
2018-05-09T09:23:16.212Z,36.99
2018-05-09T09:24:20.845Z,37.04
2018-05-09T09:25:25.509Z,36.87
2018-05-09T09:26:30.322Z,36.55
2018-05-09T09:27:35.602Z,35.70
2018-05-09T09:28:41.300Z,34.91
2018-05-09T09:29:48.041Z,34.50
2018-05-09T09:30:53.246Z,34.31
2018-05-09T09:31:58.272Z,34.03
2018-05-09T09:33:04.029Z,34.16
2018-05-09T09:34:09.139Z,34.16
2018-05-09T09:35:14.604Z,33.88
2018-05-09T09:36:20.590Z,33.49
2018-05-09T09:37:26.381Z,33.66
2018-05-09T09:38:31.330Z,33.55
2018-05-09T09:39:37.451Z,33.49
2018-05-09T09:40:42.718Z,33.19
2018-05-09T09:41:48.321Z,33.13
2018-05-09T09:42:54.129Z,32.71
2018-05-09T09:44:00.117Z,32.82
2018-05-09T09:45:07.843Z,32.56
2018-05-09T09:46:13.522Z,32.49
2018-05-09T09:47:18.394Z,32.75
2018-05-09T09:48:23.702Z,32.83
2018-05-09T09:49:28.756Z,32.53
2018-05-09T09:50:33.730Z,32.65
2018-05-09T09:51:39.297Z,32.75
2018-05-09T09:52:44.553Z,32.61
2018-05-09T09:53:49.624Z,32.39
2018-05-09T09:54:54.877Z,32.24
2018-05-09T09:56:01.304Z,32.17
2018-05-09T09:57:07.162Z,32.00
2018-05-09T09:58:15.629Z,32.03
2018-05-09T09:59:20.324Z,32.18
2018-05-09T10:00:25.959Z,32.09
2018-05-09T10:01:32.062Z,32.22
2018-05-09T10:02:42.039Z,32.22
2018-05-09T10:03:47.645Z,32.26
2018-05-09T10:04:52.298Z,32.34
2018-05-09T10:05:57.429Z,32.56
2018-05-09T10:07:02.183Z,32.63
2018-05-09T10:08:06.830Z,32.57
2018-05-09T10:09:13.062Z,32.45
2018-05-09T10:10:18.453Z,32.41
2018-05-09T10:11:23.105Z,32.19
2018-05-09T10:12:29.067Z,31.79
2018-05-09T10:13:33.926Z,31.61
2018-05-09T10:14:38.839Z,31.25
2018-05-09T10:15:45.413Z,31.24
2018-05-09T10:16:51.617Z,31.43
2018-05-09T10:17:56.653Z,31.53
2018-05-09T10:19:01.610Z,31.19
2018-05-09T10:20:06.507Z,31.29
2018-05-09T10:21:11.762Z,31.43
2018-05-09T10:22:17.332Z,31.24
2018-05-09T10:23:22.765Z,30.92
2018-05-09T10:24:29.782Z,31.26
2018-05-09T10:25:35.880Z,31.87
2018-05-09T10:26:42.147Z,32.06
2018-05-09T10:27:47.161Z,31.92
2018-05-09T10:28:52.390Z,31.91
2018-05-09T10:29:58.504Z,32.08
2018-05-09T10:31:03.738Z,32.18
2018-05-09T10:32:08.733Z,32.53
2018-05-09T10:33:14.882Z,32.43
2018-05-09T10:34:20.667Z,32.30
2018-05-09T10:35:26.281Z,32.51
2018-05-09T10:36:31.330Z,32.38
2018-05-09T10:37:36.267Z,31.98
2018-05-09T10:38:43.121Z,31.98
2018-05-09T10:39:53.106Z,31.51
2018-05-09T10:40:57.778Z,31.75
2018-05-09T10:42:02.411Z,31.70
2018-05-09T10:43:07.178Z,31.64
2018-05-09T10:44:12.625Z,31.92
2018-05-09T10:45:18.520Z,32.17
2018-05-09T10:46:23.634Z,32.17
2018-05-09T10:47:28.887Z,32.33
2018-05-09T10:48:33.663Z,32.57
2018-05-09T10:49:38.823Z,32.63
2018-05-09T10:50:44.907Z,32.86
2018-05-09T10:51:50.816Z,32.68
2018-05-09T10:52:56.008Z,32.67
2018-05-09T10:54:00.974Z,32.60
2018-05-09T10:55:06.129Z,32.38
2018-05-09T10:56:11.057Z,32.29
2018-05-09T10:57:17.199Z,32.07
2018-05-09T10:58:23.275Z,31.83
2018-05-09T10:59:28.764Z,32.02
2018-05-09T11:00:34.062Z,31.84
2018-05-09T11:01:39.520Z,31.42
2018-05-09T11:02:45.424Z,31.04
2018-05-09T11:03:51.455Z,30.86
2018-05-09T11:04:58.804Z,31.25
2018-05-09T11:06:04.414Z,31.44
2018-05-09T11:07:09.224Z,31.63
2018-05-09T11:08:14.469Z,31.76
2018-05-09T11:09:19.281Z,32.09
2018-05-09T11:10:26.854Z,31.95
2018-05-09T11:11:31.838Z,32.16
2018-05-09T11:12:36.756Z,32.39
2018-05-09T11:13:43.605Z,32.61
2018-05-09T11:14:48.482Z,32.60
2018-05-09T11:15:53.552Z,32.75
2018-05-09T11:16:59.408Z,32.81
2018-05-09T11:18:04.312Z,32.78
2018-05-09T11:19:09.707Z,32.53
2018-05-09T11:20:15.577Z,32.66
2018-05-09T11:21:20.572Z,32.83
2018-05-09T11:22:26.044Z,32.72
2018-05-09T11:23:32.022Z,32.53
2018-05-09T11:24:37.319Z,32.40
2018-05-09T11:25:43.662Z,32.39
2018-05-09T11:26:48.803Z,32.40
2018-05-09T11:27:54.317Z,32.37
2018-05-09T11:29:00.428Z,32.56
2018-05-09T11:30:05.910Z,32.59
2018-05-09T11:31:11.497Z,32.62
2018-05-09T11:32:16.632Z,32.41
2018-05-09T11:33:23.452Z,32.50
2018-05-09T11:34:30.003Z,32.51
2018-05-09T11:35:35.472Z,32.34
2018-05-09T11:36:40.401Z,32.50
2018-05-09T11:37:46.472Z,32.53
2018-05-09T11:38:52.774Z,32.74
2018-05-09T11:39:58.628Z,33.00
2018-05-09T11:41:04.785Z,33.13
2018-05-09T11:42:10.401Z,33.23
2018-05-09T11:43:15.158Z,33.27
2018-05-09T11:44:20.378Z,33.25
2018-05-09T11:45:25.526Z,33.49
2018-05-09T11:46:32.173Z,33.56
2018-05-09T11:47:37.173Z,33.60
2018-05-09T11:48:42.888Z,33.65
2018-05-09T11:49:47.745Z,33.64
2018-05-09T11:50:52.684Z,33.76
2018-05-09T11:51:58.420Z,33.75
2018-05-09T11:53:04.341Z,33.94
2018-05-09T11:54:10.783Z,34.08
2018-05-09T11:55:16.150Z,33.85
2018-05-09T11:56:21.160Z,33.79
2018-05-09T11:57:26.164Z,33.87
2018-05-09T11:58:32.108Z,33.83
2018-05-09T11:59:37.125Z,33.82
2018-05-09T12:00:45.105Z,34.12
2018-05-09T12:01:50.426Z,34.30
2018-05-09T12:02:56.058Z,34.45
2018-05-09T12:04:00.770Z,34.55
2018-05-09T12:05:05.758Z,34.70
2018-05-09T12:06:10.913Z,34.73
2018-05-09T12:07:17.568Z,34.83
2018-05-09T12:08:22.246Z,34.82
2018-05-09T12:09:27.260Z,35.02
2018-05-09T12:10:33.846Z,35.25
2018-05-09T12:11:39.297Z,35.54
2018-05-09T12:12:44.795Z,35.67
2018-05-09T12:13:51.232Z,35.70
2018-05-09T12:14:56.113Z,35.76
2018-05-09T12:16:03.131Z,35.96
2018-05-09T12:17:09.294Z,36.02
2018-05-09T12:18:13.958Z,36.17
2018-05-09T12:19:19.970Z,36.27
2018-05-09T12:20:25.809Z,36.29
2018-05-09T12:21:31.869Z,36.47
2018-05-09T12:22:38.406Z,36.80
2018-05-09T12:23:43.838Z,36.79
2018-05-09T12:24:50.695Z,36.89
2018-05-09T12:25:56.632Z,37.01
2018-05-09T12:27:01.698Z,37.06
2018-05-09T12:28:07.285Z,37.11
2018-05-09T12:29:12.368Z,37.27
2018-05-09T12:30:18.353Z,37.12
2018-05-09T12:31:24.010Z,37.28
2018-05-09T12:32:29.141Z,37.32
2018-05-09T12:33:36.859Z,37.49
2018-05-09T12:34:41.688Z,37.45
2018-05-09T12:35:46.585Z,37.45
2018-05-09T12:36:51.652Z,37.32
2018-05-09T12:37:58.307Z,37.20
2018-05-09T12:39:03.386Z,37.20
2018-05-09T12:40:09.757Z,37.15
2018-05-09T12:41:15.217Z,37.26
2018-05-09T12:42:20.940Z,37.36
2018-05-09T12:43:26.239Z,37.34
2018-05-09T12:44:31.833Z,37.37
2018-05-09T12:45:38.392Z,37.54
2018-05-09T12:46:43.339Z,37.42
2018-05-09T12:47:48.212Z,37.31
2018-05-09T12:48:53.440Z,37.23
2018-05-09T12:49:59.864Z,37.23
2018-05-09T12:51:04.932Z,37.12
2018-05-09T12:52:11.128Z,37.28
2018-05-09T12:53:16.351Z,37.47
2018-05-09T12:54:22.366Z,37.65
2018-05-09T12:55:28.558Z,37.66
2018-05-09T12:56:33.708Z,37.67
2018-05-09T12:57:40.089Z,37.34
2018-05-09T12:58:46.286Z,37.26
2018-05-09T12:59:51.235Z,37.49
2018-05-09T13:00:57.605Z,37.42
2018-05-09T13:02:03.069Z,37.22
2018-05-09T13:03:08.738Z,37.18
2018-05-09T13:04:15.133Z,36.82
2018-05-09T13:05:20.994Z,36.64
2018-05-09T13:06:25.974Z,36.24
2018-05-09T13:07:31.963Z,35.90
2018-05-09T13:08:37.457Z,35.47
2018-05-09T13:09:42.861Z,35.16
2018-05-09T13:10:47.631Z,35.10
2018-05-09T13:11:54.030Z,34.75
2018-05-09T13:13:00.139Z,34.29
2018-05-09T13:14:07.080Z,33.99
2018-05-09T13:15:11.706Z,33.60
2018-05-09T13:16:17.482Z,33.23
2018-05-09T13:17:25.702Z,32.81
2018-05-09T13:18:30.849Z,32.68
2018-05-09T13:19:35.940Z,32.48
2018-05-09T13:20:40.604Z,32.47
2018-05-09T13:21:46.603Z,32.70
2018-05-09T13:22:53.266Z,32.53
2018-05-09T13:23:59.270Z,32.41
2018-05-09T13:25:04.582Z,32.59
2018-05-09T13:26:09.706Z,33.13
2018-05-09T13:27:15.949Z,33.21
2018-05-09T13:28:22.331Z,32.68
2018-05-09T13:29:27.871Z,32.43
2018-05-09T13:30:32.811Z,32.50
2018-05-09T13:31:38.392Z,32.44
2018-05-09T13:32:44.117Z,32.85
2018-05-09T13:33:49.059Z,33.07
2018-05-09T13:34:54.552Z,33.44
2018-05-09T13:36:00.515Z,33.50
2018-05-09T13:37:06.234Z,33.29
2018-05-09T13:38:11.127Z,33.40
2018-05-09T13:39:16.652Z,33.73
2018-05-09T13:40:22.357Z,33.96
2018-05-09T13:41:28.380Z,34.29
2018-05-09T13:42:33.815Z,34.26
2018-05-09T13:43:39.125Z,34.33
2018-05-09T13:44:44.434Z,34.26
2018-05-09T13:45:49.637Z,34.28
2018-05-09T13:46:55.318Z,34.49
2018-05-09T13:48:00.697Z,34.52
2018-05-09T13:49:06.797Z,34.51
2018-05-09T13:50:13.093Z,34.62
2018-05-09T13:51:18.289Z,34.80
2018-05-09T13:52:24.878Z,34.76
2018-05-09T13:53:30.406Z,34.80
2018-05-09T13:54:36.049Z,34.62
2018-05-09T13:55:41.981Z,34.57
2018-05-09T13:56:47.182Z,34.48
2018-05-09T13:57:52.458Z,34.60
2018-05-09T13:58:57.545Z,34.72
2018-05-09T14:00:02.072Z,34.63
2018-05-09T14:01:06.626Z,34.83
2018-05-09T14:02:12.878Z,34.97
2018-05-09T14:03:18.471Z,35.09
2018-05-09T14:04:23.362Z,35.17
2018-05-09T14:05:28.072Z,35.37
2018-05-09T14:06:33.173Z,35.60
2018-05-09T14:07:38.094Z,35.78
2018-05-09T14:08:43.158Z,35.95