createdAt,value
2023-10-03T00:00:50.863Z,19.23
2023-10-03T00:05:52.607Z,19.21
2023-10-03T00:10:54.517Z,19.11
2023-10-03T00:15:55.873Z,19.03
2023-10-03T00:20:57.267Z,18.99
2023-10-03T00:26:00.320Z,18.98
2023-10-03T00:31:01.979Z,18.98
2023-10-03T00:36:04.350Z,19.02
2023-10-03T00:41:06.539Z,19.06
2023-10-03T00:46:08.541Z,19.10
2023-10-03T00:51:10.108Z,19.12
2023-10-03T00:56:11.589Z,19.14
2023-10-03T01:01:13.427Z,19.14
2023-10-03T01:06:16.454Z,19.13
2023-10-03T01:11:18.910Z,19.12
2023-10-03T01:16:28.873Z,19.11
2023-10-03T01:21:31.298Z,19.10
2023-10-03T01:26:35.787Z,19.07
2023-10-03T01:31:37.217Z,19.07
2023-10-03T01:36:40.937Z,19.08
2023-10-03T01:41:43.553Z,19.08
2023-10-03T01:46:46.520Z,19.08
2023-10-03T01:51:47.981Z,19.07
2023-10-03T01:56:49.430Z,19.05
2023-10-03T02:01:50.949Z,19.04
2023-10-03T02:06:53.562Z,19.02
2023-10-03T02:11:55.714Z,19.04
2023-10-03T02:16:58.603Z,19.05
2023-10-03T02:22:00.581Z,19.04
2023-10-03T02:27:07.310Z,19.02
2023-10-03T02:32:09.551Z,18.96
2023-10-03T02:37:13.747Z,18.91
2023-10-03T02:42:15.741Z,18.88
2023-10-03T02:47:17.348Z,18.86
2023-10-03T02:52:19.888Z,18.86
2023-10-03T02:57:22.080Z,18.86
2023-10-03T03:02:23.571Z,18.83
2023-10-03T03:07:28.720Z,18.79
2023-10-03T03:12:30.615Z,18.76
2023-10-03T03:17:32.172Z,18.76
2023-10-03T03:22:33.904Z,18.70
2023-10-03T03:27:42.122Z,18.68
2023-10-03T03:32:43.567Z,18.66
2023-10-03T03:37:45.083Z,18.67
2023-10-03T03:42:46.700Z,18.65
2023-10-03T03:47:51.488Z,18.64
2023-10-03T03:52:54.281Z,18.59
2023-10-03T03:57:55.994Z,18.58
2023-10-03T04:03:02.306Z,18.57
2023-10-03T04:08:05.990Z,18.55
2023-10-03T04:13:11.522Z,18.50
2023-10-03T04:18:14.567Z,18.42
2023-10-03T04:23:15.985Z,18.35
2023-10-03T04:28:17.669Z,18.29
2023-10-03T04:33:22.271Z,18.25
2023-10-03T04:38:23.882Z,18.25
2023-10-03T04:43:28.232Z,18.31
2023-10-03T04:48:29.760Z,18.36
2023-10-03T04:53:31.456Z,18.44
2023-10-03T04:58:32.866Z,18.52
2023-10-03T05:03:34.369Z,18.59
2023-10-03T05:08:35.958Z,18.65
2023-10-03T05:13:37.719Z,18.67
2023-10-03T05:18:40.835Z,18.74
2023-10-03T05:23:42.497Z,18.77
2023-10-03T05:28:45.806Z,18.80
2023-10-03T05:33:47.337Z,18.85
2023-10-03T05:38:48.977Z,18.93
2023-10-03T05:43:50.652Z,19.01
2023-10-03T05:48:53.219Z,19.08
2023-10-03T05:53:55.144Z,19.13
2023-10-03T05:58:56.563Z,19.21
2023-10-03T06:03:58.742Z,19.27
2023-10-03T06:09:01.406Z,19.33
2023-10-03T06:14:04.808Z,19.39
2023-10-03T06:19:08.491Z,19.46
2023-10-03T06:24:09.929Z,19.55
2023-10-03T06:29:11.330Z,19.66
2023-10-03T06:34:12.887Z,19.80
2023-10-03T06:39:14.340Z,19.95
2023-10-03T06:44:15.733Z,20.13
2023-10-03T06:49:18.746Z,20.33
2023-10-03T06:54:20.151Z,20.46
2023-10-03T06:59:21.568Z,20.56
2023-10-03T07:04:23.028Z,20.67
2023-10-03T07:09:24.495Z,20.83
2023-10-03T07:14:25.952Z,21.03
2023-10-03T07:19:27.350Z,21.21
2023-10-03T07:24:30.090Z,21.35
2023-10-03T07:29:31.605Z,21.44
2023-10-03T07:34:33.041Z,21.48
2023-10-03T07:39:34.387Z,21.53
2023-10-03T07:44:37.263Z,21.59
2023-10-03T07:49:38.813Z,21.72
2023-10-03T07:54:40.232Z,21.85
2023-10-03T07:59:44.668Z,22.00
2023-10-03T08:04:49.342Z,22.13
2023-10-03T08:09:50.992Z,22.25
2023-10-03T08:14:54.055Z,22.31
2023-10-03T08:19:56.121Z,22.36
2023-10-03T08:24:57.488Z,22.47
2023-10-03T08:29:59.571Z,22.63
2023-10-03T08:35:01.123Z,22.76
2023-10-03T08:40:02.572Z,22.96
2023-10-03T08:45:17.920Z,23.24
2023-10-03T08:50:36.244Z,23.58
2023-10-03T08:55:39.495Z,23.92
2023-10-03T09:00:43.776Z,24.26
2023-10-03T09:05:45.734Z,24.54
2023-10-03T09:10:54.232Z,24.81
2023-10-03T09:16:08.312Z,25.07
2023-10-03T09:21:17.120Z,25.10
2023-10-03T09:26:20.613Z,24.95
2023-10-03T09:31:23.340Z,24.79
2023-10-03T09:36:29.509Z,24.76
2023-10-03T09:41:31.365Z,24.91
2023-10-03T09:46:41.671Z,25.06
2023-10-03T09:51:52.442Z,25.14
2023-10-03T09:56:56.919Z,25.20
2023-10-03T10:02:00.678Z,25.29
2023-10-03T10:07:18.200Z,25.38
2023-10-03T10:12:20.459Z,25.49
2023-10-03T10:17:22.564Z,25.65
2023-10-03T10:22:28.085Z,25.79
2023-10-03T10:27:30.506Z,25.84
2023-10-03T10:32:32.319Z,25.88
2023-10-03T10:37:50.819Z,26.02
2023-10-03T10:42:55.948Z,26.11
2023-10-03T10:47:57.700Z,26.18
2023-10-03T10:53:03.832Z,26.25
2023-10-03T10:58:13.147Z,26.34
2023-10-03T11:03:21.069Z,26.37
2023-10-03T11:08:22.917Z,26.33
2023-10-03T11:13:24.957Z,26.30
2023-10-03T11:18:30.547Z,26.42
2023-10-03T11:23:32.318Z,26.73
2023-10-03T11:28:44.612Z,26.98
2023-10-03T11:33:46.922Z,27.07
2023-10-03T11:38:50.313Z,27.07
2023-10-03T11:43:51.700Z,27.10
2023-10-03T11:48:59.984Z,27.17
2023-10-03T11:54:01.435Z,27.20
2023-10-03T11:59:03.020Z,27.20
2023-10-03T12:04:04.878Z,27.17
2023-10-03T12:09:10.409Z,27.15
2023-10-03T12:14:11.997Z,27.21
2023-10-03T12:19:13.389Z,27.28
2023-10-03T12:24:15.236Z,27.31
2023-10-03T12:29:16.653Z,27.29
2023-10-03T12:34:18.395Z,27.28
2023-10-03T12:39:22.048Z,27.21
2023-10-03T12:44:23.789Z,27.16
2023-10-03T12:49:25.674Z,27.11
2023-10-03T12:54:28.105Z,27.12
2023-10-03T12:59:29.475Z,27.28
2023-10-03T13:04:30.928Z,27.56
2023-10-03T13:09:32.428Z,27.54
2023-10-03T13:14:34.053Z,27.33
2023-10-03T13:19:35.756Z,27.17
2023-10-03T13:24:37.962Z,27.13
2023-10-03T13:29:40.468Z,27.04
2023-10-03T13:34:42.240Z,26.93
2023-10-03T13:39:43.682Z,26.86
2023-10-03T13:44:48.937Z,26.80
2023-10-03T13:49:50.593Z,26.75
2023-10-03T13:54:52.010Z,26.68
2023-10-03T13:59:53.881Z,26.63
2023-10-03T14:04:55.432Z,26.56
2023-10-03T14:09:56.899Z,26.53
2023-10-03T14:14:58.899Z,26.53
2023-10-03T14:20:00.645Z,26.52
2023-10-03T14:25:02.073Z,26.46
2023-10-03T14:30:05.035Z,26.30
2023-10-03T14:35:08.987Z,26.17
2023-10-03T14:40:16.740Z,26.10
2023-10-03T14:45:20.505Z,26.04
2023-10-03T14:50:23.909Z,26.02
2023-10-03T14:55:28.830Z,25.98
2023-10-03T15:00:30.326Z,25.93
2023-10-03T15:05:31.728Z,25.86
2023-10-03T15:10:33.607Z,25.77
2023-10-03T15:15:35.012Z,25.67
2023-10-03T15:20:36.438Z,25.53
2023-10-03T15:25:40.050Z,25.40
2023-10-03T15:30:49.529Z,25.30
2023-10-03T15:35:51.743Z,25.19
2023-10-03T15:40:53.376Z,25.09
2023-10-03T15:45:54.819Z,24.97
2023-10-03T15:50:56.395Z,24.88
2023-10-03T15:55:59.442Z,24.80
2023-10-03T16:01:00.955Z,23.75
2023-10-03T16:06:02.470Z,22.42
2023-10-03T16:11:05.278Z,21.74
2023-10-03T16:16:06.909Z,21.34
2023-10-03T16:21:08.503Z,21.07
2023-10-03T16:26:09.961Z,20.95
2023-10-03T16:31:12.170Z,20.92
2023-10-03T16:36:13.597Z,20.92
2023-10-03T16:41:15.033Z,20.95
2023-10-03T16:46:16.750Z,20.89
2023-10-03T16:51:18.850Z,20.46
2023-10-03T16:56:20.301Z,19.70
2023-10-03T17:01:21.691Z,19.18
2023-10-03T17:06:23.270Z,18.76
2023-10-03T17:11:26.789Z,18.50
2023-10-03T17:16:28.790Z,18.26
2023-10-03T17:21:30.392Z,18.09
2023-10-03T17:26:32.420Z,17.76
2023-10-03T17:31:33.791Z,17.49
2023-10-03T17:36:35.471Z,17.38
2023-10-03T17:41:37.841Z,17.30
2023-10-03T17:46:39.332Z,17.15
2023-10-03T17:51:40.998Z,17.07
2023-10-03T17:56:42.414Z,17.00
2023-10-03T18:01:43.873Z,16.94
2023-10-03T18:06:45.374Z,16.92
2023-10-03T18:11:48.127Z,16.85
2023-10-03T18:16:49.549Z,16.79
2023-10-03T18:21:51.124Z,16.91
2023-10-03T18:26:52.582Z,16.97
2023-10-03T18:31:54.006Z,17.00
2023-10-03T18:36:55.467Z,17.03
2023-10-03T18:41:56.961Z,17.04
2023-10-03T18:46:58.437Z,17.06
2023-10-03T18:51:59.821Z,17.09
2023-10-03T18:57:01.320Z,17.12
2023-10-03T19:02:02.861Z,17.12
2023-10-03T19:07:05.390Z,17.09
2023-10-03T19:12:07.576Z,17.03
2023-10-03T19:17:09.084Z,16.96
2023-10-03T19:22:10.694Z,16.85
2023-10-03T19:27:12.158Z,16.75
2023-10-03T19:32:13.695Z,16.65
2023-10-03T19:37:15.145Z,16.59
2023-10-03T19:42:17.503Z,16.60
2023-10-03T19:47:19.047Z,16.67
2023-10-03T19:52:20.853Z,16.68
2023-10-03T19:57:22.328Z,16.47
2023-10-03T20:02:25.156Z,15.98
2023-10-03T20:07:26.663Z,15.64
2023-10-03T20:12:28.129Z,15.35
2023-10-03T20:17:29.868Z,15.10
2023-10-03T20:22:31.407Z,15.01
2023-10-03T20:27:33.600Z,14.84
2023-10-03T20:32:35.077Z,14.51
2023-10-03T20:37:36.625Z,14.31
2023-10-03T20:42:39.904Z,14.23
2023-10-03T20:47:41.637Z,14.16
2023-10-03T20:52:43.230Z,14.12
2023-10-03T20:57:44.599Z,14.14
2023-10-03T21:02:46.051Z,14.20
2023-10-03T21:07:48.760Z,14.27
2023-10-03T21:12:51.090Z,14.30
2023-10-03T21:17:52.745Z,14.23
2023-10-03T21:22:55.282Z,14.21
2023-10-03T21:27:56.771Z,14.21
2023-10-03T21:32:58.230Z,14.17
2023-10-03T21:37:59.669Z,14.09
2023-10-03T21:43:02.309Z,14.05
2023-10-03T21:48:03.963Z,14.04
2023-10-03T21:53:05.729Z,14.04
2023-10-03T21:58:07.118Z,13.98
2023-10-03T22:03:10.098Z,13.96
2023-10-03T22:08:11.530Z,13.99
2023-10-03T22:13:16.411Z,14.03
2023-10-03T22:18:17.859Z,14.10
2023-10-03T22:23:21.037Z,14.19
2023-10-03T22:28:22.521Z,14.19
2023-10-03T22:33:23.921Z,14.14
2023-10-03T22:38:25.538Z,14.09
2023-10-03T22:43:26.908Z,14.03
2023-10-03T22:48:28.389Z,13.94
2023-10-03T22:53:29.803Z,13.79
2023-10-03T22:58:31.184Z,13.68
2023-10-03T23:03:32.651Z,13.57
2023-10-03T23:08:34.048Z,13.50
2023-10-03T23:13:35.890Z,13.45
2023-10-03T23:18:37.553Z,13.35
2023-10-03T23:23:39.049Z,13.31
2023-10-03T23:28:40.762Z,13.31
2023-10-03T23:33:42.151Z,13.31
2023-10-03T23:38:43.611Z,13.28
2023-10-03T23:43:47.149Z,13.25
2023-10-03T23:48:49.020Z,13.24
2023-10-03T23:53:50.704Z,13.24
2023-10-03T23:58:53.280Z,13.25
