createdAt,value
2017-04-04T04:25:46.971Z,0
2017-04-04T04:26:35.234Z,0
2017-04-04T04:27:24.540Z,0
2017-04-04T04:28:12.607Z,0
2017-04-04T04:29:01.524Z,0
2017-04-04T04:29:50.220Z,0
2017-04-04T04:30:39.502Z,0
2017-04-04T04:31:29.095Z,0
2017-04-04T04:32:17.235Z,0
2017-04-04T04:33:06.005Z,0
2017-04-04T04:33:54.946Z,0
2017-04-04T04:34:44.439Z,0
2017-04-04T04:35:36.391Z,0
2017-04-04T04:36:24.185Z,0
2017-04-04T04:37:13.253Z,0
2017-04-04T04:38:01.943Z,0
2017-04-04T04:38:51.160Z,0
2017-04-04T04:39:39.697Z,0
2017-04-04T04:40:29.256Z,0
2017-04-04T04:41:17.527Z,0
2017-04-04T04:42:06.432Z,0
2017-04-04T04:42:54.872Z,0
2017-04-04T04:43:43.993Z,0
2017-04-04T04:44:32.617Z,0
2017-04-04T04:45:21.587Z,0
2017-04-04T04:46:10.121Z,0
2017-04-04T04:46:59.472Z,5
2017-04-04T04:47:47.683Z,5
2017-04-04T04:48:36.086Z,5
2017-04-04T04:49:24.567Z,5
2017-04-04T04:50:13.178Z,5
2017-04-04T04:51:02.631Z,5
2017-04-04T04:51:51.461Z,5
2017-04-04T04:52:40.582Z,5
2017-04-04T04:53:28.550Z,10
2017-04-04T04:55:53.419Z,10
2017-04-04T04:56:47.563Z,10
2017-04-04T04:57:39.880Z,15
2017-04-04T04:58:31.647Z,15
2017-04-04T05:00:56.016Z,20
2017-04-04T05:01:45.746Z,20
2017-04-04T05:02:33.557Z,20
2017-04-04T05:03:22.400Z,20
2017-04-04T05:04:10.621Z,25
2017-04-04T05:04:59.513Z,25
2017-04-04T05:05:47.797Z,25
2017-04-04T05:06:36.430Z,30
2017-04-04T05:07:25.392Z,30
2017-04-04T05:08:14.399Z,30
2017-04-04T05:09:02.877Z,35
2017-04-04T05:09:51.143Z,35
2017-04-04T05:10:39.897Z,35
2017-04-04T05:11:28.833Z,40
2017-04-04T05:12:17.593Z,40
2017-04-04T05:13:06.928Z,45
2017-04-04T05:13:55.298Z,45
2017-04-04T05:14:43.793Z,45
2017-04-04T05:15:33.039Z,50
2017-04-04T05:16:21.109Z,50
2017-04-04T05:17:11.824Z,50
2017-04-04T05:17:58.752Z,55
2017-04-04T05:18:47.123Z,55
2017-04-04T05:19:36.395Z,60
2017-04-04T05:20:24.451Z,60
2017-04-04T05:21:13.472Z,60
2017-04-04T05:22:01.478Z,65
2017-04-04T05:22:50.551Z,65
2017-04-04T05:23:38.780Z,70
2017-04-04T05:24:27.383Z,70
2017-04-04T05:25:17.360Z,75
2017-04-04T05:26:06.231Z,75
2017-04-04T05:26:55.343Z,75
2017-04-04T05:27:44.026Z,80
2017-04-04T05:28:32.528Z,80
2017-04-04T05:29:21.385Z,85
2017-04-04T05:30:09.897Z,85
2017-04-04T05:30:58.757Z,85
2017-04-04T05:31:47.429Z,90
2017-04-04T05:32:36.043Z,90
2017-04-04T05:33:25.306Z,95
2017-04-04T05:34:14.115Z,95
2017-04-04T05:35:02.427Z,100
2017-04-04T05:35:51.115Z,100
2017-04-04T05:36:40.443Z,105
2017-04-04T05:37:28.635Z,105
2017-04-04T05:38:17.792Z,110
2017-04-04T05:39:06.625Z,110
2017-04-04T05:39:54.964Z,110
2017-04-04T05:40:44.494Z,115
2017-04-04T05:41:34.523Z,115
2017-04-04T05:42:23.337Z,120
2017-04-04T05:43:11.508Z,125
2017-04-04T05:44:00.159Z,125
2017-04-04T05:44:48.607Z,130
2017-04-04T05:45:38.340Z,130
2017-04-04T05:46:28.873Z,135
2017-04-04T05:48:50.416Z,140
2017-04-04T05:49:38.895Z,140
2017-04-04T05:50:27.875Z,145
2017-04-04T05:51:16.004Z,150
2017-04-04T05:52:04.673Z,150
2017-04-04T05:52:53.472Z,150
2017-04-04T05:53:42.308Z,155
2017-04-04T05:54:31.066Z,160
2017-04-04T05:55:20.804Z,160
2017-04-04T05:56:09.373Z,160
2017-04-04T05:56:57.716Z,165
2017-04-04T05:57:46.575Z,165
2017-04-04T05:58:35.362Z,165
2017-04-04T05:59:23.602Z,170
2017-04-04T06:00:12.636Z,170
2017-04-04T06:01:01.505Z,170
2017-04-04T06:01:49.849Z,175
2017-04-04T06:02:38.326Z,175
2017-04-04T06:03:26.891Z,180
2017-04-04T06:04:15.775Z,185
2017-04-04T06:05:04.446Z,185
2017-04-04T06:05:52.990Z,195
2017-04-04T06:06:41.591Z,195
2017-04-04T06:07:30.283Z,195
2017-04-04T06:08:18.934Z,200
2017-04-04T06:09:08.667Z,205
2017-04-04T06:09:56.198Z,205
2017-04-04T06:10:44.947Z,210
2017-04-04T06:11:33.817Z,215
2017-04-04T06:12:22.172Z,225
2017-04-04T06:13:10.684Z,235
2017-04-04T06:13:59.947Z,240
2017-04-04T06:14:48.020Z,245
2017-04-04T06:15:38.860Z,250
2017-04-04T06:16:29.715Z,260
2017-04-04T06:17:18.018Z,265
2017-04-04T06:18:07.165Z,270
2017-04-04T06:18:56.458Z,280
2017-04-04T06:19:45.476Z,285
2017-04-04T06:20:35.473Z,285
2017-04-04T06:21:27.672Z,295
2017-04-04T06:22:17.986Z,300
2017-04-04T06:23:10.194Z,305
2017-04-04T06:24:04.855Z,310
2017-04-04T06:24:56.443Z,315
2017-04-04T06:25:45.690Z,320
2017-04-04T06:26:35.174Z,325
2017-04-04T06:27:24.241Z,335
2017-04-04T06:28:13.214Z,340
2017-04-04T06:29:02.116Z,345
2017-04-04T06:29:53.531Z,355
2017-04-04T06:30:42.584Z,360
2017-04-04T06:31:33.114Z,365
2017-04-04T06:32:24.403Z,370
2017-04-04T06:33:16.603Z,375
2017-04-04T06:34:07.979Z,375
2017-04-04T06:34:55.959Z,380
2017-04-04T06:35:47.481Z,385
2017-04-04T06:36:39.808Z,390
2017-04-04T06:37:31.869Z,395
2017-04-04T06:38:21.639Z,395
2017-04-04T06:39:11.420Z,400
2017-04-04T06:40:07.640Z,405
2017-04-04T06:44:43.933Z,450
2017-04-04T06:45:32.417Z,455
2017-04-04T06:46:21.138Z,460
2017-04-04T06:47:09.683Z,465
2017-04-04T06:47:58.478Z,470
2017-04-04T06:48:47.438Z,475
2017-04-04T06:49:35.732Z,480
2017-04-04T06:50:24.560Z,480
2017-04-04T06:51:13.072Z,485
2017-04-04T06:52:01.855Z,490
2017-04-04T06:52:50.639Z,495
2017-04-04T06:53:39.484Z,500
2017-04-04T06:54:27.718Z,510
2017-04-04T06:55:16.495Z,515
2017-04-04T06:56:05.169Z,520
2017-04-04T06:56:54.014Z,530
2017-04-04T06:57:42.482Z,535
2017-04-04T06:58:31.971Z,540
2017-04-04T06:59:20.914Z,545
2017-04-04T07:00:09.048Z,555
2017-04-04T07:00:58.475Z,555
2017-04-04T07:01:47.581Z,565
2017-04-04T07:02:36.391Z,570
2017-04-04T07:03:25.063Z,570
2017-04-04T07:04:15.553Z,575
2017-04-04T07:05:03.984Z,580
2017-04-04T07:05:54.145Z,590
2017-04-04T07:06:43.028Z,595
2017-04-04T07:07:32.478Z,600
2017-04-04T07:08:22.033Z,605
2017-04-04T07:09:11.967Z,615
2017-04-04T07:10:00.670Z,620
2017-04-04T07:10:50.628Z,630
2017-04-04T07:11:40.646Z,635
2017-04-04T07:12:31.041Z,650
2017-04-04T07:13:21.058Z,655
2017-04-04T07:14:10.083Z,660
2017-04-04T07:14:59.325Z,665
2017-04-04T07:15:49.198Z,670
2017-04-04T07:16:37.667Z,675
2017-04-04T07:17:27.160Z,680
2017-04-04T07:18:16.158Z,685
2017-04-04T07:19:05.005Z,690
2017-04-04T07:19:55.504Z,700
2017-04-04T07:20:45.323Z,705
2017-04-04T07:21:34.203Z,710
2017-04-04T07:22:32.822Z,720
2017-04-04T07:23:22.798Z,720
2017-04-04T07:26:19.828Z,740
2017-04-04T07:33:07.621Z,790
2017-04-04T07:33:59.961Z,815
2017-04-04T07:34:52.833Z,845
2017-04-04T07:35:43.133Z,865
2017-04-04T07:36:33.383Z,880
2017-04-04T07:37:23.126Z,890
2017-04-04T07:38:19.707Z,900
2017-04-04T07:39:09.126Z,915
2017-04-04T07:45:23.036Z,980
2017-04-04T07:46:12.279Z,990
2017-04-04T07:47:02.236Z,995
2017-04-04T07:47:56.909Z,1005
2017-04-04T07:48:44.296Z,1020
2017-04-04T07:49:40.994Z,1040
2017-04-04T07:50:27.068Z,1050
2017-04-04T07:51:17.998Z,1055
2017-04-04T07:52:07.624Z,1075
2017-04-04T07:52:55.336Z,1100
2017-04-04T07:55:51.408Z,1325
2017-04-04T07:56:42.864Z,1650
2017-04-04T07:57:33.438Z,1860
2017-04-04T07:58:24.321Z,1900
2017-04-04T07:59:13.807Z,1940
2017-04-04T08:00:04.387Z,1880
2017-04-04T08:00:56.000Z,1990
2017-04-04T08:01:45.051Z,2015
2017-04-04T08:02:37.668Z,2035
2017-04-04T08:03:29.066Z,2005
2017-04-04T08:04:19.904Z,1985
2017-04-04T08:05:12.830Z,1935
2017-04-04T08:06:04.822Z,2005
2017-04-04T08:06:54.887Z,2115
2017-04-04T08:07:46.453Z,2215
2017-04-04T08:10:35.888Z,2325
2017-04-04T08:11:24.066Z,2345
2017-04-04T08:12:17.812Z,2455
2017-04-04T08:13:07.273Z,2515
2017-04-04T08:13:56.852Z,2360
2017-04-04T08:14:47.093Z,2380
2017-04-04T08:15:42.125Z,2480
2017-04-04T08:16:37.593Z,2465
2017-04-04T08:17:31.714Z,2475
2017-04-04T08:18:27.366Z,2425
2017-04-04T08:21:02.064Z,2430
2017-04-04T08:22:08.540Z,2375
2017-04-04T08:22:56.295Z,2355
2017-04-04T08:26:06.466Z,2415
2017-04-04T08:26:59.983Z,2300
2017-04-04T08:29:26.897Z,2325
2017-04-04T08:30:16.186Z,2290
2017-04-04T08:31:10.696Z,2280
2017-04-04T08:35:45.891Z,2320
2017-04-04T08:38:54.840Z,2645
2017-04-04T15:50:25.487Z,365
2017-04-04T15:51:14.071Z,355
2017-04-04T15:52:02.870Z,345
2017-04-04T15:52:51.562Z,340
2017-04-04T15:53:41.397Z,330
2017-04-04T15:54:31.098Z,325
2017-04-04T15:55:19.549Z,325
2017-04-04T15:56:08.149Z,320
2017-04-04T15:56:57.352Z,320
2017-04-04T15:57:45.620Z,315
2017-04-04T15:58:35.027Z,315
2017-04-04T15:59:26.436Z,315
2017-04-04T16:00:15.970Z,325
2017-04-04T16:01:04.693Z,330
2017-04-04T16:01:54.191Z,345
2017-04-04T16:02:42.868Z,350
2017-04-04T16:03:31.412Z,355
2017-04-04T16:04:19.865Z,350
2017-04-04T16:05:08.742Z,350
2017-04-04T16:05:58.050Z,350
2017-04-04T16:06:47.603Z,350
2017-04-04T16:07:36.713Z,350
2017-04-04T16:08:25.397Z,355
2017-04-04T16:09:14.327Z,350
2017-04-04T16:10:03.822Z,345
2017-04-04T16:10:53.027Z,345
2017-04-04T16:11:43.166Z,340
2017-04-04T16:12:31.126Z,340
2017-04-04T16:13:21.180Z,335
2017-04-04T16:14:09.394Z,330
2017-04-04T16:14:58.439Z,325
2017-04-04T16:15:47.410Z,315
2017-04-04T16:16:36.475Z,315
2017-04-04T16:17:25.868Z,310
2017-04-04T16:18:18.478Z,310
2017-04-04T16:19:08.866Z,310
2017-04-04T16:19:57.759Z,305
2017-04-04T16:20:47.464Z,305
2017-04-04T16:21:36.277Z,300
2017-04-04T16:22:26.322Z,305
2017-04-04T16:23:16.384Z,300
2017-04-04T16:24:10.076Z,300
2017-04-04T16:25:01.034Z,295
2017-04-04T16:25:49.878Z,295
2017-04-04T16:26:38.837Z,295
2017-04-04T16:27:29.866Z,305
2017-04-04T16:28:18.976Z,305
2017-04-04T16:29:08.651Z,305
2017-04-04T16:30:00.833Z,305
2017-04-04T16:30:51.460Z,305
2017-04-04T16:31:40.594Z,300
2017-04-04T16:32:31.142Z,300
2017-04-04T16:33:23.269Z,295
2017-04-04T16:34:11.204Z,290
2017-04-04T17:05:59.269Z,120
2017-04-04T17:07:07.063Z,115
2017-04-04T17:07:57.653Z,110
2017-04-04T17:08:52.565Z,105
2017-04-04T17:09:49.716Z,105
2017-04-04T17:10:43.475Z,105
2017-04-04T17:11:37.806Z,100
2017-04-04T17:12:25.265Z,95
2017-04-04T17:13:18.197Z,90
2017-04-04T17:14:18.320Z,85
2017-04-04T17:17:14.607Z,80
2017-04-04T17:18:03.663Z,75
2017-04-04T17:18:52.271Z,75
2017-04-04T17:19:40.637Z,70
2017-04-04T17:20:29.307Z,70
2017-04-04T17:21:18.257Z,65
2017-04-04T17:22:06.784Z,65
2017-04-04T17:22:55.594Z,65
2017-04-04T17:23:44.535Z,60
2017-04-04T17:24:33.113Z,60
2017-04-04T17:25:21.975Z,60
2017-04-04T17:26:10.978Z,55
2017-04-04T17:26:59.343Z,55
2017-04-04T17:27:48.584Z,55
2017-04-04T17:28:36.727Z,55
2017-04-04T17:29:25.716Z,50
2017-04-04T17:30:14.497Z,50
2017-04-04T17:31:02.784Z,45
2017-04-04T17:31:52.018Z,45
2017-04-04T17:32:40.828Z,45
2017-04-04T17:33:29.577Z,40
2017-04-04T17:34:18.578Z,40
2017-04-04T17:35:07.608Z,40
2017-04-04T17:35:56.324Z,35
2017-04-04T17:36:44.954Z,35
2017-04-04T17:37:34.132Z,35
2017-04-04T17:38:23.533Z,35
2017-04-04T17:39:12.244Z,30
2017-04-04T17:40:00.701Z,30
2017-04-04T17:40:49.551Z,30
2017-04-04T17:41:38.073Z,30
2017-04-04T17:42:27.564Z,30
2017-04-04T17:43:16.390Z,30
2017-04-04T17:44:04.602Z,30
2017-04-04T17:44:54.622Z,30
2017-04-04T17:47:37.607Z,25
