createdAt,value
2023-02-14T00:00:02.263Z,5.9
2023-02-14T00:20:02.718Z,5.7
2023-02-14T00:40:02.855Z,5.6
2023-02-14T01:00:02.171Z,5.6
2023-02-14T01:20:02.590Z,5.6
2023-02-14T01:40:02.957Z,5.5
2023-02-14T02:00:02.423Z,5.6
2023-02-14T02:20:02.786Z,5.5
2023-02-14T02:40:02.290Z,5.3
2023-02-14T03:00:02.527Z,5.4
2023-02-14T03:20:02.951Z,5.2
2023-02-14T03:40:02.489Z,5.2
2023-02-14T04:00:02.832Z,5.2
2023-02-14T04:20:02.364Z,5.2
2023-02-14T04:40:02.892Z,5.1
2023-02-14T05:00:02.237Z,5
2023-02-14T05:20:02.806Z,5.1
2023-02-14T05:40:02.077Z,5.1
2023-02-14T06:00:02.486Z,5
2023-02-14T06:20:02.705Z,4.9
2023-02-14T06:40:03.036Z,4.9
2023-02-14T07:00:02.404Z,4.9
2023-02-14T07:20:03.200Z,5.1
2023-02-14T07:40:02.592Z,5
2023-02-14T08:00:03.316Z,5.2
2023-02-14T08:20:02.300Z,5.3
2023-02-14T08:40:02.819Z,5.5
2023-02-14T09:00:02.321Z,5.7
2023-02-14T09:20:07.312Z,5.9
2023-02-14T09:40:03.408Z,6
2023-02-14T10:00:02.917Z,6.2
2023-02-14T10:20:02.816Z,6.3
2023-02-14T10:40:02.545Z,6.4
2023-02-14T11:00:04.142Z,6.6
2023-02-14T11:20:02.957Z,6.8
2023-02-14T11:40:02.916Z,6.9
2023-02-14T12:00:04.187Z,7
2023-02-14T12:20:07.915Z,7.1
2023-02-14T12:40:02.788Z,7.1
2023-02-14T13:00:04.670Z,7.3
2023-02-14T13:20:02.312Z,7.4
2023-02-14T13:40:02.816Z,7.4
2023-02-14T14:00:04.894Z,7.2
2023-02-14T14:20:02.716Z,7.2
2023-02-14T14:40:02.983Z,7.1
2023-02-14T15:00:04.912Z,7
2023-02-14T15:20:02.640Z,6.9
2023-02-14T15:40:02.999Z,6.8
2023-02-14T16:00:07.660Z,6.7
2023-02-14T16:20:03.037Z,6.4
2023-02-14T16:40:03.085Z,6.3
2023-02-14T17:00:02.839Z,6.2
2023-02-14T17:20:02.403Z,6
2023-02-14T17:40:02.887Z,6.1
2023-02-14T18:00:04.458Z,5.8
2023-02-14T18:20:03.149Z,5.8
2023-02-14T18:40:02.494Z,5.8
2023-02-14T19:00:06.737Z,5.6
2023-02-14T19:20:02.269Z,5.5
2023-02-14T19:40:03.214Z,5.5
2023-02-14T20:00:03.408Z,5.5
2023-02-14T20:20:03.264Z,5.4
2023-02-14T20:40:02.879Z,5.4
2023-02-14T21:00:03.625Z,5.3
2023-02-14T21:20:02.533Z,5.3
2023-02-14T21:40:03.100Z,5.2
2023-02-14T22:00:03.325Z,5.1
2023-02-14T22:20:02.423Z,5.1
2023-02-14T22:40:02.801Z,4.9
2023-02-14T23:00:02.138Z,4.9
2023-02-14T23:20:02.818Z,4.8
2023-02-14T23:40:02.125Z,4.8
