createdAt,value
2023-03-23T15:59:58.087Z,16.31
2023-03-23T16:03:42.838Z,16.14
2023-03-23T16:07:25.851Z,15.83
2023-03-23T16:11:09.082Z,15.82
2023-03-23T16:14:51.851Z,15.77
2023-03-23T16:18:35.933Z,15.75
2023-03-23T16:22:18.800Z,15.74
2023-03-23T16:26:01.834Z,15.72
2023-03-23T16:30:02.279Z,15.67
2023-03-23T16:33:48.176Z,15.65
2023-03-23T16:37:33.363Z,15.62
2023-03-23T16:41:17.294Z,15.58
2023-03-23T16:45:00.029Z,15.47
2023-03-23T16:48:42.895Z,15.44
2023-03-23T16:52:27.212Z,15.41
2023-03-23T16:56:10.282Z,15.39
2023-03-23T16:59:52.998Z,15.36
2023-03-23T17:03:35.777Z,15.35
2023-03-23T17:07:18.732Z,15.33
2023-03-23T17:11:02.876Z,15.34
2023-03-23T17:14:47.847Z,15.37
2023-03-23T17:18:39.659Z,15.35
2023-03-23T17:22:22.347Z,15.33
2023-03-23T17:26:07.155Z,15.32
2023-03-23T17:29:50.191Z,15.27
2023-03-23T17:33:32.948Z,15.17
2023-03-23T17:37:15.658Z,15.07
2023-03-23T17:40:58.883Z,14.96
2023-03-23T17:44:46.002Z,14.84
2023-03-23T17:48:28.722Z,14.77
2023-03-23T17:52:11.392Z,14.71
2023-03-23T17:55:54.432Z,14.64
2023-03-23T17:59:37.573Z,14.59
2023-03-23T18:03:21.751Z,14.54
2023-03-23T18:07:04.500Z,14.54
2023-03-23T18:10:47.197Z,14.53
2023-03-23T18:14:29.992Z,14.50
2023-03-23T18:18:12.725Z,14.46
2023-03-23T18:21:56.815Z,14.43
2023-03-23T18:25:39.751Z,14.42
2023-03-23T18:29:22.552Z,14.38
2023-03-23T18:33:05.333Z,14.38
2023-03-23T18:36:48.063Z,14.36
2023-03-23T18:40:32.129Z,14.33
2023-03-23T18:44:14.856Z,14.34
2023-03-23T18:47:57.576Z,14.31
2023-03-23T18:51:40.326Z,14.25
2023-03-23T18:55:23.841Z,14.21
2023-03-23T18:59:07.890Z,14.18
2023-03-23T19:02:51.903Z,14.16
2023-03-23T19:06:36.089Z,14.17
2023-03-23T19:10:20.825Z,14.19
2023-03-23T19:14:03.852Z,14.20
2023-03-23T19:17:48.074Z,14.22
2023-03-23T19:21:31.918Z,14.25
2023-03-23T19:25:15.241Z,14.25
2023-03-23T19:32:43.956Z,14.21
2023-03-23T19:36:28.593Z,14.22
2023-03-23T19:40:31.377Z,14.22
2023-03-23T19:44:15.003Z,14.22
2023-03-23T19:47:57.996Z,14.20
2023-03-23T19:51:42.124Z,14.17
2023-03-23T19:55:24.762Z,14.15
2023-03-23T19:59:09.538Z,14.10
2023-03-23T20:02:52.186Z,14.10
2023-03-23T20:06:35.362Z,14.06
2023-03-23T20:10:19.776Z,14.08
2023-03-23T20:14:02.605Z,14.08
2023-03-23T20:17:45.411Z,14.09
2023-03-23T20:21:28.311Z,14.11
2023-03-23T20:25:11.577Z,14.10
2023-03-23T20:28:56.562Z,14.05
2023-03-23T20:32:40.608Z,14.04
2023-03-23T20:36:29.742Z,14.01
2023-03-23T20:40:14.617Z,13.99
2023-03-23T20:43:59.729Z,13.96
2023-03-23T20:47:43.044Z,13.95
2023-03-23T20:51:25.779Z,13.93
2023-03-23T20:55:09.631Z,13.91
2023-03-23T20:58:52.556Z,13.89
2023-03-23T21:02:36.593Z,13.85
2023-03-23T21:06:19.568Z,13.83
2023-03-23T21:10:02.337Z,13.83
2023-03-23T21:13:45.686Z,13.81
2023-03-23T21:17:28.313Z,13.78
2023-03-23T21:21:14.949Z,13.73
2023-03-23T21:24:59.045Z,13.66
2023-03-23T21:28:42.357Z,13.62
2023-03-23T21:32:25.082Z,14.45
2023-03-23T21:36:08.426Z,15.93
2023-03-23T21:39:52.517Z,15.66
2023-03-23T21:43:35.180Z,15.18
2023-03-23T21:47:18.118Z,14.81
2023-03-23T21:51:06.379Z,14.57
2023-03-23T21:54:49.368Z,14.37
2023-03-23T21:58:34.023Z,14.18
2023-03-23T22:02:17.360Z,14.01
2023-03-23T22:06:06.668Z,13.86
2023-03-23T22:09:49.526Z,13.72
2023-03-23T22:13:35.608Z,13.63
2023-03-23T22:17:18.674Z,13.56
2023-03-23T22:21:01.595Z,13.44
2023-03-23T22:24:44.353Z,13.39
2023-03-23T22:28:27.654Z,13.27
2023-03-23T22:32:11.858Z,13.19
2023-03-23T22:35:54.603Z,13.12
2023-03-23T22:39:37.526Z,13.08
2023-03-23T22:43:20.294Z,13.03
2023-03-23T22:47:03.008Z,12.96
2023-03-23T22:50:47.844Z,12.90
2023-03-23T22:54:30.657Z,12.83
2023-03-23T22:58:14.063Z,12.80
2023-03-23T23:01:57.392Z,12.74
2023-03-23T23:05:42.678Z,12.71
2023-03-23T23:09:27.488Z,12.65
2023-03-23T23:13:11.253Z,12.64
2023-03-23T23:16:54.100Z,12.63
2023-03-23T23:20:37.283Z,12.63
2023-03-23T23:24:20.080Z,12.63
2023-03-23T23:28:08.856Z,12.63
2023-03-23T23:31:51.630Z,12.65
2023-03-23T23:35:37.012Z,12.62
2023-03-23T23:39:19.816Z,12.61
2023-03-23T23:43:04.533Z,12.57
2023-03-23T23:46:47.339Z,12.53
2023-03-23T23:50:30.172Z,12.50
2023-03-23T23:54:14.607Z,12.47
2023-03-23T23:57:57.657Z,12.47
