createdAt,value
2018-05-23T00:00:17.862Z,0
2018-05-23T00:00:58.407Z,0
2018-05-23T00:01:38.915Z,0
2018-05-23T00:02:19.444Z,0
2018-05-23T00:02:59.967Z,0
2018-05-23T00:03:40.492Z,0
2018-05-23T00:04:21.004Z,0
2018-05-23T00:05:01.541Z,0
2018-05-23T00:05:42.061Z,0
2018-05-23T00:06:22.583Z,0
2018-05-23T00:07:03.094Z,0
2018-05-23T00:07:43.617Z,0
2018-05-23T00:08:24.140Z,0
2018-05-23T00:09:04.680Z,0
2018-05-23T00:09:45.205Z,0
2018-05-23T00:10:25.736Z,0
2018-05-23T00:11:06.247Z,0
2018-05-23T00:11:46.763Z,0
2018-05-23T00:12:27.287Z,0
2018-05-23T00:13:07.814Z,0
2018-05-23T00:13:48.338Z,0
2018-05-23T00:14:28.857Z,0
2018-05-23T00:15:09.384Z,0
2018-05-23T00:15:49.908Z,0
2018-05-23T00:16:30.427Z,0
2018-05-23T00:17:10.951Z,0
2018-05-23T00:17:51.482Z,0
2018-05-23T00:18:32.005Z,0
2018-05-23T00:19:12.531Z,0
2018-05-23T00:19:53.054Z,0
2018-05-23T00:20:33.571Z,0
2018-05-23T00:21:14.107Z,0
2018-05-23T00:21:54.618Z,0
2018-05-23T00:22:35.141Z,0
2018-05-23T00:23:15.671Z,0
2018-05-23T00:23:56.242Z,0
2018-05-23T00:24:36.783Z,0
2018-05-23T00:25:17.312Z,0
2018-05-23T00:25:57.837Z,0
2018-05-23T00:26:38.356Z,0
2018-05-23T00:27:18.892Z,0
2018-05-23T00:27:59.403Z,0
2018-05-23T00:28:39.931Z,0
2018-05-23T00:29:20.454Z,0
2018-05-23T00:30:00.963Z,0
2018-05-23T00:30:41.493Z,0
2018-05-23T00:31:22.013Z,0
2018-05-23T00:32:02.551Z,0
2018-05-23T00:32:43.069Z,0
2018-05-23T00:33:23.600Z,0
2018-05-23T00:34:04.129Z,0
2018-05-23T00:34:44.645Z,0
2018-05-23T00:35:25.171Z,0
2018-05-23T00:36:05.765Z,0
2018-05-23T00:36:46.296Z,0
2018-05-23T00:37:26.829Z,0
2018-05-23T00:38:07.356Z,0
2018-05-23T00:38:47.885Z,0
2018-05-23T00:39:28.404Z,0
2018-05-23T00:40:08.930Z,0
2018-05-23T00:40:49.451Z,0
2018-05-23T00:41:29.975Z,0
2018-05-23T00:42:10.497Z,0
2018-05-23T00:42:51.014Z,0
2018-05-23T00:43:31.528Z,0
2018-05-23T00:44:12.039Z,0
2018-05-23T00:44:52.565Z,0
2018-05-23T00:45:33.078Z,0
2018-05-23T00:46:13.611Z,0
2018-05-23T00:46:54.137Z,0
2018-05-23T00:47:34.655Z,0
2018-05-23T00:48:15.173Z,0
2018-05-23T00:48:55.695Z,0
2018-05-23T00:49:36.756Z,0
2018-05-23T00:50:16.848Z,0
2018-05-23T00:50:57.313Z,0
2018-05-23T00:51:37.855Z,0
2018-05-23T00:52:18.368Z,0
2018-05-23T00:52:58.887Z,0
2018-05-23T00:53:39.436Z,0
2018-05-23T00:54:19.955Z,0
2018-05-23T00:55:00.480Z,0
2018-05-23T00:55:41.016Z,0
2018-05-23T00:56:21.524Z,0
2018-05-23T00:57:02.052Z,0
2018-05-23T00:57:42.579Z,0
2018-05-23T00:58:23.113Z,0
2018-05-23T00:59:03.635Z,0
2018-05-23T00:59:44.167Z,0
2018-05-23T01:00:24.692Z,0
2018-05-23T01:01:05.215Z,0
2018-05-23T01:01:45.765Z,0
2018-05-23T01:02:26.260Z,0
2018-05-23T01:03:06.867Z,0
2018-05-23T01:03:47.314Z,0
2018-05-23T01:04:27.835Z,0
2018-05-23T01:05:08.365Z,0
2018-05-23T01:05:48.886Z,0
2018-05-23T01:06:29.416Z,0
2018-05-23T01:07:09.938Z,0
2018-05-23T01:07:50.459Z,0
2018-05-23T01:08:30.996Z,0
2018-05-23T01:09:11.514Z,0
2018-05-23T01:09:52.052Z,0
2018-05-23T01:10:32.583Z,0
2018-05-23T01:11:13.115Z,0
2018-05-23T01:11:53.647Z,0
2018-05-23T01:12:34.168Z,0
2018-05-23T01:13:14.691Z,0
2018-05-23T01:13:55.215Z,0
2018-05-23T01:14:35.787Z,0
2018-05-23T01:15:16.314Z,0
2018-05-23T01:15:56.838Z,0
2018-05-23T01:16:37.357Z,0
2018-05-23T01:17:17.870Z,0
2018-05-23T01:17:58.393Z,0
2018-05-23T01:18:38.933Z,0
2018-05-23T01:19:19.488Z,0
2018-05-23T01:20:00.061Z,0
2018-05-23T01:20:40.598Z,0
2018-05-23T01:21:21.116Z,0
2018-05-23T01:22:01.637Z,0
2018-05-23T01:22:42.174Z,0
2018-05-23T01:23:22.691Z,0
2018-05-23T01:24:03.208Z,0
2018-05-23T01:24:43.810Z,0
2018-05-23T01:25:24.251Z,0
2018-05-23T01:26:04.783Z,0
2018-05-23T01:26:45.304Z,0
2018-05-23T01:27:25.823Z,0
2018-05-23T01:28:06.350Z,0
2018-05-23T01:28:46.860Z,0
2018-05-23T01:29:27.381Z,0
2018-05-23T01:30:07.913Z,0
2018-05-23T01:30:48.444Z,0
2018-05-23T01:31:29.008Z,0
2018-05-23T01:32:09.523Z,0
2018-05-23T01:32:50.061Z,0
2018-05-23T01:33:30.579Z,0
2018-05-23T01:34:11.100Z,0
2018-05-23T01:34:51.673Z,0
2018-05-23T01:35:32.129Z,0
2018-05-23T01:36:12.660Z,0
2018-05-23T01:36:53.175Z,0
2018-05-23T01:37:33.687Z,0
2018-05-23T01:38:14.206Z,0
2018-05-23T01:38:54.718Z,0
2018-05-23T01:39:35.249Z,0
2018-05-23T01:40:15.773Z,0
2018-05-23T01:40:56.289Z,0
2018-05-23T01:41:36.804Z,0
2018-05-23T01:42:17.327Z,0
2018-05-23T01:42:57.854Z,0
2018-05-23T01:43:38.385Z,0
2018-05-23T01:44:18.905Z,0
2018-05-23T01:44:59.428Z,0
2018-05-23T01:45:39.953Z,0
2018-05-23T01:46:20.474Z,0
2018-05-23T01:47:01.001Z,0
2018-05-23T01:47:41.505Z,0
2018-05-23T01:48:22.044Z,0
2018-05-23T01:49:02.581Z,0
2018-05-23T01:49:43.096Z,0
2018-05-23T01:50:23.615Z,0
2018-05-23T01:51:04.167Z,0
2018-05-23T01:51:44.651Z,0
2018-05-23T01:52:25.171Z,0
2018-05-23T01:53:05.697Z,0
2018-05-23T01:53:46.217Z,0
2018-05-23T01:54:26.747Z,0
2018-05-23T01:55:07.275Z,0
2018-05-23T01:55:47.797Z,0
2018-05-23T01:56:28.326Z,0
2018-05-23T01:57:08.860Z,0
2018-05-23T01:57:49.379Z,0
2018-05-23T01:58:29.904Z,0
2018-05-23T01:59:10.425Z,0
2018-05-23T01:59:50.945Z,0
2018-05-23T02:00:31.464Z,0
2018-05-23T02:01:11.997Z,0
2018-05-23T02:01:52.534Z,0
2018-05-23T02:02:33.062Z,0
2018-05-23T02:03:13.577Z,0
2018-05-23T02:03:54.095Z,0
2018-05-23T02:04:34.628Z,0
2018-05-23T02:05:15.146Z,0
2018-05-23T02:05:55.669Z,0
2018-05-23T02:06:36.188Z,0
2018-05-23T02:07:16.702Z,0
2018-05-23T02:07:57.221Z,0
2018-05-23T02:08:37.758Z,0
2018-05-23T02:09:18.274Z,0
2018-05-23T02:09:58.802Z,0
2018-05-23T02:10:39.352Z,0
2018-05-23T02:11:19.873Z,0
2018-05-23T02:12:00.451Z,0
2018-05-23T02:12:40.977Z,0
2018-05-23T02:13:21.498Z,0
2018-05-23T02:14:02.026Z,0
2018-05-23T02:14:42.547Z,0
2018-05-23T02:15:23.062Z,0
2018-05-23T02:16:03.571Z,0
2018-05-23T02:16:44.097Z,0
2018-05-23T02:17:24.615Z,0
2018-05-23T02:18:05.130Z,0
2018-05-23T02:18:45.655Z,0
2018-05-23T02:19:26.175Z,0
2018-05-23T02:20:06.715Z,0
2018-05-23T02:20:47.267Z,0
2018-05-23T02:21:27.785Z,0
2018-05-23T02:22:08.305Z,0
2018-05-23T02:22:48.849Z,0
2018-05-23T02:23:29.368Z,0
2018-05-23T02:24:09.893Z,0
2018-05-23T02:24:50.417Z,0
2018-05-23T02:25:30.937Z,0
2018-05-23T02:26:11.463Z,0
2018-05-23T02:26:51.980Z,0
2018-05-23T02:27:32.512Z,0
2018-05-23T02:28:13.030Z,0
2018-05-23T02:28:53.566Z,0
2018-05-23T02:29:34.084Z,0
2018-05-23T02:30:14.606Z,0
2018-05-23T02:30:55.131Z,0
2018-05-23T02:31:35.650Z,0
2018-05-23T02:32:16.163Z,0
2018-05-23T02:32:56.681Z,0
2018-05-23T02:33:37.201Z,0
2018-05-23T02:34:17.719Z,0
2018-05-23T02:34:58.234Z,0
2018-05-23T02:35:38.767Z,0
2018-05-23T02:36:19.288Z,0
2018-05-23T02:36:59.818Z,0
2018-05-23T02:37:40.323Z,0
2018-05-23T02:38:20.838Z,0
2018-05-23T02:39:01.357Z,0
2018-05-23T02:39:41.884Z,0
2018-05-23T02:40:22.402Z,0
2018-05-23T02:41:02.929Z,0
2018-05-23T02:41:43.443Z,0
2018-05-23T02:42:23.956Z,0
2018-05-23T02:43:04.485Z,0
2018-05-23T02:43:44.999Z,0
2018-05-23T02:44:25.527Z,0
2018-05-23T02:45:06.048Z,0
2018-05-23T02:45:46.574Z,0
2018-05-23T02:46:27.105Z,0
2018-05-23T02:47:07.727Z,0
2018-05-23T02:47:48.163Z,0
2018-05-23T02:48:28.676Z,0
2018-05-23T02:49:09.210Z,0
2018-05-23T02:49:50.476Z,0
2018-05-23T02:50:31.020Z,0
2018-05-23T02:51:11.545Z,0
2018-05-23T02:51:52.070Z,0
2018-05-23T02:52:32.591Z,0
2018-05-23T02:53:13.102Z,0
2018-05-23T02:53:53.634Z,0
2018-05-23T02:54:34.168Z,0
2018-05-23T02:55:14.691Z,0
2018-05-23T02:55:55.213Z,0
2018-05-23T02:56:35.745Z,0
2018-05-23T02:57:16.271Z,0
2018-05-23T02:57:56.793Z,0
2018-05-23T02:58:37.317Z,0
2018-05-23T02:59:17.849Z,0
2018-05-23T02:59:58.359Z,0
2018-05-23T03:00:38.882Z,0
2018-05-23T03:01:19.414Z,0
2018-05-23T03:01:59.931Z,0
2018-05-23T03:02:40.459Z,0
2018-05-23T03:03:20.977Z,0
2018-05-23T03:04:01.517Z,0
2018-05-23T03:04:42.040Z,0
2018-05-23T03:05:22.559Z,0
2018-05-23T03:06:03.089Z,0
2018-05-23T03:06:43.616Z,0
2018-05-23T03:07:24.127Z,0
2018-05-23T03:08:04.648Z,0
2018-05-23T03:08:45.162Z,0
2018-05-23T03:09:25.685Z,0
2018-05-23T03:10:06.221Z,0
2018-05-23T03:10:46.741Z,0
2018-05-23T03:11:27.275Z,0
2018-05-23T03:12:07.817Z,0
2018-05-23T03:12:48.337Z,0
2018-05-23T03:13:28.869Z,0
2018-05-23T03:14:09.385Z,0
2018-05-23T03:14:49.918Z,0
2018-05-23T03:15:30.455Z,0
2018-05-23T03:16:10.966Z,0
2018-05-23T03:16:51.489Z,0
2018-05-23T03:17:32.021Z,0
2018-05-23T03:18:12.541Z,0
2018-05-23T03:18:53.069Z,0
2018-05-23T03:19:33.601Z,0
2018-05-23T03:20:14.129Z,0
2018-05-23T03:20:54.659Z,0
2018-05-23T03:21:35.183Z,0
2018-05-23T03:22:15.706Z,0
2018-05-23T03:22:56.222Z,0
2018-05-23T03:23:36.765Z,0
2018-05-23T03:24:17.292Z,0
2018-05-23T03:24:57.805Z,0
2018-05-23T03:25:38.343Z,0
2018-05-23T03:26:18.851Z,0
2018-05-23T03:26:59.373Z,0
2018-05-23T03:27:39.894Z,0
2018-05-23T03:28:20.422Z,0
2018-05-23T03:29:00.946Z,0
2018-05-23T03:29:41.472Z,0
2018-05-23T03:30:21.987Z,0
2018-05-23T03:31:02.525Z,0
2018-05-23T03:31:43.052Z,0
2018-05-23T03:32:23.589Z,0
2018-05-23T03:33:04.100Z,0
2018-05-23T03:33:44.628Z,0
2018-05-23T03:34:25.178Z,0
2018-05-23T03:35:05.699Z,0
2018-05-23T03:35:46.269Z,0
2018-05-23T03:36:26.785Z,0
2018-05-23T03:37:07.295Z,0
2018-05-23T03:37:47.809Z,0
2018-05-23T03:38:28.321Z,0
2018-05-23T03:39:08.839Z,0
2018-05-23T03:39:49.368Z,0
2018-05-23T03:40:29.881Z,0
2018-05-23T03:41:10.416Z,0
2018-05-23T03:41:50.932Z,0
2018-05-23T03:42:31.450Z,0
2018-05-23T03:43:11.964Z,0
2018-05-23T03:43:52.502Z,0
2018-05-23T03:44:33.023Z,0
2018-05-23T03:45:13.550Z,0
2018-05-23T03:45:54.071Z,0
2018-05-23T03:46:34.609Z,0
2018-05-23T03:47:15.128Z,0
2018-05-23T03:47:55.671Z,0
2018-05-23T03:48:36.189Z,0
2018-05-23T03:49:16.709Z,0
2018-05-23T03:49:57.262Z,0
2018-05-23T03:50:37.784Z,0
2018-05-23T03:51:18.303Z,0
2018-05-23T03:51:58.833Z,0
2018-05-23T03:52:39.360Z,0
2018-05-23T03:53:19.885Z,0
2018-05-23T03:54:00.405Z,0
2018-05-23T03:54:40.921Z,0
2018-05-23T03:55:21.495Z,0
2018-05-23T03:56:01.979Z,0
2018-05-23T03:56:42.494Z,0
2018-05-23T03:57:23.020Z,0
2018-05-23T03:58:03.545Z,0
2018-05-23T03:58:44.070Z,0
2018-05-23T03:59:24.593Z,0
2018-05-23T04:00:05.132Z,0
2018-05-23T04:00:45.645Z,0
2018-05-23T04:01:26.175Z,0
2018-05-23T04:02:06.694Z,0
2018-05-23T04:02:47.219Z,0
2018-05-23T04:03:27.741Z,0
2018-05-23T04:04:08.268Z,0
2018-05-23T04:04:48.839Z,0
2018-05-23T04:05:29.307Z,0
2018-05-23T04:06:09.828Z,0
2018-05-23T04:06:50.359Z,0
2018-05-23T04:07:30.886Z,0
2018-05-23T04:08:11.406Z,0
2018-05-23T04:08:51.938Z,0
2018-05-23T04:09:32.459Z,0
2018-05-23T04:10:12.972Z,0
2018-05-23T04:10:53.488Z,0
2018-05-23T04:11:34.018Z,0
2018-05-23T04:12:14.547Z,0
2018-05-23T04:12:55.072Z,0
2018-05-23T04:13:35.591Z,0
2018-05-23T04:14:16.125Z,0
2018-05-23T04:14:56.650Z,0
2018-05-23T04:15:37.164Z,0
2018-05-23T04:16:17.690Z,0
2018-05-23T04:16:58.222Z,0
2018-05-23T04:17:38.732Z,0
2018-05-23T04:18:19.251Z,0
2018-05-23T04:18:59.772Z,0
2018-05-23T04:19:40.306Z,0
2018-05-23T04:20:20.822Z,0
2018-05-23T04:21:01.348Z,0
2018-05-23T04:21:41.869Z,0
2018-05-23T04:22:22.401Z,0
2018-05-23T04:23:02.921Z,0
2018-05-23T04:23:43.449Z,0
2018-05-23T04:24:23.961Z,0
2018-05-23T04:25:04.481Z,0
2018-05-23T04:25:45.004Z,0
2018-05-23T04:26:25.525Z,0
2018-05-23T04:27:06.047Z,0
2018-05-23T04:27:46.577Z,0
2018-05-23T04:28:27.101Z,0
2018-05-23T04:29:07.617Z,0
2018-05-23T04:29:48.135Z,0
2018-05-23T04:30:28.652Z,0
2018-05-23T04:31:09.186Z,0
2018-05-23T04:31:49.725Z,0
2018-05-23T04:32:30.242Z,0
2018-05-23T04:33:10.769Z,0
2018-05-23T04:33:51.297Z,0
2018-05-23T04:34:31.795Z,0
2018-05-23T04:35:12.318Z,0
2018-05-23T04:35:52.835Z,0
2018-05-23T04:36:33.371Z,0
2018-05-23T04:37:13.891Z,0
2018-05-23T04:37:54.413Z,0
2018-05-23T04:38:34.933Z,0
2018-05-23T04:39:15.498Z,0
2018-05-23T04:39:55.995Z,0
2018-05-23T04:40:36.519Z,0
2018-05-23T04:41:17.058Z,0
2018-05-23T04:41:57.570Z,0
2018-05-23T04:42:38.095Z,0
2018-05-23T04:43:18.623Z,0
2018-05-23T04:43:59.157Z,0
2018-05-23T04:44:39.682Z,0
2018-05-23T04:45:20.220Z,0
2018-05-23T04:46:00.742Z,0
2018-05-23T04:46:41.273Z,0
2018-05-23T04:47:21.816Z,0
2018-05-23T04:48:02.339Z,0
2018-05-23T04:48:42.947Z,0
2018-05-23T04:49:23.388Z,0
2018-05-23T04:50:03.906Z,0
2018-05-23T04:50:44.419Z,0
2018-05-23T04:51:24.943Z,0
2018-05-23T04:52:05.461Z,0
2018-05-23T04:52:45.983Z,0
2018-05-23T04:53:26.495Z,0
2018-05-23T04:54:07.032Z,0
2018-05-23T04:54:47.551Z,0
2018-05-23T04:55:28.066Z,0
2018-05-23T04:56:08.583Z,0
2018-05-23T04:56:49.126Z,0
2018-05-23T04:57:29.642Z,0
2018-05-23T04:58:10.236Z,0
2018-05-23T04:58:50.681Z,0
2018-05-23T04:59:31.203Z,0
2018-05-23T05:00:11.732Z,0
2018-05-23T05:00:52.254Z,0
2018-05-23T05:01:32.789Z,0
2018-05-23T05:02:13.320Z,0
2018-05-23T05:02:53.940Z,0
2018-05-23T05:03:34.371Z,0
2018-05-23T05:04:14.915Z,0
2018-05-23T05:04:55.416Z,0
2018-05-23T05:05:35.961Z,0
2018-05-23T05:06:16.462Z,0
2018-05-23T05:06:56.993Z,0
2018-05-23T05:07:37.539Z,0
2018-05-23T05:08:18.046Z,0
2018-05-23T05:08:58.572Z,5
2018-05-23T05:09:39.085Z,5
2018-05-23T05:10:19.614Z,5
2018-05-23T05:11:00.137Z,5
2018-05-23T05:11:40.800Z,5
2018-05-23T05:12:21.176Z,5
2018-05-23T05:13:01.712Z,5
2018-05-23T05:13:42.295Z,5
2018-05-23T05:14:22.743Z,5
2018-05-23T05:15:03.268Z,5
2018-05-23T05:15:43.800Z,5
2018-05-23T05:16:24.334Z,5
2018-05-23T05:17:04.891Z,5
2018-05-23T05:17:45.401Z,5
2018-05-23T05:18:25.919Z,5
2018-05-23T05:19:06.445Z,5
2018-05-23T05:19:46.972Z,5
2018-05-23T05:20:27.494Z,5
2018-05-23T05:21:08.008Z,5
2018-05-23T05:21:48.519Z,5
2018-05-23T05:22:29.044Z,5
2018-05-23T05:23:09.554Z,5
2018-05-23T05:23:50.071Z,5
2018-05-23T05:24:30.593Z,5
2018-05-23T05:25:11.120Z,5
2018-05-23T05:25:51.649Z,5
2018-05-23T05:26:32.170Z,5
2018-05-23T05:27:12.687Z,5
2018-05-23T05:27:53.199Z,5
2018-05-23T05:28:33.719Z,5
2018-05-23T05:29:14.241Z,5
2018-05-23T05:29:54.766Z,5
2018-05-23T05:30:35.288Z,5
2018-05-23T05:31:15.806Z,5
2018-05-23T05:31:56.335Z,5
2018-05-23T05:32:36.844Z,5
2018-05-23T05:33:17.367Z,5
2018-05-23T05:33:57.890Z,5
2018-05-23T05:34:38.458Z,5
2018-05-23T05:35:18.935Z,5
2018-05-23T05:35:59.472Z,5
2018-05-23T05:36:39.989Z,5
2018-05-23T05:37:20.499Z,5
2018-05-23T05:38:01.017Z,5
2018-05-23T05:38:41.598Z,5
2018-05-23T05:39:22.085Z,5
2018-05-23T05:40:02.617Z,5
2018-05-23T05:40:43.135Z,5
2018-05-23T05:41:23.659Z,5
2018-05-23T05:42:04.240Z,5
2018-05-23T05:42:44.718Z,5
2018-05-23T05:43:25.230Z,5
2018-05-23T05:44:05.760Z,5
2018-05-23T05:44:46.289Z,5
2018-05-23T05:45:26.820Z,5
2018-05-23T05:46:07.338Z,5
2018-05-23T05:46:47.950Z,5
2018-05-23T05:47:28.396Z,5
2018-05-23T05:48:08.939Z,5
2018-05-23T05:48:49.451Z,5
2018-05-23T05:49:29.962Z,5
2018-05-23T05:50:10.478Z,5
2018-05-23T05:50:50.988Z,10
2018-05-23T05:51:31.498Z,10
2018-05-23T05:52:12.055Z,10
2018-05-23T05:52:52.567Z,10
2018-05-23T05:53:33.138Z,10
2018-05-23T05:54:13.609Z,10
2018-05-23T05:54:54.127Z,10
2018-05-23T05:55:34.642Z,10
2018-05-23T05:56:15.145Z,10
2018-05-23T05:56:55.654Z,10
2018-05-23T05:57:36.199Z,10
2018-05-23T05:58:16.717Z,15
2018-05-23T05:58:57.241Z,15
2018-05-23T05:59:37.784Z,15
2018-05-23T06:00:18.371Z,15
2018-05-23T06:00:58.883Z,15
2018-05-23T06:01:39.404Z,15
2018-05-23T06:02:19.918Z,15
2018-05-23T06:03:00.446Z,15
2018-05-23T06:03:40.972Z,15
2018-05-23T06:04:21.498Z,15
2018-05-23T06:05:02.044Z,15
2018-05-23T06:07:40.930Z,15
2018-05-23T06:08:21.415Z,15
2018-05-23T06:09:01.943Z,15
2018-05-23T06:09:42.541Z,15
2018-05-23T06:10:23.006Z,15
2018-05-23T06:11:03.537Z,15
2018-05-23T06:11:44.059Z,15
2018-05-23T06:12:24.570Z,20
2018-05-23T06:13:05.077Z,20
2018-05-23T06:13:45.597Z,20
2018-05-23T06:14:26.110Z,20
2018-05-23T06:15:06.633Z,20
2018-05-23T06:15:47.143Z,20
2018-05-23T06:16:27.659Z,20
2018-05-23T06:17:08.193Z,20
2018-05-23T06:17:48.700Z,20
2018-05-23T06:18:29.232Z,20
2018-05-23T06:19:09.726Z,20
2018-05-23T06:19:50.257Z,20
2018-05-23T06:20:30.767Z,20
2018-05-23T06:21:11.282Z,20
2018-05-23T06:21:51.784Z,20
2018-05-23T06:22:32.309Z,25
2018-05-23T06:23:12.826Z,25
2018-05-23T06:23:53.360Z,25
2018-05-23T06:24:33.887Z,25
2018-05-23T06:25:14.397Z,25
2018-05-23T06:25:54.913Z,25
2018-05-23T06:26:35.433Z,25
2018-05-23T06:27:15.962Z,25
2018-05-23T06:27:56.503Z,25
2018-05-23T06:28:37.045Z,25
2018-05-23T06:29:17.557Z,25
2018-05-23T06:29:58.088Z,25
2018-05-23T06:30:38.611Z,25
2018-05-23T06:31:19.127Z,25
2018-05-23T06:31:59.673Z,25
2018-05-23T06:32:40.192Z,25
2018-05-23T06:33:20.710Z,25
2018-05-23T06:34:01.223Z,25
2018-05-23T06:34:41.746Z,25
2018-05-23T06:35:22.258Z,25
2018-05-23T06:36:02.783Z,25
2018-05-23T06:36:43.322Z,25
2018-05-23T06:37:23.872Z,25
2018-05-23T06:38:04.394Z,25
2018-05-23T06:38:44.914Z,25
2018-05-23T06:39:25.456Z,25
2018-05-23T06:40:05.954Z,20
2018-05-23T06:40:46.491Z,20
2018-05-23T06:41:27.002Z,20
2018-05-23T06:42:07.519Z,20
2018-05-23T06:42:48.042Z,20
2018-05-23T06:43:28.637Z,20
2018-05-23T06:44:09.088Z,20
2018-05-23T06:44:49.599Z,20
2018-05-23T06:45:30.128Z,20
2018-05-23T06:46:10.636Z,15
2018-05-23T06:46:51.157Z,15
2018-05-23T06:47:31.690Z,15
2018-05-23T06:48:12.225Z,15
2018-05-23T06:48:52.754Z,15
2018-05-23T06:49:33.275Z,15
2018-05-23T06:50:13.794Z,15
2018-05-23T06:50:54.296Z,10
2018-05-23T06:51:34.828Z,10
2018-05-23T06:52:15.340Z,10
2018-05-23T06:52:55.870Z,10
2018-05-23T06:53:36.416Z,10
2018-05-23T06:54:16.935Z,10
2018-05-23T06:54:57.459Z,10
2018-05-23T06:55:38.006Z,10
2018-05-23T06:56:18.486Z,10
2018-05-23T06:56:59.006Z,10
2018-05-23T06:57:39.513Z,10
2018-05-23T06:58:20.042Z,10
2018-05-23T06:59:00.558Z,10
2018-05-23T06:59:41.092Z,5
2018-05-23T07:00:21.617Z,5
2018-05-23T07:01:02.162Z,5
2018-05-23T07:01:42.663Z,5
2018-05-23T07:02:23.202Z,5
2018-05-23T07:03:03.720Z,5
2018-05-23T07:03:44.241Z,5
2018-05-23T07:04:24.756Z,5
2018-05-23T07:05:05.299Z,5
2018-05-23T07:05:45.841Z,5
2018-05-23T07:06:26.344Z,5
2018-05-23T07:07:06.886Z,5
2018-05-23T07:07:47.406Z,5
2018-05-23T07:08:27.940Z,5
2018-05-23T07:09:08.481Z,5
2018-05-23T07:09:49.018Z,5
2018-05-23T07:10:29.539Z,5
2018-05-23T07:11:10.130Z,5
2018-05-23T07:11:50.593Z,5
2018-05-23T07:12:31.118Z,5
2018-05-23T07:13:11.671Z,5
2018-05-23T07:13:52.217Z,5
2018-05-23T07:14:32.746Z,5
2018-05-23T07:15:13.281Z,5
2018-05-23T07:15:53.779Z,5
2018-05-23T07:16:34.282Z,5
2018-05-23T07:17:14.779Z,5
2018-05-23T07:17:55.400Z,5
2018-05-23T07:18:35.832Z,5
2018-05-23T07:19:16.357Z,5
2018-05-23T07:19:56.871Z,5
2018-05-23T07:20:37.385Z,5
2018-05-23T07:21:17.910Z,5
2018-05-23T07:21:58.436Z,5
2018-05-23T07:22:38.951Z,5
2018-05-23T07:23:19.463Z,5
2018-05-23T07:24:00.012Z,5
2018-05-23T07:24:40.534Z,5
2018-05-23T07:25:21.047Z,5
2018-05-23T07:26:01.563Z,5
2018-05-23T07:26:42.079Z,5
2018-05-23T07:27:22.594Z,5
2018-05-23T07:28:03.115Z,5
2018-05-23T07:28:43.623Z,5
2018-05-23T07:29:24.177Z,5
2018-05-23T07:30:04.691Z,5
2018-05-23T07:30:45.213Z,5
2018-05-23T07:31:25.772Z,5
2018-05-23T07:32:06.262Z,5
2018-05-23T07:32:46.777Z,5
2018-05-23T07:33:27.312Z,5
2018-05-23T07:34:07.846Z,5
2018-05-23T07:34:48.357Z,5
2018-05-23T07:35:28.871Z,5
2018-05-23T07:36:09.392Z,5
2018-05-23T07:36:49.934Z,5
2018-05-23T07:37:30.459Z,5
2018-05-23T07:38:11.007Z,5
2018-05-23T07:38:51.538Z,5
2018-05-23T07:39:32.066Z,5
2018-05-23T07:40:12.594Z,5
2018-05-23T07:40:53.111Z,5
2018-05-23T07:41:33.638Z,5
2018-05-23T07:42:14.142Z,5
2018-05-23T07:42:54.697Z,5
2018-05-23T07:43:35.217Z,5
2018-05-23T07:44:15.744Z,5
2018-05-23T07:44:56.261Z,5
2018-05-23T07:45:36.788Z,5
2018-05-23T07:46:17.307Z,5
2018-05-23T07:46:57.819Z,5
2018-05-23T07:47:38.400Z,5
2018-05-23T07:48:18.876Z,5
2018-05-23T07:48:59.416Z,5
2018-05-23T07:49:39.935Z,5
2018-05-23T07:50:20.480Z,5
2018-05-23T07:51:01.007Z,5
2018-05-23T07:51:41.552Z,5
2018-05-23T07:52:22.038Z,5
2018-05-23T07:53:02.559Z,5
2018-05-23T07:53:43.087Z,5
2018-05-23T07:54:23.593Z,5
2018-05-23T07:55:04.119Z,5
2018-05-23T07:55:44.657Z,5
2018-05-23T07:56:25.170Z,5
2018-05-23T07:57:05.699Z,5
2018-05-23T07:57:46.220Z,5
2018-05-23T07:58:26.747Z,5
2018-05-23T07:59:07.284Z,5
2018-05-23T07:59:47.806Z,5
2018-05-23T08:00:28.318Z,5
2018-05-23T08:01:08.844Z,5
2018-05-23T08:01:49.365Z,5
2018-05-23T08:02:29.894Z,5
2018-05-23T08:03:10.417Z,5
2018-05-23T08:03:50.939Z,5
2018-05-23T08:04:31.467Z,5
2018-05-23T08:05:11.996Z,5
2018-05-23T08:05:52.523Z,10
2018-05-23T08:06:33.037Z,10
2018-05-23T08:07:13.560Z,10
2018-05-23T08:07:54.083Z,10
2018-05-23T08:08:34.688Z,10
2018-05-23T08:09:15.192Z,10
2018-05-23T08:09:55.713Z,10
2018-05-23T08:10:36.251Z,10
2018-05-23T08:11:16.763Z,10
2018-05-23T08:11:57.312Z,10
2018-05-23T08:12:37.886Z,10
2018-05-23T08:13:18.418Z,10
2018-05-23T08:13:58.947Z,10
2018-05-23T08:14:39.469Z,10
2018-05-23T08:15:19.996Z,10
2018-05-23T08:16:00.533Z,10
2018-05-23T08:16:41.057Z,10
2018-05-23T08:17:21.574Z,10
2018-05-23T08:18:02.097Z,10
2018-05-23T08:18:42.620Z,10
2018-05-23T08:19:23.139Z,10
2018-05-23T08:20:03.645Z,10
2018-05-23T08:20:44.167Z,10
2018-05-23T08:21:24.706Z,10
2018-05-23T08:22:05.231Z,10
2018-05-23T08:22:45.736Z,10
2018-05-23T08:23:26.252Z,10
2018-05-23T08:24:06.752Z,10
2018-05-23T08:24:47.293Z,10
2018-05-23T08:25:27.827Z,10
2018-05-23T08:26:08.338Z,10
2018-05-23T08:26:48.867Z,10
2018-05-23T08:27:29.394Z,10
2018-05-23T08:28:09.918Z,10
2018-05-23T08:28:50.475Z,10
2018-05-23T08:29:30.992Z,10
2018-05-23T08:30:11.528Z,10
2018-05-23T08:30:52.046Z,10
2018-05-23T08:31:32.579Z,10
2018-05-23T08:32:13.105Z,10
2018-05-23T08:32:53.634Z,10
2018-05-23T08:33:34.153Z,10
2018-05-23T08:34:14.678Z,10
2018-05-23T08:34:55.206Z,10
2018-05-23T08:35:35.733Z,10
2018-05-23T08:36:16.314Z,10
2018-05-23T08:36:56.788Z,10
2018-05-23T08:37:37.307Z,10
2018-05-23T08:38:17.828Z,10
2018-05-23T08:38:58.350Z,10
2018-05-23T08:39:38.886Z,10
2018-05-23T08:40:19.408Z,10
2018-05-23T08:40:59.924Z,15
2018-05-23T08:41:40.452Z,15
2018-05-23T08:42:20.968Z,15
2018-05-23T08:43:01.491Z,15
2018-05-23T08:43:42.001Z,15
2018-05-23T08:44:22.526Z,15
2018-05-23T08:45:03.038Z,15
2018-05-23T08:45:43.576Z,15
2018-05-23T08:46:24.117Z,20
2018-05-23T08:47:04.639Z,20
2018-05-23T08:47:45.184Z,20
2018-05-23T08:48:25.713Z,20
2018-05-23T08:49:06.233Z,20
2018-05-23T08:49:46.760Z,20
2018-05-23T08:50:27.269Z,20
2018-05-23T08:51:07.776Z,20
2018-05-23T08:51:48.308Z,25
2018-05-23T08:52:28.853Z,25
2018-05-23T08:53:09.376Z,25
2018-05-23T08:53:49.893Z,25
2018-05-23T08:54:30.408Z,25
2018-05-23T08:55:10.929Z,20
2018-05-23T08:55:51.450Z,20
2018-05-23T08:56:31.971Z,20
2018-05-23T08:57:12.511Z,20
2018-05-23T08:57:53.025Z,25
2018-05-23T08:58:33.542Z,25
2018-05-23T08:59:14.070Z,25
2018-05-23T08:59:54.596Z,25
2018-05-23T09:00:35.117Z,25
2018-05-23T09:01:15.652Z,25
2018-05-23T09:01:56.180Z,25
2018-05-23T09:02:36.694Z,25
2018-05-23T09:03:17.230Z,25
2018-05-23T09:03:57.749Z,25
2018-05-23T09:04:38.281Z,25
2018-05-23T09:05:18.800Z,25
2018-05-23T09:05:59.315Z,25
2018-05-23T09:06:39.849Z,25
2018-05-23T09:07:20.386Z,25
2018-05-23T09:08:00.915Z,25
2018-05-23T09:08:41.443Z,25
2018-05-23T09:09:21.985Z,25
2018-05-23T09:10:02.523Z,25
2018-05-23T09:10:43.041Z,25
2018-05-23T09:11:23.565Z,25
2018-05-23T09:12:04.110Z,25
2018-05-23T09:12:44.632Z,25
2018-05-23T09:13:25.166Z,30
2018-05-23T09:14:05.689Z,30
2018-05-23T09:14:46.216Z,30
2018-05-23T09:15:26.738Z,30
2018-05-23T09:16:07.246Z,30
2018-05-23T09:16:47.768Z,30
2018-05-23T09:17:28.308Z,30
2018-05-23T09:18:08.824Z,35
2018-05-23T09:18:49.354Z,35
2018-05-23T09:19:29.880Z,35
2018-05-23T09:20:10.403Z,35
2018-05-23T09:20:50.925Z,35
2018-05-23T09:21:31.453Z,35
2018-05-23T09:22:11.972Z,35
2018-05-23T09:22:52.503Z,40
2018-05-23T09:23:33.006Z,40
2018-05-23T09:24:13.525Z,45
2018-05-23T09:24:54.043Z,45
2018-05-23T09:25:34.582Z,55
2018-05-23T09:26:15.100Z,60
2018-05-23T09:26:55.619Z,60
2018-05-23T09:27:36.148Z,60
2018-05-23T09:28:16.679Z,60
2018-05-23T09:28:57.190Z,60
2018-05-23T09:29:37.715Z,65
2018-05-23T09:30:18.263Z,60
2018-05-23T09:30:58.764Z,55
2018-05-23T09:31:39.273Z,60
2018-05-23T09:32:19.814Z,60
2018-05-23T09:33:00.312Z,60
2018-05-23T09:33:40.876Z,60
2018-05-23T09:34:21.369Z,60
2018-05-23T09:35:01.913Z,55
2018-05-23T09:35:42.380Z,55
2018-05-23T09:36:22.924Z,55
2018-05-23T09:37:03.440Z,50
2018-05-23T09:37:43.926Z,45
2018-05-23T09:38:24.431Z,45
2018-05-23T09:39:05.037Z,40
2018-05-23T09:39:45.496Z,40
2018-05-23T09:40:26.000Z,40
2018-05-23T09:41:06.508Z,45
2018-05-23T09:41:47.035Z,45
2018-05-23T09:42:27.542Z,50
2018-05-23T09:43:08.064Z,45
2018-05-23T09:43:48.591Z,40
2018-05-23T09:44:29.126Z,45
2018-05-23T09:45:09.712Z,45
2018-05-23T09:45:50.203Z,45
2018-05-23T09:46:30.704Z,45
2018-05-23T09:47:11.244Z,50
2018-05-23T09:47:51.766Z,50
2018-05-23T09:48:32.276Z,45
2018-05-23T09:49:12.810Z,45
2018-05-23T09:49:53.335Z,45
2018-05-23T09:50:33.856Z,45
2018-05-23T09:51:14.393Z,45
2018-05-23T09:51:54.929Z,40
2018-05-23T09:52:35.445Z,45
2018-05-23T09:53:15.967Z,45
2018-05-23T09:53:56.500Z,45
2018-05-23T09:54:37.016Z,40