createdAt,value
2018-07-08T00:00:36.688Z,72.20
2018-07-08T00:05:31.703Z,72.20
2018-07-08T00:07:59.089Z,72.80
2018-07-08T00:10:26.397Z,73.40
2018-07-08T00:12:53.704Z,74.00
2018-07-08T00:15:21.071Z,74.20
2018-07-08T00:17:48.929Z,74.70
2018-07-08T00:20:16.324Z,74.10
2018-07-08T00:22:43.795Z,73.90
2018-07-08T00:25:11.225Z,74.30
2018-07-08T00:27:38.657Z,75.10
2018-07-08T00:30:06.216Z,74.90
2018-07-08T00:32:33.558Z,74.50
2018-07-08T00:35:00.900Z,75.00
2018-07-08T00:37:28.231Z,75.50
2018-07-08T00:39:55.723Z,75.00
2018-07-08T00:42:23.162Z,74.90
2018-07-08T00:44:50.593Z,74.90
2018-07-08T00:47:17.958Z,76.00
2018-07-08T00:49:45.310Z,76.20
2018-07-08T00:52:12.799Z,76.50
2018-07-08T00:54:40.301Z,76.80
2018-07-08T00:57:07.686Z,76.00
2018-07-08T00:59:35.110Z,74.70
2018-07-08T01:02:02.653Z,76.00
2018-07-08T01:04:30.035Z,76.20
2018-07-08T01:06:57.477Z,76.10
2018-07-08T01:09:25.310Z,77.00
2018-07-08T01:14:20.443Z,77.30
2018-07-08T01:16:47.817Z,77.50
2018-07-08T01:19:15.275Z,78.50
2018-07-08T01:21:42.645Z,78.00
2018-07-08T01:24:10.092Z,78.60
2018-07-08T01:26:37.576Z,78.20
2018-07-08T01:29:04.964Z,77.80
2018-07-08T01:31:32.381Z,77.90
2018-07-08T01:33:59.838Z,78.90
2018-07-08T01:36:27.183Z,78.90
2018-07-08T01:38:54.568Z,79.00
2018-07-08T01:41:21.930Z,79.50
2018-07-08T01:43:49.554Z,79.20
2018-07-08T01:46:16.983Z,79.80
2018-07-08T01:48:44.337Z,80.90
2018-07-08T01:51:11.739Z,80.90
2018-07-08T01:53:39.409Z,81.20
2018-07-08T01:56:06.966Z,82.10
2018-07-08T01:58:34.331Z,82.80
2018-07-08T02:01:01.789Z,82.60
2018-07-08T02:03:29.119Z,82.20
2018-07-08T02:05:56.479Z,83.30
2018-07-08T02:08:23.931Z,83.80
2018-07-08T02:10:51.369Z,84.50
2018-07-08T02:13:18.697Z,85.30
2018-07-08T02:15:46.120Z,84.30
2018-07-08T02:18:13.472Z,84.10
2018-07-08T02:20:40.855Z,84.80
2018-07-08T02:23:08.182Z,84.30
2018-07-08T02:25:35.641Z,83.50
2018-07-08T02:28:03.094Z,84.10
2018-07-08T02:30:30.519Z,83.80
2018-07-08T02:32:57.926Z,83.00
2018-07-08T02:35:25.346Z,83.40
2018-07-08T02:37:52.742Z,83.50
2018-07-08T02:40:20.129Z,83.30
2018-07-08T02:42:47.832Z,83.00
2018-07-08T02:45:15.200Z,83.50
2018-07-08T02:47:42.506Z,83.00
2018-07-08T02:50:09.937Z,82.90
2018-07-08T02:52:37.307Z,83.90
2018-07-08T02:55:04.628Z,84.00
2018-07-08T02:57:31.968Z,84.30
2018-07-08T02:59:59.343Z,84.20
2018-07-08T03:02:26.661Z,85.10
2018-07-08T03:04:54.011Z,85.30
2018-07-08T03:07:21.300Z,86.20
2018-07-08T03:09:48.722Z,86.90
2018-07-08T03:12:16.107Z,86.80
2018-07-08T03:14:43.485Z,86.50
2018-07-08T03:17:10.863Z,86.20
2018-07-08T03:19:38.234Z,86.50
2018-07-08T03:22:05.714Z,86.50
2018-07-08T03:24:33.057Z,86.90
2018-07-08T03:27:00.390Z,87.10
2018-07-08T03:29:27.719Z,86.80
2018-07-08T03:31:55.176Z,86.80
2018-07-08T03:34:22.571Z,86.60
2018-07-08T03:36:50.508Z,87.20
2018-07-08T03:39:17.947Z,87.20
2018-07-08T03:41:45.303Z,86.20
2018-07-08T03:44:12.702Z,86.60
2018-07-08T03:46:40.070Z,87.50
2018-07-08T03:49:07.432Z,86.70
2018-07-08T03:51:34.809Z,86.10
2018-07-08T03:54:02.212Z,85.50
2018-07-08T03:56:29.606Z,85.70
2018-07-08T03:58:56.950Z,85.00
2018-07-08T04:01:24.376Z,84.80
2018-07-08T04:03:51.745Z,85.50
2018-07-08T04:06:19.108Z,85.10
2018-07-08T04:08:46.544Z,84.50
2018-07-08T04:13:41.237Z,82.20
2018-07-08T04:16:09.738Z,82.80
2018-07-08T04:18:37.079Z,83.60
2018-07-08T04:21:04.539Z,82.90
2018-07-08T04:23:31.930Z,82.20
2018-07-08T04:25:59.298Z,82.50
2018-07-08T04:28:26.699Z,82.90
2018-07-08T04:30:54.096Z,82.80
2018-07-08T04:33:21.465Z,83.00
2018-07-08T04:35:48.895Z,82.30
2018-07-08T04:38:16.305Z,82.50
2018-07-08T04:40:43.748Z,81.50
2018-07-08T04:43:11.134Z,81.10
2018-07-08T04:45:38.434Z,81.70
2018-07-08T04:48:05.815Z,82.40
2018-07-08T04:50:33.255Z,82.40
2018-07-08T04:53:00.590Z,81.50
2018-07-08T04:55:27.930Z,82.10
2018-07-08T05:00:22.947Z,82.70
2018-07-08T05:02:50.345Z,82.10
2018-07-08T05:05:17.749Z,82.90
2018-07-08T05:07:45.121Z,82.70
2018-07-08T05:10:12.546Z,82.30
2018-07-08T05:12:39.844Z,82.80
2018-07-08T05:15:07.168Z,81.70
2018-07-08T05:17:34.526Z,81.20
2018-07-08T05:20:01.950Z,79.80
2018-07-08T05:22:29.258Z,79.60
2018-07-08T05:24:56.564Z,79.60
2018-07-08T05:27:23.996Z,80.60
2018-07-08T05:29:51.456Z,79.60
2018-07-08T05:32:18.801Z,80.20
2018-07-08T05:34:46.180Z,80.40
2018-07-08T05:37:13.533Z,78.80
2018-07-08T05:39:40.968Z,78.50
2018-07-08T05:42:08.325Z,78.30
2018-07-08T05:44:35.624Z,78.30
2018-07-08T05:47:03.018Z,78.60
2018-07-08T05:49:30.399Z,78.00
2018-07-08T05:51:57.694Z,78.40
2018-07-08T05:54:25.253Z,79.30
2018-07-08T05:56:52.849Z,78.00
2018-07-08T05:59:20.241Z,78.50
2018-07-08T06:01:47.622Z,78.00
2018-07-08T06:04:14.945Z,77.40
2018-07-08T06:06:42.348Z,78.80
2018-07-08T06:09:09.727Z,79.40
2018-07-08T06:11:37.161Z,80.70
2018-07-08T06:14:04.572Z,79.50
2018-07-08T06:16:31.894Z,78.20
2018-07-08T06:18:59.319Z,78.00
2018-07-08T06:21:26.713Z,76.90
2018-07-08T06:23:54.081Z,77.10
2018-07-08T06:26:21.441Z,76.30
2018-07-08T06:28:48.834Z,77.80
2018-07-08T06:31:16.210Z,78.90
2018-07-08T06:33:43.542Z,78.10
2018-07-08T06:36:10.945Z,78.20
2018-07-08T06:38:38.341Z,78.10
2018-07-08T06:41:05.821Z,78.40
2018-07-08T06:43:33.208Z,77.40
2018-07-08T06:46:00.676Z,77.90
2018-07-08T06:48:28.029Z,78.20
2018-07-08T06:50:55.428Z,78.70
2018-07-08T06:53:22.825Z,79.40
2018-07-08T06:55:50.367Z,78.90
2018-07-08T06:58:17.820Z,79.70
2018-07-08T07:00:45.224Z,79.70
2018-07-08T07:03:12.551Z,81.30
2018-07-08T07:05:39.983Z,81.00
2018-07-08T07:08:07.387Z,79.80
2018-07-08T07:10:34.826Z,79.60
2018-07-08T07:13:02.216Z,77.50
2018-07-08T07:15:29.575Z,76.00
2018-07-08T07:17:56.958Z,74.60
2018-07-08T07:20:24.469Z,75.10
2018-07-08T07:22:52.076Z,75.50
2018-07-08T07:25:19.559Z,74.00
2018-07-08T07:27:47.077Z,72.30
2018-07-08T07:30:14.473Z,72.50
2018-07-08T07:32:42.025Z,72.80
2018-07-08T07:35:09.422Z,72.80
2018-07-08T07:37:36.828Z,71.70
2018-07-08T07:40:04.294Z,70.70
2018-07-08T07:42:32.014Z,68.30
2018-07-08T07:44:59.480Z,67.40
2018-07-08T07:47:26.849Z,67.30
