createdAt,value
2018-10-18T00:00:31.714Z,1016.03
2018-10-18T00:01:40.355Z,1015.98
2018-10-18T00:02:49.000Z,1015.97
2018-10-18T00:03:57.904Z,1016
2018-10-18T00:05:06.552Z,1015.99
2018-10-18T00:06:15.223Z,1016.01
2018-10-18T00:07:23.837Z,1016.01
2018-10-18T00:08:32.474Z,1016.02
2018-10-18T00:09:41.123Z,1016.03
2018-10-18T00:10:49.766Z,1016.08
2018-10-18T00:11:58.773Z,1016.08
2018-10-18T00:13:07.997Z,1016.06
2018-10-18T00:14:16.785Z,1016.06
2018-10-18T00:15:25.685Z,1016.05
2018-10-18T00:16:34.335Z,1016.07
2018-10-18T00:17:42.977Z,1016.08
2018-10-18T00:18:52.146Z,1016.09
2018-10-18T00:20:00.853Z,1016.16
2018-10-18T00:21:09.436Z,1016.13
2018-10-18T00:22:18.339Z,1016.15
2018-10-18T00:23:26.986Z,1016.17
2018-10-18T00:24:35.631Z,1016.18
2018-10-18T00:25:44.545Z,1016.14
2018-10-18T00:26:53.183Z,1016.2
2018-10-18T00:28:02.098Z,1016.21
2018-10-18T00:29:10.737Z,1016.22
2018-10-18T00:30:19.813Z,1016.21
2018-10-18T00:31:28.288Z,1016.22
2018-10-18T00:32:36.932Z,1016.21
2018-10-18T00:33:45.576Z,1016.23
2018-10-18T00:34:54.223Z,1016.23
2018-10-18T00:36:03.153Z,1016.26
2018-10-18T00:37:12.176Z,1016.27
2018-10-18T00:38:20.818Z,1016.3
2018-10-18T00:39:29.456Z,1016.27
2018-10-18T00:40:38.105Z,1016.27
2018-10-18T00:41:46.744Z,1016.27
2018-10-18T00:42:55.387Z,1016.26
2018-10-18T00:44:04.078Z,1016.25
2018-10-18T00:45:12.679Z,1016.26
2018-10-18T00:46:21.355Z,1016.27
2018-10-18T00:47:29.960Z,1016.26
2018-10-18T00:48:38.863Z,1016.27
2018-10-18T00:49:47.509Z,1016.29
2018-10-18T00:50:56.152Z,1016.27
2018-10-18T00:52:05.067Z,1016.31
2018-10-18T00:53:13.711Z,1016.29
2018-10-18T00:54:22.350Z,1016.32
2018-10-18T00:55:30.999Z,1016.29
2018-10-18T00:56:39.640Z,1016.25
2018-10-18T00:57:48.284Z,1016.31
2018-10-18T00:58:56.922Z,1016.31
2018-10-18T01:00:05.616Z,1016.33
2018-10-18T01:01:14.646Z,1016.34
2018-10-18T01:02:23.296Z,1016.37
2018-10-18T01:03:31.946Z,1016.36
2018-10-18T01:04:40.586Z,1016.37
2018-10-18T01:05:49.243Z,1016.38
2018-10-18T01:06:58.467Z,1016.4
2018-10-18T01:08:07.201Z,1016.41
2018-10-18T01:09:15.754Z,1016.42
2018-10-18T01:10:24.398Z,1016.43
2018-10-18T01:11:33.047Z,1016.45
2018-10-18T01:12:41.832Z,1016.44
2018-10-18T01:13:50.770Z,1016.44
2018-10-18T01:14:59.415Z,1016.44
2018-10-18T01:16:08.068Z,1016.42
2018-10-18T01:17:16.716Z,1016.44
2018-10-18T01:18:25.353Z,1016.42
2018-10-18T01:19:34.001Z,1016.43
2018-10-18T01:20:43.170Z,1016.45
2018-10-18T01:21:51.821Z,1016.43
2018-10-18T01:23:00.458Z,1016.46
2018-10-18T01:24:09.427Z,1016.46
2018-10-18T01:25:18.528Z,1016.43
2018-10-18T01:26:27.447Z,1016.44
2018-10-18T01:27:36.349Z,1016.5
2018-10-18T01:28:44.989Z,1016.48
2018-10-18T01:29:53.956Z,1016.49
2018-10-18T01:31:02.841Z,1016.49
2018-10-18T01:32:11.541Z,1016.48
2018-10-18T01:33:20.636Z,1016.5
2018-10-18T01:34:29.283Z,1016.48
2018-10-18T01:35:38.182Z,1016.5
2018-10-18T01:36:47.099Z,1016.51
2018-10-18T01:37:56.076Z,1016.53
2018-10-18T01:39:04.655Z,1016.52
2018-10-18T01:40:13.290Z,1016.51
2018-10-18T01:41:22.205Z,1016.53
2018-10-18T01:42:30.850Z,1016.54
2018-10-18T01:43:39.499Z,1016.5
2018-10-18T01:44:48.134Z,1016.49
2018-10-18T01:45:56.784Z,1016.48
2018-10-18T01:47:05.694Z,1016.48
2018-10-18T01:48:14.449Z,1016.51
2018-10-18T01:49:23.441Z,1016.5
2018-10-18T01:50:32.074Z,1016.52
2018-10-18T01:51:40.993Z,1016.53
2018-10-18T01:52:49.631Z,1016.49
2018-10-18T01:53:58.314Z,1016.51
2018-10-18T01:55:06.921Z,1016.53
2018-10-18T01:56:15.638Z,1016.51
2018-10-18T01:57:24.202Z,1016.56
2018-10-18T01:58:33.119Z,1016.51
2018-10-18T01:59:41.756Z,1016.54
2018-10-18T02:00:50.401Z,1016.54
2018-10-18T02:01:59.090Z,1016.54
2018-10-18T02:03:07.699Z,1016.51
2018-10-18T02:04:16.610Z,1016.52
2018-10-18T02:05:25.249Z,1016.52
2018-10-18T02:06:33.891Z,1016.53
2018-10-18T02:07:42.796Z,1016.49
2018-10-18T02:08:51.448Z,1016.54
2018-10-18T02:10:00.086Z,1016.52
2018-10-18T02:11:08.737Z,1016.56
2018-10-18T02:12:17.407Z,1016.55
2018-10-18T02:13:26.345Z,1016.53
2018-10-18T02:14:35.248Z,1016.55
2018-10-18T02:15:43.898Z,1016.55
2018-10-18T02:16:52.531Z,1016.6
2018-10-18T02:18:01.258Z,1016.55
2018-10-18T02:19:10.135Z,1016.56
2018-10-18T02:20:18.747Z,1016.56
2018-10-18T02:21:27.656Z,1016.54
2018-10-18T02:22:36.304Z,1016.56
2018-10-18T02:23:44.951Z,1016.54
2018-10-18T02:24:53.605Z,1016.54
2018-10-18T02:26:02.526Z,1016.55
2018-10-18T02:27:11.159Z,1016.52
2018-10-18T02:28:20.071Z,1016.5
2018-10-18T02:29:28.704Z,1016.53
2018-10-18T02:30:37.363Z,1016.53
2018-10-18T02:31:46.001Z,1016.52
2018-10-18T02:32:54.649Z,1016.53
2018-10-18T02:34:03.558Z,1016.48
2018-10-18T02:35:12.489Z,1016.52
2018-10-18T02:36:21.537Z,1016.49
2018-10-18T02:37:30.058Z,1016.48
2018-10-18T02:38:38.701Z,1016.48
2018-10-18T02:39:47.614Z,1016.45
2018-10-18T02:40:56.262Z,1016.42
2018-10-18T02:42:05.496Z,1016.44
2018-10-18T02:43:14.065Z,1016.47
2018-10-18T02:44:22.711Z,1016.48
2018-10-18T02:45:31.366Z,1016.5
2018-10-18T02:46:40.011Z,1016.51
2018-10-18T02:47:48.659Z,1016.54
2018-10-18T02:48:57.603Z,1016.53
2018-10-18T02:50:06.258Z,1016.55
2018-10-18T02:51:15.164Z,1016.56
2018-10-18T02:52:23.815Z,1016.55
2018-10-18T02:53:32.453Z,1016.54
2018-10-18T02:54:41.107Z,1016.52
2018-10-18T02:55:49.749Z,1016.53
2018-10-18T02:56:58.655Z,1016.53
2018-10-18T02:58:07.294Z,1016.54
2018-10-18T02:59:15.942Z,1016.51
2018-10-18T03:00:24.860Z,1016.49
2018-10-18T03:01:33.504Z,1016.49
2018-10-18T03:02:42.150Z,1016.48
2018-10-18T03:03:50.787Z,1016.45
2018-10-18T03:04:59.438Z,1016.44
2018-10-18T03:06:08.138Z,1016.46
2018-10-18T03:07:17.108Z,1016.49
2018-10-18T03:08:25.744Z,1016.51
2018-10-18T03:09:34.398Z,1016.52
2018-10-18T03:10:43.306Z,1016.52
2018-10-18T03:11:52.257Z,1016.56
2018-10-18T03:13:00.855Z,1016.56
2018-10-18T03:14:09.498Z,1016.54
2018-10-18T03:15:18.147Z,1016.56
2018-10-18T03:16:26.798Z,1016.57
2018-10-18T03:17:35.444Z,1016.59
2018-10-18T03:18:44.349Z,1016.59
2018-10-18T03:19:52.989Z,1016.61
2018-10-18T03:21:01.630Z,1016.6
2018-10-18T03:22:10.283Z,1016.6
2018-10-18T03:23:19.189Z,1016.64
2018-10-18T03:24:27.834Z,1016.61
2018-10-18T03:25:36.475Z,1016.65
2018-10-18T03:26:45.133Z,1016.63
2018-10-18T03:27:54.339Z,1016.63
2018-10-18T03:29:03.520Z,1016.64
2018-10-18T03:30:12.287Z,1016.66
2018-10-18T03:31:21.198Z,1016.71
2018-10-18T03:32:30.153Z,1016.68
2018-10-18T03:33:38.800Z,1016.66
2018-10-18T03:34:47.436Z,1016.69
2018-10-18T03:35:56.095Z,1016.67
2018-10-18T03:37:05.092Z,1016.66
2018-10-18T03:38:13.734Z,1016.69
2018-10-18T03:39:22.382Z,1016.67
2018-10-18T03:40:31.298Z,1016.69
2018-10-18T03:41:40.008Z,1016.69
2018-10-18T03:42:48.592Z,1016.69
2018-10-18T03:43:57.243Z,1016.73
2018-10-18T03:45:06.157Z,1016.68
2018-10-18T03:46:15.070Z,1016.66
2018-10-18T03:47:23.716Z,1016.71
2018-10-18T03:48:32.363Z,1016.7
2018-10-18T03:49:41.271Z,1016.73
2018-10-18T03:50:49.916Z,1016.74
2018-10-18T03:51:58.558Z,1016.75
2018-10-18T03:53:07.472Z,1016.69
2018-10-18T03:54:16.161Z,1016.74
2018-10-18T03:55:24.756Z,1016.73
2018-10-18T03:56:33.398Z,1016.75
2018-10-18T03:57:42.303Z,1016.75
2018-10-18T03:58:51.217Z,1016.79
2018-10-18T03:59:59.869Z,1016.76
2018-10-18T04:01:08.868Z,1016.73
2018-10-18T04:02:17.505Z,1016.75
2018-10-18T04:03:26.444Z,1016.77
2018-10-18T04:04:35.087Z,1016.79
2018-10-18T04:05:43.730Z,1016.76
2018-10-18T04:06:52.376Z,1016.76
2018-10-18T04:08:01.011Z,1016.77
2018-10-18T04:09:09.919Z,1016.8
2018-10-18T04:10:18.566Z,1016.81
2018-10-18T04:11:27.209Z,1016.82
2018-10-18T04:12:35.867Z,1016.8
2018-10-18T04:13:44.925Z,1016.8
2018-10-18T04:14:53.568Z,1016.83
2018-10-18T04:16:02.480Z,1016.82
2018-10-18T04:17:11.127Z,1016.82
2018-10-18T04:18:20.081Z,1016.85
2018-10-18T04:19:28.684Z,1016.85
2018-10-18T04:20:37.317Z,1016.81
2018-10-18T04:21:45.969Z,1016.82
2018-10-18T04:22:54.611Z,1016.8
2018-10-18T04:24:03.604Z,1016.83
2018-10-18T04:25:12.185Z,1016.82
2018-10-18T04:26:20.832Z,1016.83
2018-10-18T04:27:29.474Z,1016.84
2018-10-18T04:28:38.385Z,1016.88
2018-10-18T04:29:47.026Z,1016.87
2018-10-18T04:30:55.673Z,1016.86
2018-10-18T04:32:04.321Z,1016.87
2018-10-18T04:33:12.980Z,1016.85
2018-10-18T04:34:21.632Z,1016.86
2018-10-18T04:35:30.543Z,1016.84
2018-10-18T04:36:39.470Z,1016.87
2018-10-18T04:37:48.108Z,1016.9
2018-10-18T04:38:56.756Z,1016.95
2018-10-18T04:40:05.399Z,1016.94
2018-10-18T04:41:14.044Z,1016.96
2018-10-18T04:42:22.961Z,1016.96
2018-10-18T04:43:31.875Z,1016.99
2018-10-18T04:44:40.508Z,1016.97
2018-10-18T04:45:49.415Z,1016.97
2018-10-18T04:46:58.091Z,1016.99
2018-10-18T04:48:07.300Z,1016.97
2018-10-18T04:49:15.650Z,1016.97
2018-10-18T04:50:24.289Z,1016.97
2018-10-18T04:51:33.193Z,1016.99
2018-10-18T04:52:41.834Z,1017.02
2018-10-18T04:53:50.745Z,1017.04
2018-10-18T04:54:59.408Z,1017.06
2018-10-18T04:56:08.461Z,1017.07
2018-10-18T04:57:17.365Z,1017.07
2018-10-18T04:58:26.289Z,1017.07
2018-10-18T04:59:35.193Z,1017.1
2018-10-18T05:00:43.835Z,1017.1
2018-10-18T05:01:52.478Z,1017.09
2018-10-18T05:03:01.125Z,1017.1
2018-10-18T05:04:09.767Z,1017.11
2018-10-18T05:05:18.413Z,1017.14
2018-10-18T05:06:27.322Z,1017.12
2018-10-18T05:07:36.231Z,1017.11
2018-10-18T05:08:44.874Z,1017.18
2018-10-18T05:09:53.523Z,1017.14
2018-10-18T05:11:02.170Z,1017.16
2018-10-18T05:12:10.810Z,1017.14
2018-10-18T05:13:19.576Z,1017.15
2018-10-18T05:14:28.093Z,1017.14
2018-10-18T05:15:36.745Z,1017.12
2018-10-18T05:16:45.379Z,1017.14
2018-10-18T05:17:54.027Z,1017.14
2018-10-18T05:19:02.676Z,1017.12
2018-10-18T05:20:11.736Z,1017.12
2018-10-18T05:21:20.373Z,1017.09
2018-10-18T05:22:29.048Z,1017.1
2018-10-18T05:23:37.906Z,1017.1
2018-10-18T05:24:46.945Z,1017.09
2018-10-18T05:25:55.932Z,1017.1
2018-10-18T05:27:04.635Z,1017.1
2018-10-18T05:28:13.540Z,1017.07
2018-10-18T05:29:22.247Z,1017.05
2018-10-18T05:30:30.929Z,1017.04
2018-10-18T05:31:39.969Z,1017.08
2018-10-18T05:32:48.683Z,1017.06
2018-10-18T05:33:57.316Z,1017.05
2018-10-18T05:35:05.969Z,1017.07
2018-10-18T05:36:14.610Z,1017.06
2018-10-18T05:37:23.255Z,1017.08
2018-10-18T05:38:32.225Z,1017.1
2018-10-18T05:39:40.874Z,1017.1
2018-10-18T05:40:49.520Z,1017.1
2018-10-18T05:41:58.168Z,1017.1
2018-10-18T05:43:06.847Z,1017.12
2018-10-18T05:44:15.451Z,1017.07
2018-10-18T05:45:24.098Z,1017.06
2018-10-18T05:46:32.759Z,1017.08
2018-10-18T05:47:41.394Z,1017.08
2018-10-18T05:48:50.292Z,1017.06
2018-10-18T05:49:59.607Z,1017.09
2018-10-18T05:51:08.244Z,1017.17
2018-10-18T05:52:16.899Z,1017.16
2018-10-18T05:53:25.545Z,1017.2
2018-10-18T05:54:34.177Z,1017.17
2018-10-18T05:55:43.085Z,1017.19
2018-10-18T05:56:51.741Z,1017.22
2018-10-18T05:58:00.373Z,1017.24
2018-10-18T05:59:09.018Z,1017.25
2018-10-18T06:00:17.755Z,1017.26
2018-10-18T06:01:26.307Z,1017.31
2018-10-18T06:02:34.949Z,1017.34
2018-10-18T06:03:43.846Z,1017.33
2018-10-18T06:04:52.487Z,1017.34
2018-10-18T06:06:01.128Z,1017.37
2018-10-18T06:07:09.834Z,1017.35
2018-10-18T06:08:18.419Z,1017.38
2018-10-18T06:09:27.069Z,1017.46
2018-10-18T06:10:36.110Z,1017.44
2018-10-18T06:11:44.664Z,1017.45
2018-10-18T06:12:53.332Z,1017.46
2018-10-18T06:14:02.232Z,1017.44
2018-10-18T06:15:11.132Z,1017.48
2018-10-18T06:16:19.779Z,1017.51
2018-10-18T06:17:28.679Z,1017.47
2018-10-18T06:18:37.325Z,1017.51
2018-10-18T06:19:45.959Z,1017.52
2018-10-18T06:20:54.608Z,1017.47
2018-10-18T06:22:03.259Z,1017.45
2018-10-18T06:23:11.925Z,1017.43
2018-10-18T06:24:20.541Z,1017.46
2018-10-18T06:25:29.178Z,1017.49
2018-10-18T06:26:37.823Z,1017.52
2018-10-18T06:27:46.730Z,1017.54
2018-10-18T06:28:55.395Z,1017.55
2018-10-18T06:30:04.021Z,1017.59
2018-10-18T06:31:12.736Z,1017.53
2018-10-18T06:32:21.308Z,1017.55
2018-10-18T06:33:29.955Z,1017.57
2018-10-18T06:34:38.593Z,1017.61
2018-10-18T06:35:47.239Z,1017.6
2018-10-18T06:36:55.905Z,1017.61
2018-10-18T06:38:04.524Z,1017.69
2018-10-18T06:39:13.520Z,1017.71
2018-10-18T06:40:22.076Z,1017.66
2018-10-18T06:41:30.724Z,1017.74
2018-10-18T06:42:39.362Z,1017.69
2018-10-18T06:43:48.007Z,1017.66
2018-10-18T06:44:56.654Z,1017.67
2018-10-18T06:46:05.299Z,1017.72
2018-10-18T06:47:14.209Z,1017.71
2018-10-18T06:48:23.210Z,1017.67
2018-10-18T06:49:31.928Z,1017.71
2018-10-18T06:50:40.496Z,1017.75
2018-10-18T06:51:49.437Z,1017.76
2018-10-18T06:52:58.084Z,1017.8
2018-10-18T06:54:06.831Z,1017.81
2018-10-18T06:55:15.545Z,1017.84
2018-10-18T06:56:24.008Z,1017.84
2018-10-18T06:57:32.652Z,1017.9
2018-10-18T06:58:41.295Z,1017.92
2018-10-18T06:59:50.012Z,1017.94
2018-10-18T07:00:58.590Z,1017.99
2018-10-18T07:02:07.489Z,1017.93
2018-10-18T07:03:16.130Z,1017.96
2018-10-18T07:04:24.776Z,1017.97
2018-10-18T07:05:33.423Z,1018
2018-10-18T07:06:42.324Z,1018.02
2018-10-18T07:07:50.966Z,1018.08
2018-10-18T07:08:59.705Z,1018.11
2018-10-18T07:10:08.651Z,1018.12
2018-10-18T07:11:17.291Z,1018.09
2018-10-18T07:12:25.930Z,1018.08
2018-10-18T07:13:34.570Z,1018.11
2018-10-18T07:14:43.220Z,1018.09
2018-10-18T07:15:51.869Z,1018.07
2018-10-18T07:17:00.771Z,1018.1
2018-10-18T07:18:09.769Z,1018.15
2018-10-18T07:19:19.160Z,1018.15
2018-10-18T07:20:27.811Z,1018.15
2018-10-18T07:21:36.454Z,1018.17
2018-10-18T07:22:45.102Z,1018.17
2018-10-18T07:23:53.765Z,1018.18
2018-10-18T07:25:03.035Z,1018.17
2018-10-18T07:26:11.672Z,1018.15
2018-10-18T07:27:20.326Z,1018.16
2018-10-18T07:28:28.960Z,1018.18
2018-10-18T07:29:37.899Z,1018.2
2018-10-18T07:30:46.527Z,1018.15
2018-10-18T07:31:55.486Z,1018.19
2018-10-18T07:33:04.121Z,1018.18
2018-10-18T07:34:13.030Z,1018.16
2018-10-18T07:35:21.678Z,1018.15
2018-10-18T07:36:30.588Z,1018.13
2018-10-18T07:37:39.233Z,1018.15
2018-10-18T07:38:47.867Z,1018.17
2018-10-18T07:39:56.514Z,1018.17
2018-10-18T07:41:05.207Z,1018.16
2018-10-18T07:42:13.839Z,1018.13
2018-10-18T07:43:22.709Z,1018.15
2018-10-18T07:44:31.369Z,1018.14
2018-10-18T07:45:40.278Z,1018.14
2018-10-18T07:46:48.963Z,1018.13
2018-10-18T07:47:57.621Z,1018.11
2018-10-18T07:49:06.213Z,1018.11
2018-10-18T07:50:14.855Z,1018.15
2018-10-18T07:51:23.506Z,1018.17
2018-10-18T07:52:32.147Z,1018.16
2018-10-18T07:53:40.824Z,1018.21
2018-10-18T07:54:49.838Z,1018.21
2018-10-18T07:55:58.481Z,1018.21
2018-10-18T07:57:07.132Z,1018.21
2018-10-18T07:58:15.770Z,1018.22
2018-10-18T07:59:24.419Z,1018.21
2018-10-18T08:00:33.417Z,1018.23
2018-10-18T08:01:41.976Z,1018.23
2018-10-18T08:02:50.614Z,1018.24
2018-10-18T08:03:59.261Z,1018.24
2018-10-18T08:05:07.896Z,1018.24
2018-10-18T08:06:16.559Z,1018.27
2018-10-18T08:07:25.465Z,1018.3
2018-10-18T08:08:34.108Z,1018.35
2018-10-18T08:09:42.761Z,1018.31
2018-10-18T08:10:52.018Z,1018.31
2018-10-18T08:12:00.929Z,1018.35
2018-10-18T08:13:10.215Z,1018.36
2018-10-18T08:14:18.493Z,1018.33
2018-10-18T08:15:27.130Z,1018.31
2018-10-18T08:16:35.796Z,1018.34
2018-10-18T08:17:44.735Z,1018.33
2018-10-18T08:18:53.404Z,1018.35
2018-10-18T08:20:02.028Z,1018.36
2018-10-18T08:21:11.194Z,1018.33
2018-10-18T08:22:19.897Z,1018.34
2018-10-18T08:23:28.470Z,1018.33
2018-10-18T08:24:37.120Z,1018.33
2018-10-18T08:25:45.764Z,1018.33
2018-10-18T08:26:54.412Z,1018.36
2018-10-18T08:28:03.048Z,1018.32
2018-10-18T08:29:11.955Z,1018.35
2018-10-18T08:30:20.604Z,1018.29
2018-10-18T08:31:29.433Z,1018.24
2018-10-18T08:32:38.854Z,1018.26
2018-10-18T08:33:47.493Z,1018.26
2018-10-18T08:34:56.400Z,1018.27
2018-10-18T08:36:05.039Z,1018.28
2018-10-18T08:37:13.786Z,1018.27
2018-10-18T08:38:22.328Z,1018.24
2018-10-18T08:39:30.976Z,1018.28
2018-10-18T08:40:39.880Z,1018.28
2018-10-18T08:41:48.532Z,1018.32
2018-10-18T08:42:57.174Z,1018.29
2018-10-18T08:44:06.214Z,1018.36
2018-10-18T08:45:14.740Z,1018.32
2018-10-18T08:46:23.399Z,1018.36
2018-10-18T08:47:32.036Z,1018.37
2018-10-18T08:48:40.938Z,1018.34
2018-10-18T08:49:49.711Z,1018.36
2018-10-18T08:50:58.615Z,1018.37
2018-10-18T08:52:07.268Z,1018.4
2018-10-18T08:53:16.167Z,1018.4
2018-10-18T08:54:24.813Z,1018.45
2018-10-18T08:55:33.530Z,1018.45
2018-10-18T08:56:42.534Z,1018.52
2018-10-18T08:57:51.176Z,1018.51
2018-10-18T08:58:59.862Z,1018.53
2018-10-18T09:00:08.462Z,1018.51
2018-10-18T09:01:17.256Z,1018.5
2018-10-18T09:02:26.398Z,1018.53
2018-10-18T09:03:35.163Z,1018.55
2018-10-18T09:04:43.795Z,1018.58
2018-10-18T09:05:52.451Z,1018.59
2018-10-18T09:07:01.135Z,1018.61
2018-10-18T09:08:09.752Z,1018.63
2018-10-18T09:09:18.404Z,1018.67
2018-10-18T09:10:27.302Z,1018.63
2018-10-18T09:11:35.947Z,1018.67
2018-10-18T09:12:44.590Z,1018.68
2018-10-18T09:13:53.240Z,1018.67
2018-10-18T09:15:02.300Z,1018.71
2018-10-18T09:16:12.064Z,1018.63
2018-10-18T09:17:20.542Z,1018.64
2018-10-18T09:18:29.191Z,1018.61
2018-10-18T09:19:37.844Z,1018.64
2018-10-18T09:20:46.486Z,1018.63
2018-10-18T09:21:55.392Z,1018.68
2018-10-18T09:23:04.306Z,1018.66
2018-10-18T09:24:13.219Z,1018.67
2018-10-18T09:25:21.864Z,1018.65
2018-10-18T09:26:30.758Z,1018.67
2018-10-18T09:27:40.002Z,1018.7
2018-10-18T09:28:48.650Z,1018.65
2018-10-18T09:29:57.295Z,1018.67
2018-10-18T09:31:06.290Z,1018.68
2018-10-18T09:32:15.827Z,1018.68
2018-10-18T09:33:24.915Z,1018.73
2018-10-18T09:34:33.825Z,1018.71
2018-10-18T09:35:42.473Z,1018.75
2018-10-18T09:36:51.117Z,1018.77
2018-10-18T09:37:59.786Z,1018.79
2018-10-18T09:39:08.717Z,1018.84
2018-10-18T09:40:18.097Z,1018.82
2018-10-18T09:41:26.740Z,1018.85
2018-10-18T09:42:35.382Z,1018.86
2018-10-18T09:43:44.033Z,1018.87
2018-10-18T09:44:52.706Z,1018.82
2018-10-18T09:46:01.771Z,1018.79
2018-10-18T09:47:10.412Z,1018.82
2018-10-18T09:48:19.058Z,1018.82
2018-10-18T09:49:27.707Z,1018.83
2018-10-18T09:50:36.617Z,1018.86
2018-10-18T09:51:45.257Z,1018.88
2018-10-18T09:52:54.214Z,1018.89
2018-10-18T09:54:02.806Z,1018.91
2018-10-18T09:55:11.587Z,1018.91
2018-10-18T09:56:20.548Z,1018.93
2018-10-18T09:57:29.467Z,1018.9
2018-10-18T09:58:38.113Z,1018.92
2018-10-18T09:59:46.765Z,1018.95
2018-10-18T10:00:55.449Z,1018.96
2018-10-18T10:02:04.062Z,1019.01
2018-10-18T10:03:12.702Z,1019.03
2018-10-18T10:04:21.472Z,1019.02
2018-10-18T10:05:30.260Z,1019.06
2018-10-18T10:06:38.906Z,1019.09
2018-10-18T10:07:47.542Z,1019.06
2018-10-18T10:08:56.466Z,1019.08
2018-10-18T10:10:05.370Z,1019.06
2018-10-18T10:11:14.017Z,1019.06
2018-10-18T10:12:22.659Z,1019.07
2018-10-18T10:13:31.643Z,1019.09
2018-10-18T10:14:40.214Z,1019.05
2018-10-18T10:15:48.868Z,1019.08
2018-10-18T10:16:57.506Z,1019.07
2018-10-18T10:18:06.520Z,1019.1
2018-10-18T10:19:15.166Z,1019.11
2018-10-18T10:20:23.759Z,1019.09
2018-10-18T10:21:32.400Z,1019.1
2018-10-18T10:22:41.049Z,1019.1
2018-10-18T10:23:49.706Z,1019.11
2018-10-18T10:24:58.634Z,1019.11
2018-10-18T10:26:07.641Z,1019.1
2018-10-18T10:27:16.538Z,1019.12
2018-10-18T10:28:25.455Z,1019.09
2018-10-18T10:29:34.098Z,1019.07
2018-10-18T10:30:42.748Z,1019.11
2018-10-18T10:31:51.383Z,1019.09
2018-10-18T10:33:00.141Z,1019.12
2018-10-18T10:34:09.277Z,1019.13
2018-10-18T10:35:18.032Z,1019.13
2018-10-18T10:36:26.557Z,1019.11
2018-10-18T10:37:35.471Z,1019.09
2018-10-18T10:38:44.393Z,1019.1
2018-10-18T10:39:53.041Z,1019.1
2018-10-18T10:41:02.411Z,1019.06
2018-10-18T10:42:11.032Z,1019.04
2018-10-18T10:43:19.663Z,1019.06
2018-10-18T10:44:28.309Z,1019.1
2018-10-18T10:45:37.778Z,1019.09
2018-10-18T10:46:46.309Z,1019.07
2018-10-18T10:47:55.009Z,1019.07
2018-10-18T10:49:04.013Z,1019.08
2018-10-18T10:50:13.033Z,1019.07
2018-10-18T10:51:21.667Z,1019.07
2018-10-18T10:52:30.314Z,1019.07
2018-10-18T10:53:38.953Z,1019.06
2018-10-18T10:54:47.606Z,1019.02
2018-10-18T10:55:56.287Z,1018.98
2018-10-18T10:57:05.603Z,1019.06
2018-10-18T10:58:14.274Z,1019.02
2018-10-18T10:59:22.863Z,1019.03
2018-10-18T11:00:31.520Z,1019.04
2018-10-18T11:01:40.162Z,1018.98
2018-10-18T11:02:48.809Z,1019
2018-10-18T11:03:57.451Z,1018.99
2018-10-18T11:05:06.099Z,1018.99
2018-10-18T11:06:15.203Z,1018.98
2018-10-18T11:07:23.653Z,1018.96
2018-10-18T11:08:32.296Z,1018.98
2018-10-18T11:09:40.994Z,1018.95
2018-10-18T11:10:49.592Z,1018.95
2018-10-18T11:11:58.303Z,1018.92
2018-10-18T11:13:06.880Z,1018.93
2018-10-18T11:14:15.640Z,1018.92
2018-10-18T11:15:24.177Z,1018.92
2018-10-18T11:16:33.090Z,1018.93
2018-10-18T11:17:41.738Z,1018.93
2018-10-18T11:18:50.380Z,1018.94
2018-10-18T11:19:59.330Z,1018.94
2018-10-18T11:21:08.298Z,1018.9
2018-10-18T11:22:17.309Z,1018.92
2018-10-18T11:23:25.959Z,1018.92
2018-10-18T11:24:34.661Z,1018.86
2018-10-18T11:25:44.077Z,1018.92
2018-10-18T11:26:52.754Z,1018.87
2018-10-18T11:28:01.649Z,1018.87
2018-10-18T11:29:10.296Z,1018.89
2018-10-18T11:30:19.039Z,1018.91
2018-10-18T11:31:27.588Z,1018.84
2018-10-18T11:32:36.232Z,1018.86
2018-10-18T11:33:44.879Z,1018.85
2018-10-18T11:34:53.523Z,1018.88
2018-10-18T11:36:02.492Z,1018.86
2018-10-18T11:37:11.088Z,1018.83
2018-10-18T11:38:19.738Z,1018.82
2018-10-18T11:39:28.384Z,1018.84
2018-10-18T11:40:37.282Z,1018.82
2018-10-18T11:41:45.945Z,1018.84
2018-10-18T11:42:54.601Z,1018.85
2018-10-18T11:44:03.305Z,1018.84
2018-10-18T11:45:12.274Z,1018.84
2018-10-18T11:46:20.924Z,1018.79
2018-10-18T11:47:29.570Z,1018.78
2018-10-18T11:48:38.217Z,1018.84
2018-10-18T11:49:46.857Z,1018.81
2018-10-18T11:50:56.080Z,1018.81
2018-10-18T11:52:04.837Z,1018.84
2018-10-18T11:53:13.811Z,1018.83
2018-10-18T11:54:22.460Z,1018.81
2018-10-18T11:55:31.102Z,1018.8
2018-10-18T11:56:39.747Z,1018.76
2018-10-18T11:57:48.393Z,1018.78
2018-10-18T11:58:57.333Z,1018.76
2018-10-18T12:00:05.945Z,1018.78
2018-10-18T12:01:14.666Z,1018.75
2018-10-18T12:02:23.600Z,1018.73
2018-10-18T12:03:32.234Z,1018.74
2018-10-18T12:04:40.884Z,1018.73
2018-10-18T12:05:49.525Z,1018.74
2018-10-18T12:06:58.179Z,1018.73
2018-10-18T12:08:06.912Z,1018.74
2018-10-18T12:09:15.465Z,1018.74
2018-10-18T12:10:24.119Z,1018.73
2018-10-18T12:11:32.766Z,1018.71
2018-10-18T12:12:41.413Z,1018.75
2018-10-18T12:13:50.053Z,1018.78
2018-10-18T12:14:58.697Z,1018.79
2018-10-18T12:16:07.343Z,1018.82
2018-10-18T12:17:16.091Z,1018.79
2018-10-18T12:18:24.635Z,1018.8
2018-10-18T12:19:33.290Z,1018.79
2018-10-18T12:20:41.934Z,1018.83
2018-10-18T12:21:50.590Z,1018.81
2018-10-18T12:22:59.532Z,1018.84
2018-10-18T12:24:08.928Z,1018.85
2018-10-18T12:25:17.568Z,1018.88
2018-10-18T12:26:26.217Z,1018.88
2018-10-18T12:27:35.127Z,1018.89
2018-10-18T12:28:43.781Z,1018.89
2018-10-18T12:29:52.689Z,1018.88
2018-10-18T12:31:01.329Z,1018.85
2018-10-18T12:32:10.288Z,1018.85
2018-10-18T12:33:19.266Z,1018.85
2018-10-18T12:34:27.915Z,1018.85
2018-10-18T12:35:36.613Z,1018.84
2018-10-18T12:36:45.523Z,1018.87
2018-10-18T12:37:54.446Z,1018.85
2018-10-18T12:39:03.821Z,1018.86
2018-10-18T12:40:12.817Z,1018.86
2018-10-18T12:41:22.423Z,1018.84
2018-10-18T12:42:30.889Z,1018.86
2018-10-18T12:43:39.793Z,1018.83
2018-10-18T12:44:48.436Z,1018.86
2018-10-18T12:45:57.089Z,1018.85
2018-10-18T12:47:05.738Z,1018.84
2018-10-18T12:48:14.539Z,1018.85
2018-10-18T12:49:23.030Z,1018.86
2018-10-18T12:50:31.672Z,1018.87
2018-10-18T12:51:40.314Z,1018.85
2018-10-18T12:52:48.960Z,1018.85
2018-10-18T12:53:57.611Z,1018.85
2018-10-18T12:55:06.592Z,1018.82
2018-10-18T12:56:15.593Z,1018.84
2018-10-18T12:57:24.417Z,1018.84
2018-10-18T12:58:33.067Z,1018.78
2018-10-18T12:59:41.708Z,1018.81
2018-10-18T13:00:50.357Z,1018.81
2018-10-18T13:01:59.123Z,1018.78
2018-10-18T13:03:07.654Z,1018.75
2018-10-18T13:04:16.560Z,1018.85
2018-10-18T13:05:25.201Z,1018.85
2018-10-18T13:06:33.842Z,1018.81
2018-10-18T13:07:42.486Z,1018.81
2018-10-18T13:08:51.139Z,1018.82
2018-10-18T13:09:59.781Z,1018.85
2018-10-18T13:11:08.702Z,1018.83
2018-10-18T13:12:17.724Z,1018.81
2018-10-18T13:13:26.858Z,1018.81
2018-10-18T13:14:35.760Z,1018.82
2018-10-18T13:15:44.408Z,1018.81
2018-10-18T13:16:53.043Z,1018.79
2018-10-18T13:18:02.004Z,1018.81
2018-10-18T13:19:10.610Z,1018.85
2018-10-18T13:20:19.330Z,1018.86
2018-10-18T13:21:27.895Z,1018.86
2018-10-18T13:22:36.544Z,1018.86
2018-10-18T13:23:45.456Z,1018.88
2018-10-18T13:24:54.102Z,1018.89
2018-10-18T13:26:02.794Z,1018.87
2018-10-18T13:27:11.389Z,1018.9
2018-10-18T13:28:20.043Z,1018.92
2018-10-18T13:29:28.679Z,1018.93
2018-10-18T13:30:37.597Z,1018.93
2018-10-18T13:31:46.236Z,1018.97
2018-10-18T13:32:54.880Z,1018.91
2018-10-18T13:34:03.585Z,1018.94
2018-10-18T13:35:13.492Z,1018.88
2018-10-18T13:36:22.127Z,1018.92
2018-10-18T13:37:30.775Z,1018.88
2018-10-18T13:38:39.683Z,1018.91
2018-10-18T13:39:48.340Z,1018.92
2018-10-18T13:40:57.119Z,1018.96
2018-10-18T13:42:05.628Z,1018.94
2018-10-18T13:43:14.259Z,1018.93
2018-10-18T13:44:22.901Z,1018.92
2018-10-18T13:45:31.556Z,1018.93
2018-10-18T13:46:40.203Z,1018.93
2018-10-18T13:47:48.847Z,1018.94
2018-10-18T13:48:57.485Z,1018.92
2018-10-18T13:50:06.203Z,1018.92
2018-10-18T13:51:14.778Z,1018.88
2018-10-18T13:52:23.428Z,1018.91
2018-10-18T13:53:32.062Z,1018.89