createdAt,value
2018-03-26T00:00:46.484Z,121.67
2018-03-26T00:03:15.425Z,125.93
2018-03-26T00:05:44.375Z,120.20
2018-03-26T00:08:13.332Z,123.90
2018-03-26T00:10:42.273Z,124.20
2018-03-26T00:13:11.217Z,128.67
2018-03-26T00:15:40.139Z,130.83
2018-03-26T00:18:09.066Z,127.30
2018-03-26T00:20:38.031Z,118.30
2018-03-26T00:23:06.935Z,134.30
2018-03-26T00:25:35.836Z,118.17
2018-03-26T00:28:04.832Z,119.63
2018-03-26T00:30:33.746Z,123.73
2018-03-26T00:33:02.684Z,125.83
2018-03-26T00:35:31.731Z,128.17
2018-03-26T00:38:00.731Z,124.57
2018-03-26T00:40:29.644Z,127.67
2018-03-26T00:42:58.631Z,123.80
2018-03-26T00:45:27.548Z,123.30
2018-03-26T00:47:56.464Z,120.63
2018-03-26T00:50:25.398Z,128.90
2018-03-26T00:52:54.348Z,126.37
2018-03-26T00:55:23.255Z,124.50
2018-03-26T00:57:52.187Z,127.07
2018-03-26T01:00:21.119Z,129.80
2018-03-26T01:02:50.016Z,130.67
2018-03-26T01:05:18.928Z,121.47
2018-03-26T01:07:47.862Z,131.13
2018-03-26T01:10:16.764Z,130.40
2018-03-26T01:12:45.693Z,123.80
2018-03-26T01:15:14.620Z,132.33
2018-03-26T01:17:43.564Z,130.87
2018-03-26T01:20:12.520Z,132.13
2018-03-26T01:22:41.479Z,133.83
2018-03-26T01:25:10.389Z,143.37
2018-03-26T01:27:39.324Z,133.70
2018-03-26T01:30:08.238Z,132.07
2018-03-26T01:32:37.159Z,147.70
2018-03-26T01:35:06.088Z,158.53
2018-03-26T01:37:35.009Z,155.37
2018-03-26T01:40:03.906Z,157.30
2018-03-26T01:42:32.865Z,164.00
2018-03-26T01:45:01.788Z,199.70
2018-03-26T01:47:30.779Z,176.93
2018-03-26T01:49:59.708Z,163.17
2018-03-26T01:52:28.646Z,148.03
2018-03-26T01:54:57.580Z,141.03
2018-03-26T01:57:26.494Z,135.50
2018-03-26T01:59:55.434Z,131.73
2018-03-26T02:02:24.331Z,126.00
2018-03-26T02:04:53.256Z,131.10
2018-03-26T02:07:22.209Z,133.97
2018-03-26T02:09:52.024Z,136.63
2018-03-26T02:12:21.392Z,118.80
2018-03-26T02:14:50.298Z,122.97
2018-03-26T02:17:19.251Z,132.40
2018-03-26T02:19:48.187Z,130.53
2018-03-26T02:22:17.166Z,129.87
2018-03-26T02:24:46.124Z,125.27
2018-03-26T02:27:15.023Z,140.27
2018-03-26T02:29:44.005Z,128.87
2018-03-26T02:32:12.934Z,116.07
2018-03-26T02:34:41.853Z,123.83
2018-03-26T02:37:10.780Z,118.07
2018-03-26T02:39:39.706Z,128.90
2018-03-26T02:42:08.639Z,120.73
2018-03-26T02:44:37.535Z,117.83
2018-03-26T02:47:06.444Z,114.17
2018-03-26T02:49:35.371Z,114.30
2018-03-26T02:52:04.337Z,117.83
2018-03-26T02:54:33.279Z,115.57
2018-03-26T02:57:02.198Z,118.03
2018-03-26T02:59:31.099Z,130.67
2018-03-26T03:02:00.027Z,127.27
2018-03-26T03:04:28.953Z,125.13
2018-03-26T03:06:57.931Z,111.37
2018-03-26T03:09:27.349Z,105.87
2018-03-26T03:11:56.279Z,111.43
2018-03-26T03:14:25.198Z,129.83
2018-03-26T03:16:54.099Z,131.67
2018-03-26T03:19:23.050Z,132.97
2018-03-26T03:21:51.970Z,138.97
2018-03-26T03:24:20.905Z,129.57
2018-03-26T03:26:49.846Z,132.97
2018-03-26T03:29:18.757Z,131.07
2018-03-26T03:31:47.766Z,122.47
2018-03-26T03:34:16.704Z,132.33
2018-03-26T03:36:45.691Z,130.93
2018-03-26T03:39:14.642Z,126.17
2018-03-26T03:41:43.556Z,130.67
2018-03-26T03:46:47.915Z,128.40
2018-03-26T03:49:16.908Z,127.67
2018-03-26T03:51:45.808Z,143.07
2018-03-26T03:54:14.728Z,146.97
2018-03-26T03:56:43.668Z,147.37
2018-03-26T03:59:12.645Z,145.00
2018-03-26T04:01:41.573Z,145.53
2018-03-26T04:04:10.523Z,153.50
2018-03-26T04:06:39.421Z,151.77
2018-03-26T04:09:08.400Z,146.20
2018-03-26T04:11:37.303Z,139.27
2018-03-26T04:14:06.260Z,140.67
2018-03-26T04:16:35.208Z,142.70
2018-03-26T04:19:04.108Z,140.53
2018-03-26T04:21:33.047Z,141.50
2018-03-26T04:24:01.974Z,148.50
2018-03-26T04:26:30.867Z,139.27
2018-03-26T04:28:59.864Z,141.63
2018-03-26T04:31:28.761Z,142.90
2018-03-26T04:33:57.679Z,141.90
2018-03-26T04:36:26.740Z,140.80
2018-03-26T04:38:55.655Z,135.80
2018-03-26T04:41:24.633Z,146.87
2018-03-26T04:43:53.531Z,135.93
2018-03-26T04:46:22.529Z,134.70
2018-03-26T04:48:51.444Z,136.63
2018-03-26T04:51:20.380Z,124.20
2018-03-26T04:53:49.374Z,144.60
2018-03-26T04:56:18.275Z,134.80
2018-03-26T04:58:47.173Z,129.83
2018-03-26T05:01:16.119Z,130.10
2018-03-26T05:03:45.043Z,124.37
2018-03-26T05:06:13.961Z,128.13
2018-03-26T05:08:42.925Z,121.00
2018-03-26T05:11:11.840Z,122.93
2018-03-26T05:13:40.808Z,125.97
2018-03-26T05:16:09.717Z,128.33
2018-03-26T05:18:38.617Z,133.80
2018-03-26T05:21:07.591Z,131.37
2018-03-26T05:23:36.508Z,137.03
2018-03-26T05:26:05.448Z,135.00
2018-03-26T05:28:34.409Z,143.50
2018-03-26T05:31:03.392Z,141.83
2018-03-26T05:33:32.260Z,146.47
2018-03-26T05:36:01.207Z,143.33
2018-03-26T05:38:30.164Z,139.90
2018-03-26T05:40:59.114Z,144.93
2018-03-26T05:43:28.083Z,140.23
2018-03-26T05:45:57.012Z,143.77
2018-03-26T05:48:26.029Z,139.07
2018-03-26T05:50:54.963Z,148.90
2018-03-26T05:53:23.920Z,142.13
2018-03-26T05:55:52.943Z,161.47
2018-03-26T05:58:21.850Z,154.50
2018-03-26T06:00:50.866Z,162.27
2018-03-26T06:03:19.927Z,160.53
2018-03-26T06:05:48.849Z,151.50
2018-03-26T06:08:17.780Z,138.00
2018-03-26T06:10:46.753Z,137.53
2018-03-26T06:13:15.869Z,110.83
2018-03-26T06:15:44.815Z,93.30
2018-03-26T06:18:13.721Z,124.07
2018-03-26T06:20:42.620Z,116.10
2018-03-26T06:23:11.557Z,121.77
2018-03-26T06:25:40.465Z,119.53
2018-03-26T06:28:09.407Z,129.30
2018-03-26T06:30:38.328Z,142.03
2018-03-26T06:33:07.249Z,128.37
2018-03-26T06:35:36.174Z,138.33
2018-03-26T06:38:25.765Z,142.23
2018-03-26T06:40:54.704Z,135.27
2018-03-26T06:43:23.640Z,128.80
2018-03-26T06:45:52.560Z,113.23
2018-03-26T06:48:21.524Z,106.93
2018-03-26T06:50:50.440Z,97.77
2018-03-26T06:53:19.342Z,71.17
2018-03-26T06:55:48.285Z,77.67
2018-03-26T06:58:17.166Z,87.63
2018-03-26T07:00:46.130Z,102.37
2018-03-26T07:03:15.043Z,114.67
2018-03-26T07:05:43.939Z,124.10
2018-03-26T07:08:12.907Z,110.87
2018-03-26T07:10:41.821Z,105.83
2018-03-26T07:13:10.728Z,104.20
2018-03-26T07:15:39.659Z,104.07
2018-03-26T07:18:08.576Z,95.70
2018-03-26T07:20:37.729Z,87.40
2018-03-26T07:23:06.648Z,95.23
2018-03-26T07:25:35.548Z,92.53
2018-03-26T07:28:04.506Z,94.50
2018-03-26T07:30:33.416Z,85.30
2018-03-26T07:33:02.357Z,85.60
2018-03-26T07:35:31.263Z,75.47
2018-03-26T07:38:00.203Z,74.87
2018-03-26T07:40:29.136Z,65.30
2018-03-26T07:42:58.045Z,73.37
2018-03-26T07:45:27.000Z,73.50
2018-03-26T07:47:55.932Z,70.77
2018-03-26T07:50:24.843Z,72.37
2018-03-26T07:52:53.784Z,63.70
2018-03-26T07:55:22.779Z,58.70
2018-03-26T07:57:51.683Z,66.30
2018-03-26T08:00:20.633Z,67.73
2018-03-26T08:02:49.555Z,63.90
2018-03-26T08:05:18.460Z,62.37
2018-03-26T08:07:47.415Z,81.43
2018-03-26T08:10:16.415Z,78.17
2018-03-26T08:12:45.329Z,80.17
2018-03-26T08:15:14.323Z,78.70
2018-03-26T08:17:43.323Z,79.57
2018-03-26T08:20:12.246Z,87.67
2018-03-26T08:22:41.180Z,90.27
2018-03-26T08:25:10.174Z,99.17
2018-03-26T08:27:39.119Z,102.43
2018-03-26T08:30:08.111Z,111.17
2018-03-26T08:32:37.051Z,121.70
2018-03-26T08:35:06.041Z,120.63
2018-03-26T08:37:35.028Z,119.37
2018-03-26T08:40:03.961Z,127.27
2018-03-26T08:42:32.976Z,125.50
2018-03-26T08:45:01.904Z,108.13
2018-03-26T08:47:30.835Z,113.20
2018-03-26T08:49:59.865Z,105.00
2018-03-26T08:52:28.727Z,114.97
2018-03-26T08:54:57.717Z,100.43
2018-03-26T08:57:26.624Z,96.70
2018-03-26T08:59:55.573Z,97.17
2018-03-26T09:02:24.567Z,102.87
2018-03-26T09:04:53.496Z,88.70
2018-03-26T09:07:22.435Z,88.93
2018-03-26T09:09:51.367Z,90.17
2018-03-26T09:12:20.346Z,85.03
2018-03-26T09:14:49.308Z,84.20
2018-03-26T09:17:18.274Z,86.27
2018-03-26T09:19:47.238Z,81.13
2018-03-26T09:22:16.285Z,77.43
2018-03-26T09:24:45.249Z,75.57
2018-03-26T09:27:14.193Z,71.40
2018-03-26T09:29:43.171Z,57.40
2018-03-26T09:32:12.129Z,56.33
2018-03-26T09:34:41.060Z,58.33
2018-03-26T09:37:09.989Z,56.20
2018-03-26T09:39:38.973Z,56.63
2018-03-26T09:42:07.919Z,55.13
2018-03-26T09:44:36.876Z,55.90
2018-03-26T09:47:05.792Z,56.93
2018-03-26T09:49:34.712Z,56.73
2018-03-26T09:52:03.654Z,58.57
2018-03-26T09:54:32.602Z,54.77
2018-03-26T09:57:01.672Z,57.70
2018-03-26T09:59:30.604Z,53.10
2018-03-26T10:01:59.537Z,54.93
2018-03-26T12:18:47.953Z,33.73
2018-03-26T12:21:16.883Z,28.03
2018-03-26T12:23:51.598Z,30.00
2018-03-26T12:26:20.544Z,34.57
2018-03-26T12:28:55.271Z,30.63
2018-03-26T12:31:24.216Z,23.23
2018-03-26T12:33:59.104Z,23.30
2018-03-26T12:36:28.055Z,19.03
2018-03-26T12:38:56.985Z,20.67
2018-03-26T12:41:25.950Z,17.43
2018-03-26T12:43:55.254Z,18.23
2018-03-26T12:46:30.114Z,19.77
2018-03-26T12:48:59.072Z,22.33
2018-03-26T12:51:33.973Z,21.83
2018-03-26T12:54:02.923Z,22.63
2018-03-26T12:56:31.915Z,25.03
2018-03-26T12:59:00.892Z,22.73
2018-03-26T13:01:35.840Z,22.03
2018-03-26T13:04:04.784Z,23.17
2018-03-26T13:06:33.698Z,23.60
2018-03-26T13:09:02.695Z,24.17
2018-03-26T13:11:31.651Z,25.57
2018-03-26T13:14:00.579Z,25.60
2018-03-26T13:16:29.539Z,24.17
2018-03-26T13:18:58.462Z,23.30
2018-03-26T13:21:27.409Z,27.13
2018-03-26T13:23:56.368Z,23.80
2018-03-26T13:26:25.328Z,29.93
2018-03-26T13:28:54.519Z,26.70
2018-03-26T13:31:23.525Z,27.87
2018-03-26T13:33:52.506Z,26.40
2018-03-26T13:36:21.843Z,25.90
2018-03-26T13:38:50.788Z,30.10
2018-03-26T13:41:19.745Z,26.37
2018-03-26T13:43:48.671Z,27.23
2018-03-26T13:46:17.616Z,30.67
2018-03-26T13:48:46.522Z,33.40
2018-03-26T13:51:15.490Z,33.73
2018-03-26T13:53:44.417Z,37.63
2018-03-26T13:56:13.641Z,29.70
2018-03-26T13:58:42.566Z,30.17
2018-03-26T14:01:11.497Z,33.20
2018-03-26T14:03:40.826Z,31.87
2018-03-26T14:06:09.749Z,29.87
2018-03-26T14:08:44.694Z,35.10
2018-03-26T14:11:19.400Z,32.43
2018-03-26T14:13:54.351Z,31.20
2018-03-26T14:16:29.139Z,36.27
2018-03-26T14:18:58.091Z,35.90
2018-03-26T14:21:27.047Z,33.20
2018-03-26T14:23:55.971Z,34.77
2018-03-26T14:26:24.931Z,32.77
2018-03-26T14:28:53.894Z,33.20
2018-03-26T14:31:22.854Z,46.70
2018-03-26T14:33:51.800Z,34.73
2018-03-26T14:36:20.778Z,35.87
2018-03-26T14:38:49.690Z,47.17
2018-03-26T14:41:18.681Z,42.33
2018-03-26T14:43:47.604Z,33.60
2018-03-26T14:46:16.574Z,39.90
2018-03-26T14:48:45.489Z,38.57
2018-03-26T14:51:14.576Z,35.07
2018-03-26T14:53:43.518Z,34.67
2018-03-26T14:56:12.415Z,40.07
2018-03-26T14:58:41.338Z,41.23
2018-03-26T15:01:10.284Z,45.13
2018-03-26T15:03:39.187Z,61.53
2018-03-26T15:06:08.104Z,55.90
2018-03-26T15:08:37.072Z,50.20
2018-03-26T15:11:06.212Z,54.10
2018-03-26T15:13:35.132Z,53.87
2018-03-26T15:16:04.066Z,48.67
2018-03-26T15:18:32.971Z,54.23
2018-03-26T15:21:01.938Z,50.23
2018-03-26T15:23:30.883Z,48.37
2018-03-26T15:25:59.790Z,53.03
2018-03-26T15:28:28.725Z,56.23
2018-03-26T15:30:57.635Z,52.87
2018-03-26T15:33:26.633Z,50.33
2018-03-26T15:35:55.558Z,53.43
2018-03-26T15:38:24.483Z,56.03
2018-03-26T15:40:53.441Z,59.50
2018-03-26T15:43:22.340Z,63.23
2018-03-26T15:45:51.345Z,66.53
2018-03-26T15:48:20.314Z,72.10
2018-03-26T15:50:49.175Z,82.40
2018-03-26T15:53:18.211Z,79.03
2018-03-26T15:55:47.112Z,61.77
2018-03-26T15:58:16.019Z,73.90
2018-03-26T16:00:44.931Z,67.37
2018-03-26T16:03:19.699Z,76.97
2018-03-26T16:05:48.641Z,60.93
2018-03-26T16:08:17.583Z,76.60
2018-03-26T16:10:46.483Z,85.27
2018-03-26T16:13:15.443Z,76.83
2018-03-26T16:15:44.435Z,68.80
2018-03-26T16:18:13.427Z,65.73
2018-03-26T16:20:42.416Z,67.93
2018-03-26T16:23:11.337Z,71.47
2018-03-26T16:25:40.303Z,78.13
2018-03-26T16:28:09.260Z,76.00
2018-03-26T16:30:38.158Z,75.83
2018-03-26T16:33:07.129Z,76.30
2018-03-26T16:35:36.035Z,80.83
2018-03-26T16:38:04.989Z,81.43
2018-03-26T16:40:33.955Z,75.93
2018-03-26T16:43:04.591Z,80.63
2018-03-26T16:45:33.566Z,86.20
2018-03-26T16:48:02.547Z,84.23
2018-03-26T16:50:31.460Z,82.70
2018-03-26T16:53:00.533Z,93.60
2018-03-26T16:55:29.447Z,95.23
2018-03-26T16:57:58.361Z,84.70
2018-03-26T17:00:27.369Z,99.93
2018-03-26T17:02:56.275Z,92.37
2018-03-26T17:05:25.226Z,89.60
2018-03-26T17:07:54.161Z,96.53
2018-03-26T17:10:23.898Z,96.57
2018-03-26T17:12:52.858Z,106.13
2018-03-26T17:15:21.782Z,100.20
2018-03-26T17:17:50.717Z,99.00
2018-03-26T17:20:19.933Z,109.50
2018-03-26T17:22:48.866Z,103.00
2018-03-26T17:25:17.785Z,109.60
2018-03-26T17:27:46.786Z,113.97
2018-03-26T17:30:15.700Z,115.50
2018-03-26T17:32:44.640Z,118.47
2018-03-26T17:35:13.641Z,121.57
2018-03-26T17:37:42.584Z,127.40
2018-03-26T17:40:11.502Z,122.43
2018-03-26T17:42:40.472Z,124.43
2018-03-26T17:45:09.376Z,124.30
2018-03-26T17:47:38.284Z,132.80
2018-03-26T17:50:07.232Z,155.53
2018-03-26T17:52:36.152Z,173.83
2018-03-26T17:55:05.064Z,196.73
2018-03-26T17:57:34.095Z,219.63
2018-03-26T18:00:03.016Z,176.97
2018-03-26T18:02:31.919Z,175.53
2018-03-26T18:05:00.937Z,172.83
2018-03-26T18:07:29.859Z,167.27
2018-03-26T18:09:58.841Z,182.97
2018-03-26T18:12:28.080Z,168.47
2018-03-26T18:14:57.005Z,170.23
2018-03-26T18:17:25.976Z,167.70
2018-03-26T18:19:54.890Z,168.87
2018-03-26T18:22:23.859Z,185.40
2018-03-26T18:24:52.781Z,268.53
2018-03-26T18:27:21.774Z,217.73
2018-03-26T18:29:50.670Z,184.53
2018-03-26T18:32:19.614Z,155.60
2018-03-26T18:34:48.581Z,149.20
2018-03-26T18:37:17.504Z,144.27
2018-03-26T18:39:46.465Z,149.27
2018-03-26T18:42:15.418Z,144.40
2018-03-26T18:44:44.334Z,134.17
2018-03-26T18:47:13.298Z,118.20
2018-03-26T18:49:42.945Z,115.90
2018-03-26T18:52:12.247Z,109.03
2018-03-26T18:54:41.183Z,100.80
2018-03-26T18:57:10.175Z,104.37
2018-03-26T18:59:39.082Z,107.10
2018-03-26T19:02:08.034Z,119.10
2018-03-26T19:04:36.940Z,134.83
2018-03-26T19:07:05.859Z,192.93
2018-03-26T19:09:34.824Z,226.70
2018-03-26T19:12:03.776Z,204.43
2018-03-26T19:14:32.704Z,206.30
2018-03-26T19:17:01.634Z,242.87
2018-03-26T19:19:30.609Z,209.33
2018-03-26T19:21:59.531Z,182.77
2018-03-26T19:24:28.507Z,150.83
2018-03-26T19:26:57.456Z,168.93
2018-03-26T19:29:26.419Z,178.90
2018-03-26T19:31:55.355Z,152.90
2018-03-26T19:34:24.307Z,158.00
2018-03-26T19:36:53.578Z,157.27
2018-03-26T19:39:22.651Z,156.77
2018-03-26T19:41:51.567Z,147.87
2018-03-26T19:44:21.053Z,146.70
2018-03-26T19:46:49.978Z,144.87
2018-03-26T19:49:18.935Z,142.73
2018-03-26T19:51:47.893Z,150.40
2018-03-26T19:54:16.843Z,153.63
2018-03-26T19:56:45.764Z,166.53
2018-03-26T19:59:15.318Z,163.77
2018-03-26T20:01:44.450Z,175.20
2018-03-26T20:04:14.378Z,182.27
2018-03-26T20:06:43.350Z,171.43
2018-03-26T20:09:12.302Z,167.97
2018-03-26T20:11:41.232Z,166.67
2018-03-26T20:14:10.186Z,162.27
2018-03-26T20:16:39.145Z,158.10
2018-03-26T20:19:08.480Z,175.77
2018-03-26T20:21:37.773Z,161.53
2018-03-26T20:24:06.711Z,168.53
2018-03-26T20:26:35.638Z,157.73
2018-03-26T20:29:04.574Z,151.40
2018-03-26T20:31:33.714Z,148.60
2018-03-26T20:34:02.645Z,159.47
2018-03-26T20:36:31.641Z,152.77
2018-03-26T20:39:00.552Z,143.33
2018-03-26T20:41:29.496Z,136.47
2018-03-26T20:43:58.469Z,133.20
2018-03-26T20:46:27.390Z,143.77
2018-03-26T20:48:56.522Z,151.03
2018-03-26T20:51:25.445Z,144.87
2018-03-26T20:53:54.429Z,139.40
2018-03-26T20:56:24.230Z,136.33
2018-03-26T20:58:53.328Z,136.57
2018-03-26T21:01:22.472Z,142.40
2018-03-26T21:03:51.403Z,134.67
2018-03-26T21:06:20.366Z,131.53
2018-03-26T21:08:49.306Z,138.07
2018-03-26T21:11:18.299Z,137.73
2018-03-26T21:13:47.259Z,143.47
2018-03-26T21:16:16.195Z,147.13
2018-03-26T21:18:45.160Z,130.90
2018-03-26T21:21:14.108Z,130.87
2018-03-26T21:23:43.064Z,133.80
2018-03-26T21:26:11.980Z,140.50
2018-03-26T21:28:40.929Z,143.40
2018-03-26T21:31:09.831Z,140.03
2018-03-26T21:33:38.801Z,137.63
2018-03-26T21:36:07.746Z,141.10
2018-03-26T21:38:36.710Z,136.77
2018-03-26T21:41:05.621Z,150.83
2018-03-26T21:43:34.540Z,174.30
2018-03-26T21:46:03.487Z,169.33
2018-03-26T21:48:32.400Z,162.30
2018-03-26T21:51:01.498Z,166.70
2018-03-26T21:53:30.474Z,179.03
2018-03-26T21:55:59.397Z,174.37
2018-03-26T21:58:28.351Z,179.93
2018-03-26T22:00:57.270Z,176.57
2018-03-26T22:03:26.246Z,183.30
2018-03-26T22:05:55.147Z,193.93
2018-03-26T22:08:24.097Z,194.33
2018-03-26T22:10:53.269Z,205.37
2018-03-26T22:13:22.329Z,194.27
2018-03-26T22:15:51.320Z,206.20
2018-03-26T22:18:20.231Z,202.23
2018-03-26T22:20:49.177Z,198.83
2018-03-26T22:23:18.132Z,204.63
2018-03-26T22:25:47.039Z,202.60
2018-03-26T22:28:15.977Z,200.80
2018-03-26T22:30:44.953Z,203.07
2018-03-26T22:33:13.889Z,208.27
2018-03-26T22:35:42.845Z,202.10
2018-03-26T22:38:11.831Z,205.93
2018-03-26T22:40:40.801Z,207.90
2018-03-26T22:43:09.725Z,204.93
2018-03-26T22:45:38.750Z,197.87
2018-03-26T22:48:07.714Z,196.37
2018-03-26T22:50:36.643Z,192.63
2018-03-26T22:53:05.607Z,204.47
2018-03-26T22:55:34.590Z,196.73
2018-03-26T22:58:03.560Z,195.67
2018-03-26T23:00:32.477Z,191.63
2018-03-26T23:03:01.427Z,193.93
2018-03-26T23:05:30.361Z,196.03
2018-03-26T23:07:59.321Z,195.80
2018-03-26T23:10:28.340Z,196.23
2018-03-26T23:12:57.255Z,210.63
2018-03-26T23:15:26.196Z,203.63
2018-03-26T23:17:55.123Z,196.10
2018-03-26T23:20:24.067Z,193.27
2018-03-26T23:22:52.992Z,209.63
2018-03-26T23:25:21.996Z,188.47
2018-03-26T23:27:50.912Z,196.97
2018-03-26T23:30:19.841Z,192.67
2018-03-26T23:32:48.782Z,192.50
2018-03-26T23:35:17.699Z,195.43
2018-03-26T23:37:46.653Z,188.97
2018-03-26T23:40:15.569Z,172.57
2018-03-26T23:42:44.546Z,178.67
2018-03-26T23:45:13.463Z,180.60
2018-03-26T23:47:42.434Z,177.73
2018-03-26T23:50:11.387Z,192.07
2018-03-26T23:52:40.309Z,218.10
2018-03-26T23:55:09.265Z,212.63
2018-03-26T23:57:38.226Z,207.73
