createdAt,value
2018-06-23T00:01:31.126Z,91.00
2018-06-23T00:03:59.432Z,91.00
2018-06-23T00:06:27.844Z,91.10
2018-06-23T00:08:56.229Z,91.60
2018-06-23T00:11:24.860Z,91.30
2018-06-23T00:13:53.180Z,91.40
2018-06-23T00:16:21.512Z,91.50
2018-06-23T00:18:49.892Z,91.60
2018-06-23T00:21:18.195Z,91.70
2018-06-23T00:23:46.575Z,91.80
2018-06-23T00:26:20.241Z,91.70
2018-06-23T00:28:48.560Z,91.70
2018-06-23T00:31:16.892Z,91.60
2018-06-23T00:33:45.867Z,91.60
2018-06-23T00:36:14.176Z,91.60
2018-06-23T00:38:42.500Z,91.60
2018-06-23T00:41:10.844Z,91.60
2018-06-23T00:43:39.180Z,91.60
2018-06-23T00:46:07.540Z,91.60
2018-06-23T00:48:35.875Z,91.70
2018-06-23T00:51:04.254Z,91.80
2018-06-23T00:53:32.585Z,91.80
2018-06-23T00:56:01.236Z,91.70
2018-06-23T00:58:36.126Z,91.80
2018-06-23T01:01:04.508Z,91.90
2018-06-23T01:03:32.812Z,91.90
2018-06-23T01:06:01.123Z,91.80
2018-06-23T01:08:29.449Z,91.80
2018-06-23T01:10:57.775Z,92.00
2018-06-23T01:13:26.120Z,92.00
2018-06-23T01:15:54.428Z,92.00
2018-06-23T01:18:22.808Z,92.10
2018-06-23T01:20:51.115Z,91.90
2018-06-23T01:23:19.439Z,92.00
2018-06-23T01:25:47.740Z,92.00
2018-06-23T01:28:16.069Z,92.00
2018-06-23T01:30:44.399Z,92.00
2018-06-23T01:33:13.324Z,92.00
2018-06-23T01:35:41.629Z,92.00
2018-06-23T01:38:09.935Z,92.00
2018-06-23T01:40:39.424Z,92.10
2018-06-23T01:43:07.740Z,92.20
2018-06-23T01:45:36.061Z,92.10
2018-06-23T01:48:04.408Z,92.10
2018-06-23T01:50:32.712Z,92.20
2018-06-23T01:53:01.013Z,92.20
2018-06-23T01:55:29.333Z,92.20
2018-06-23T01:57:58.407Z,92.40
2018-06-23T02:00:26.780Z,92.90
2018-06-23T02:02:55.113Z,92.90
2018-06-23T02:05:23.405Z,92.90
2018-06-23T02:07:51.755Z,92.90
2018-06-23T02:10:20.077Z,92.90
2018-06-23T02:12:48.399Z,92.90
2018-06-23T02:15:17.140Z,92.90
2018-06-23T02:17:50.864Z,92.80
2018-06-23T02:20:24.516Z,92.70
2018-06-23T02:22:58.016Z,92.70
2018-06-23T02:25:31.624Z,92.60
2018-06-23T02:28:05.230Z,92.60
2018-06-23T02:30:38.807Z,92.60
2018-06-23T02:33:12.364Z,92.70
2018-06-23T02:35:40.669Z,92.80
2018-06-23T02:38:08.988Z,92.70
2018-06-23T02:40:37.335Z,92.90
2018-06-23T02:43:06.216Z,92.90
2018-06-23T02:45:34.529Z,93.10
2018-06-23T02:48:02.837Z,93.40
2018-06-23T02:50:31.793Z,93.10
2018-06-23T02:53:00.137Z,93.10
2018-06-23T02:55:28.455Z,93.00
2018-06-23T02:57:56.767Z,93.10
2018-06-23T03:00:25.521Z,93.00
2018-06-23T03:02:53.834Z,92.90
2018-06-23T03:05:22.141Z,92.80
2018-06-23T03:07:50.461Z,92.80
2018-06-23T03:10:18.807Z,92.80
2018-06-23T03:12:47.133Z,93.20
2018-06-23T03:15:15.488Z,92.90
2018-06-23T03:17:44.244Z,92.80
2018-06-23T03:20:12.549Z,92.80
2018-06-23T03:22:40.870Z,92.80
2018-06-23T03:25:09.849Z,92.80
2018-06-23T03:27:38.216Z,92.90
2018-06-23T03:30:06.516Z,93.00
2018-06-23T03:32:34.850Z,93.20
2018-06-23T03:35:03.820Z,93.20
2018-06-23T03:37:32.196Z,93.30
2018-06-23T03:40:00.515Z,93.30
2018-06-23T03:42:28.879Z,93.30
2018-06-23T03:44:57.220Z,93.30
2018-06-23T03:47:25.547Z,93.20
2018-06-23T03:49:53.845Z,93.10
2018-06-23T03:52:22.143Z,93.20
2018-06-23T03:54:50.551Z,93.20
2018-06-23T03:57:19.876Z,93.00
2018-06-23T03:59:48.217Z,93.10
2018-06-23T04:02:16.516Z,93.00
2018-06-23T04:04:44.823Z,92.90
2018-06-23T04:07:13.132Z,92.90
2018-06-23T04:09:41.456Z,93.10
2018-06-23T04:12:09.752Z,92.90
2018-06-23T04:14:38.084Z,93.00
2018-06-23T04:17:06.417Z,92.80
2018-06-23T04:19:34.726Z,92.80
2018-06-23T04:22:03.158Z,94.20
2018-06-23T04:24:31.456Z,92.60
2018-06-23T04:26:59.792Z,91.90
2018-06-23T04:29:28.101Z,92.10
2018-06-23T04:31:56.432Z,91.70
2018-06-23T04:34:24.794Z,92.00
2018-06-23T04:36:53.101Z,91.90
2018-06-23T04:39:21.411Z,91.80
2018-06-23T04:41:49.737Z,91.90
2018-06-23T04:44:18.060Z,91.70
2018-06-23T04:46:46.413Z,91.70
2018-06-23T04:49:14.731Z,91.50
2018-06-23T04:51:43.039Z,91.40
2018-06-23T04:54:11.407Z,91.20
2018-06-23T04:56:39.728Z,91.20
2018-06-23T04:59:08.058Z,91.20
2018-06-23T05:01:36.362Z,90.70
2018-06-23T05:04:04.684Z,90.70
2018-06-23T05:06:33.041Z,90.90
2018-06-23T05:09:01.360Z,91.00
2018-06-23T05:11:29.712Z,91.20
2018-06-23T05:13:58.023Z,91.30
2018-06-23T05:16:26.348Z,91.30
2018-06-23T05:18:54.932Z,91.00
2018-06-23T05:21:23.259Z,91.10
2018-06-23T05:23:51.855Z,90.70
2018-06-23T05:26:20.172Z,90.60
2018-06-23T05:28:48.503Z,90.50
2018-06-23T05:31:16.832Z,90.50
2018-06-23T05:33:45.132Z,90.60
2018-06-23T05:36:13.448Z,90.80
2018-06-23T05:38:41.868Z,90.80
2018-06-23T05:41:11.156Z,90.90
2018-06-23T05:43:39.464Z,90.60
2018-06-23T05:46:07.773Z,91.00
2018-06-23T05:48:36.091Z,90.80
2018-06-23T05:51:04.416Z,90.60
2018-06-23T05:53:32.777Z,91.00
2018-06-23T05:56:01.793Z,90.10
2018-06-23T05:58:30.188Z,90.20
2018-06-23T06:00:58.538Z,89.90
2018-06-23T06:03:26.888Z,89.90
2018-06-23T06:05:56.217Z,88.20
2018-06-23T06:08:24.551Z,88.60
2018-06-23T06:10:53.176Z,90.20
2018-06-23T06:13:21.496Z,90.10
2018-06-23T06:15:49.963Z,89.50
2018-06-23T06:18:18.771Z,89.10
2018-06-23T06:20:47.124Z,90.00
2018-06-23T06:23:15.428Z,89.80
2018-06-23T06:25:43.751Z,89.90
2018-06-23T06:28:12.126Z,90.20
2018-06-23T06:30:40.424Z,90.00
2018-06-23T06:33:08.756Z,90.10
2018-06-23T06:35:37.088Z,87.60
2018-06-23T06:38:05.416Z,88.10
2018-06-23T06:40:33.800Z,89.10
2018-06-23T06:43:02.971Z,89.50
2018-06-23T06:45:31.353Z,88.30
2018-06-23T06:47:59.896Z,88.10
2018-06-23T06:50:28.491Z,89.50
2018-06-23T06:52:57.072Z,89.60
2018-06-23T06:55:25.428Z,90.40
2018-06-23T06:57:53.980Z,90.50
2018-06-23T07:00:22.308Z,90.20
2018-06-23T07:02:50.700Z,89.50
2018-06-23T07:05:19.112Z,89.20
2018-06-23T07:07:47.860Z,89.10
2018-06-23T07:10:16.216Z,89.20
2018-06-23T07:12:44.549Z,89.90
2018-06-23T07:15:15.360Z,88.90
2018-06-23T07:17:43.824Z,88.70
2018-06-23T07:20:12.720Z,89.10
2018-06-23T07:22:41.584Z,88.70
2018-06-23T07:25:09.912Z,89.30
2018-06-23T07:27:38.986Z,90.50
2018-06-23T07:30:07.863Z,89.90
2018-06-23T07:32:36.226Z,90.10
2018-06-23T07:35:05.160Z,90.10
2018-06-23T07:37:33.453Z,90.80
2018-06-23T07:40:01.772Z,90.60
2018-06-23T07:42:30.120Z,90.00
2018-06-23T07:44:58.429Z,90.60
2018-06-23T07:47:26.844Z,90.40
2018-06-23T07:49:55.180Z,90.70
2018-06-23T07:52:23.511Z,91.00
2018-06-23T07:54:52.430Z,91.90
2018-06-23T07:57:20.781Z,92.70
2018-06-23T07:59:49.218Z,91.80
2018-06-23T08:02:17.551Z,92.00
2018-06-23T08:04:45.876Z,90.70
2018-06-23T08:07:14.206Z,90.70
2018-06-23T08:09:42.508Z,90.80
2018-06-23T08:12:10.816Z,90.50
2018-06-23T08:14:39.134Z,90.30
2018-06-23T08:17:07.512Z,89.60
2018-06-23T08:19:35.820Z,87.90
2018-06-23T08:22:04.272Z,88.50
2018-06-23T08:24:32.591Z,87.00
2018-06-23T08:27:00.911Z,86.20
2018-06-23T08:29:29.245Z,87.90
2018-06-23T08:31:57.633Z,85.40
2018-06-23T08:34:26.561Z,84.30
2018-06-23T08:36:54.937Z,85.90
2018-06-23T08:39:23.485Z,84.70
2018-06-23T08:41:51.867Z,84.60
2018-06-23T08:44:20.195Z,84.60
2018-06-23T08:46:48.700Z,81.80
2018-06-23T08:49:17.186Z,83.30
2018-06-23T08:51:45.437Z,82.00
2018-06-23T08:56:41.935Z,82.20
2018-06-23T08:59:10.253Z,81.50
2018-06-23T09:01:38.586Z,82.40
2018-06-23T09:04:07.180Z,81.10
2018-06-23T09:06:35.525Z,80.60
2018-06-23T09:09:06.136Z,80.60
2018-06-23T09:11:34.475Z,80.00
2018-06-23T09:14:02.864Z,81.30
2018-06-23T09:16:31.226Z,80.00
2018-06-23T09:18:59.544Z,80.20
2018-06-23T09:21:27.892Z,77.30
2018-06-23T09:23:56.195Z,78.60
2018-06-23T09:26:24.530Z,77.30
2018-06-23T09:28:52.918Z,74.60
2018-06-23T09:31:21.260Z,74.80
2018-06-23T09:33:49.613Z,74.30
2018-06-23T09:36:18.610Z,76.90
2018-06-23T09:38:47.085Z,79.50
2018-06-23T09:41:15.441Z,79.60
2018-06-23T09:43:43.757Z,79.60
2018-06-23T09:46:12.206Z,81.40
2018-06-23T09:48:40.589Z,81.70
2018-06-23T09:51:08.964Z,81.40
2018-06-23T09:53:37.327Z,81.20
2018-06-23T09:56:05.774Z,79.90
2018-06-23T09:58:34.112Z,79.10
2018-06-23T10:01:02.432Z,79.50
2018-06-23T10:03:31.436Z,78.60
2018-06-23T10:05:59.760Z,79.80
2018-06-23T10:08:28.278Z,79.30
2018-06-23T10:10:56.548Z,79.60
2018-06-23T10:13:24.932Z,79.80
2018-06-23T10:15:53.245Z,80.60
2018-06-23T10:18:21.581Z,79.30
2018-06-23T10:20:49.893Z,80.70
2018-06-23T10:23:18.228Z,80.20
2018-06-23T10:25:46.548Z,82.60
2018-06-23T10:28:14.876Z,82.70
2018-06-23T10:30:43.261Z,83.10
2018-06-23T10:33:11.614Z,82.70
2018-06-23T10:35:40.249Z,82.80
2018-06-23T10:38:08.546Z,82.30
2018-06-23T10:40:36.904Z,82.80
2018-06-23T10:43:05.399Z,82.50
2018-06-23T10:45:33.713Z,80.90
2018-06-23T10:48:02.301Z,80.40
2018-06-23T10:50:30.676Z,81.00
2018-06-23T10:52:58.997Z,81.30
2018-06-23T10:55:27.352Z,80.30
2018-06-23T10:57:55.719Z,79.50
2018-06-23T11:00:24.053Z,79.40
2018-06-23T11:02:52.480Z,77.20
2018-06-23T11:05:20.895Z,77.30
2018-06-23T11:07:49.400Z,77.90
2018-06-23T11:10:17.831Z,77.30
2018-06-23T11:12:46.223Z,77.70
2018-06-23T11:15:14.665Z,80.30
2018-06-23T11:17:42.992Z,78.80
2018-06-23T11:20:11.310Z,78.60
2018-06-23T11:22:39.732Z,80.70
2018-06-23T11:25:08.035Z,78.90
2018-06-23T11:27:37.152Z,79.10
2018-06-23T11:30:06.789Z,79.00
2018-06-23T11:32:35.172Z,80.00
2018-06-23T11:35:04.643Z,79.80
2018-06-23T11:37:33.820Z,81.60
2018-06-23T11:40:02.176Z,79.90
2018-06-23T11:42:30.484Z,78.90
2018-06-23T11:44:58.852Z,80.20
2018-06-23T11:47:27.192Z,80.40
2018-06-23T11:49:55.492Z,82.30
2018-06-23T11:52:23.995Z,82.80
2018-06-23T11:54:52.236Z,83.00
2018-06-23T11:57:20.552Z,81.80
2018-06-23T11:59:48.932Z,82.70
2018-06-23T12:02:17.400Z,85.30
2018-06-23T12:04:46.940Z,83.10
2018-06-23T12:07:15.276Z,83.40
2018-06-23T12:09:43.916Z,84.00
2018-06-23T12:12:12.824Z,80.50
2018-06-23T12:14:41.644Z,81.70
2018-06-23T12:17:10.464Z,81.30
2018-06-23T12:19:38.923Z,81.70
2018-06-23T12:22:07.548Z,80.60
2018-06-23T12:24:36.130Z,81.60
2018-06-23T12:27:04.799Z,84.10
2018-06-23T12:29:33.369Z,84.60
2018-06-23T12:32:01.733Z,85.00
2018-06-23T12:34:30.091Z,82.50
2018-06-23T12:36:58.492Z,84.10
2018-06-23T12:39:27.040Z,84.60
2018-06-23T12:41:55.438Z,85.60
2018-06-23T12:44:24.613Z,86.00
2018-06-23T12:46:53.216Z,85.00
2018-06-23T12:49:21.560Z,85.40
2018-06-23T12:51:49.901Z,85.20
2018-06-23T12:54:18.276Z,85.60
2018-06-23T12:56:46.616Z,86.70
2018-06-23T12:59:15.010Z,86.20
2018-06-23T13:01:43.315Z,83.90
2018-06-23T13:04:11.936Z,84.20
2018-06-23T13:06:40.312Z,85.90
2018-06-23T13:09:10.086Z,84.30
2018-06-23T13:11:38.467Z,83.10
2018-06-23T13:14:06.879Z,83.80
2018-06-23T13:16:35.236Z,83.20
2018-06-23T13:19:03.599Z,84.40
2018-06-23T13:21:31.936Z,84.00
2018-06-23T13:24:00.293Z,84.20
2018-06-23T13:26:28.784Z,84.80
2018-06-23T13:28:57.107Z,84.40
2018-06-23T13:31:25.444Z,83.90
2018-06-23T13:33:54.395Z,82.30
2018-06-23T13:36:22.730Z,82.10
2018-06-23T13:38:51.108Z,80.90
2018-06-23T13:41:19.424Z,81.20
2018-06-23T13:43:47.724Z,83.10
2018-06-23T13:46:16.077Z,81.70
2018-06-23T13:48:44.417Z,81.50
2018-06-23T13:51:12.764Z,80.40
2018-06-23T13:53:41.129Z,82.10
2018-06-23T13:56:09.474Z,81.10
2018-06-23T13:58:37.814Z,80.90
2018-06-23T14:01:06.173Z,80.60
2018-06-23T14:03:34.480Z,80.90
2018-06-23T14:06:02.942Z,80.60
2018-06-23T14:08:31.259Z,78.20
2018-06-23T14:10:59.791Z,78.40
2018-06-23T14:13:28.111Z,77.90
2018-06-23T14:15:57.309Z,77.90
2018-06-23T14:18:26.272Z,78.50
2018-06-23T14:20:54.632Z,77.20
2018-06-23T14:23:22.963Z,75.70
2018-06-23T14:25:51.368Z,75.10
2018-06-23T14:28:19.712Z,73.20
2018-06-23T14:30:48.070Z,72.00
2018-06-23T14:33:16.380Z,71.80
2018-06-23T14:35:44.695Z,68.50
2018-06-23T14:38:13.028Z,69.50
2018-06-23T14:40:41.384Z,67.90
2018-06-23T14:43:09.759Z,68.60
2018-06-23T14:45:39.023Z,66.30
2018-06-23T14:48:07.383Z,68.90
2018-06-23T14:50:35.711Z,63.90
2018-06-23T14:53:04.040Z,63.20
2018-06-23T14:55:32.359Z,62.30
2018-06-23T14:58:00.717Z,62.20
2018-06-23T15:00:29.040Z,63.20
2018-06-23T15:02:57.352Z,66.30
2018-06-23T15:05:25.735Z,67.10
2018-06-23T15:07:54.032Z,68.50
2018-06-23T15:10:33.594Z,63.80
2018-06-23T15:13:13.126Z,64.10
2018-06-23T15:15:41.461Z,66.50
2018-06-23T15:18:09.771Z,66.00
2018-06-23T15:20:38.080Z,66.90
2018-06-23T15:23:06.400Z,66.80
2018-06-23T15:25:34.724Z,68.10
2018-06-23T15:28:03.116Z,68.30
2018-06-23T15:30:31.408Z,67.90
2018-06-23T15:32:59.836Z,67.50
2018-06-23T15:35:28.309Z,67.00
2018-06-23T15:37:56.624Z,65.80
2018-06-23T15:40:24.974Z,62.90
2018-06-23T15:42:53.778Z,62.60
2018-06-23T15:45:22.098Z,59.90
2018-06-23T15:47:50.451Z,59.50
2018-06-23T15:50:18.912Z,58.00
2018-06-23T15:52:47.260Z,59.50
2018-06-23T15:55:15.567Z,61.80
2018-06-23T15:57:43.961Z,62.60
2018-06-23T16:00:12.575Z,64.40
2018-06-23T16:02:40.884Z,63.40
2018-06-23T16:05:09.192Z,61.40
2018-06-23T16:07:37.488Z,59.00
2018-06-23T16:10:09.968Z,56.50
2018-06-23T16:12:38.276Z,55.20
2018-06-23T16:15:06.616Z,54.50
2018-06-23T16:17:34.974Z,54.30
2018-06-23T16:20:03.332Z,55.90
2018-06-23T16:22:31.791Z,56.30
2018-06-23T16:25:00.395Z,57.60
2018-06-23T16:27:28.746Z,54.80
2018-06-23T16:29:57.916Z,55.50
2018-06-23T16:32:26.260Z,57.10
2018-06-23T16:34:55.018Z,59.10
2018-06-23T16:37:23.396Z,59.70
2018-06-23T16:39:51.739Z,59.50
2018-06-23T16:42:20.081Z,60.30
2018-06-23T16:44:48.412Z,57.70
2018-06-23T16:47:16.762Z,57.80
2018-06-23T16:49:45.088Z,58.60
2018-06-23T16:52:13.404Z,55.90
2018-06-23T16:54:41.716Z,55.90
2018-06-23T16:57:10.021Z,57.20
2018-06-23T16:59:38.332Z,58.40
2018-06-23T17:02:06.659Z,63.20
2018-06-23T17:04:35.952Z,63.10
2018-06-23T17:07:04.414Z,64.70
2018-06-23T17:09:33.947Z,65.10
2018-06-23T17:12:02.252Z,62.20
2018-06-23T17:14:31.441Z,61.20
2018-06-23T17:17:00.684Z,58.70
2018-06-23T17:19:29.051Z,59.40
2018-06-23T17:21:57.392Z,59.50
2018-06-23T17:24:26.578Z,60.30
2018-06-23T17:26:54.935Z,61.40
2018-06-23T17:29:23.283Z,61.40
2018-06-23T17:31:51.639Z,60.30
2018-06-23T17:34:20.688Z,61.70
2018-06-23T17:36:49.013Z,63.90
2018-06-23T17:39:20.169Z,62.40
2018-06-23T17:41:48.511Z,61.70
2018-06-23T17:44:16.871Z,62.40
2018-06-23T17:46:45.349Z,63.60
2018-06-23T17:49:13.724Z,63.90
2018-06-23T17:51:42.028Z,63.70
2018-06-23T17:54:10.404Z,63.20
2018-06-23T17:56:38.733Z,63.40
2018-06-23T17:59:07.068Z,63.20
2018-06-23T18:01:35.376Z,62.90
2018-06-23T18:04:04.252Z,62.00
2018-06-23T18:06:32.639Z,62.80
2018-06-23T18:09:01.016Z,61.90
2018-06-23T18:11:29.320Z,62.30
2018-06-23T18:13:57.651Z,62.80
2018-06-23T18:16:26.673Z,64.80
2018-06-23T18:18:55.201Z,66.30
2018-06-23T18:21:23.540Z,65.00
2018-06-23T18:23:51.843Z,65.20
2018-06-23T18:26:21.163Z,65.80
2018-06-23T18:28:49.520Z,66.90
2018-06-23T18:31:17.861Z,69.20
2018-06-23T18:33:46.200Z,70.50
2018-06-23T18:36:14.528Z,70.80
2018-06-23T18:38:43.012Z,70.80
2018-06-23T18:41:11.312Z,71.50
2018-06-23T18:43:39.641Z,71.50
2018-06-23T18:46:07.964Z,71.90
2018-06-23T18:48:37.184Z,71.40
2018-06-23T18:51:05.651Z,72.10
2018-06-23T18:53:34.851Z,72.10
2018-06-23T18:56:03.224Z,71.90
2018-06-23T18:58:31.532Z,72.10
2018-06-23T19:00:59.959Z,72.30
2018-06-23T19:03:28.307Z,72.40
2018-06-23T19:05:56.899Z,72.10
2018-06-23T19:08:25.224Z,72.40
2018-06-23T19:10:53.552Z,72.80
2018-06-23T19:13:21.861Z,72.80
2018-06-23T19:15:50.188Z,73.00
2018-06-23T19:18:18.500Z,73.30
2018-06-23T19:20:46.900Z,73.40
2018-06-23T19:23:15.238Z,74.20
2018-06-23T19:25:43.628Z,74.70
2018-06-23T19:28:11.956Z,75.30
2018-06-23T19:30:40.276Z,75.70
2018-06-23T19:33:08.588Z,76.10
2018-06-23T19:35:37.082Z,76.30
2018-06-23T19:38:05.399Z,76.60
2018-06-23T19:40:33.735Z,76.70
2018-06-23T19:43:02.034Z,77.00
2018-06-23T19:45:30.381Z,76.50
2018-06-23T19:47:58.701Z,76.80
2018-06-23T19:50:27.048Z,77.60
2018-06-23T19:52:55.367Z,78.10
2018-06-23T19:55:23.691Z,78.00
2018-06-23T19:57:52.010Z,77.60
2018-06-23T20:00:20.340Z,77.20
2018-06-23T20:02:48.652Z,77.00
2018-06-23T20:05:16.959Z,77.20
2018-06-23T20:07:45.300Z,77.60
2018-06-23T20:10:13.620Z,78.00
2018-06-23T20:12:41.940Z,78.40
2018-06-23T20:15:10.279Z,79.10
2018-06-23T20:17:38.608Z,79.80
2018-06-23T20:20:06.994Z,80.30
2018-06-23T20:22:35.404Z,80.50
2018-06-23T20:25:04.191Z,80.50
2018-06-23T20:27:32.528Z,80.60
2018-06-23T20:30:00.836Z,80.20
2018-06-23T20:32:29.148Z,80.10
2018-06-23T20:34:57.560Z,80.10
2018-06-23T20:37:25.852Z,80.50
2018-06-23T20:39:54.201Z,80.80
2018-06-23T20:42:22.512Z,80.60
2018-06-23T20:47:19.011Z,81.40
2018-06-23T20:49:47.661Z,82.30
2018-06-23T20:52:15.985Z,82.00
2018-06-23T20:54:44.419Z,82.00
2018-06-23T20:57:12.788Z,82.20
2018-06-23T20:59:44.176Z,82.40
2018-06-23T21:02:12.533Z,82.30
2018-06-23T21:04:40.878Z,82.00
2018-06-23T21:07:09.560Z,81.50
2018-06-23T21:09:38.001Z,81.70
2018-06-23T21:12:06.492Z,82.00
2018-06-23T21:14:35.889Z,82.30
2018-06-23T21:17:04.316Z,82.50
2018-06-23T21:19:32.863Z,82.70
2018-06-23T21:22:01.189Z,82.60
2018-06-23T21:24:29.605Z,82.60
2018-06-23T21:26:58.000Z,82.40
2018-06-23T21:29:26.328Z,82.20
2018-06-23T21:31:54.669Z,82.40
2018-06-23T21:34:23.776Z,82.20
2018-06-23T21:36:52.132Z,82.40
2018-06-23T21:39:22.018Z,82.00
2018-06-23T21:41:50.340Z,81.90
2018-06-23T21:44:18.695Z,82.20
2018-06-23T21:46:47.012Z,82.30
2018-06-23T21:49:16.127Z,82.10
2018-06-23T21:51:44.585Z,81.60
2018-06-23T21:54:12.968Z,81.90
2018-06-23T21:56:42.089Z,81.90
2018-06-23T21:59:10.458Z,82.10
2018-06-23T22:01:38.796Z,82.00
2018-06-23T22:04:07.116Z,82.60
2018-06-23T22:06:35.463Z,82.50
2018-06-23T22:09:04.664Z,82.50
2018-06-23T22:11:32.974Z,82.30
2018-06-23T22:14:01.304Z,82.00
2018-06-23T22:16:29.657Z,82.20
2018-06-23T22:18:57.992Z,82.30
2018-06-23T22:21:26.316Z,82.30
2018-06-23T22:23:54.632Z,82.40
2018-06-23T22:26:22.969Z,82.60
2018-06-23T22:28:51.421Z,82.60
2018-06-23T22:31:19.756Z,83.10
2018-06-23T22:33:48.131Z,83.80
2018-06-23T22:36:16.439Z,83.80
2018-06-23T22:38:44.795Z,84.40
2018-06-23T22:41:13.115Z,84.70
2018-06-23T22:43:41.476Z,86.30
2018-06-23T22:46:09.804Z,87.40
2018-06-23T22:48:38.847Z,87.70
2018-06-23T22:51:07.228Z,87.90
2018-06-23T22:53:35.579Z,87.20
2018-06-23T22:56:03.895Z,87.30
2018-06-23T22:58:32.212Z,87.60
2018-06-23T23:01:00.536Z,88.00
2018-06-23T23:03:28.874Z,87.70
2018-06-23T23:05:57.763Z,88.40
2018-06-23T23:08:26.160Z,88.30
2018-06-23T23:10:55.696Z,88.60
2018-06-23T23:13:24.008Z,87.30
2018-06-23T23:15:53.015Z,88.40
2018-06-23T23:18:21.364Z,87.00
2018-06-23T23:20:49.767Z,86.70
2018-06-23T23:23:18.118Z,87.60
2018-06-23T23:25:46.566Z,88.40
2018-06-23T23:28:14.952Z,87.20
2018-06-23T23:30:43.260Z,85.40
2018-06-23T23:33:11.572Z,84.90
2018-06-23T23:35:41.132Z,84.60
2018-06-23T23:38:09.468Z,84.20
2018-06-23T23:40:37.791Z,84.20
2018-06-23T23:43:06.128Z,84.50
2018-06-23T23:45:34.479Z,84.30
2018-06-23T23:48:02.819Z,84.50
2018-06-23T23:50:31.248Z,83.90
2018-06-23T23:52:59.580Z,84.00
2018-06-23T23:55:28.324Z,83.60
2018-06-23T23:57:57.462Z,83.90
