createdAt,value
2023-03-23T15:59:55.662Z,0.83
2023-03-23T16:04:18.327Z,1.17
2023-03-23T16:08:41.128Z,1.30
2023-03-23T16:12:59.008Z,1.45
2023-03-23T16:17:19.457Z,1.10
2023-03-23T16:21:36.939Z,1.33
2023-03-23T16:25:54.310Z,1.80
2023-03-23T16:30:21.103Z,1.73
2023-03-23T16:34:39.244Z,1.38
2023-03-23T16:38:56.601Z,1.17
2023-03-23T16:43:13.825Z,1.05
2023-03-23T16:47:31.309Z,1.42
2023-03-23T16:51:48.824Z,1.20
2023-03-23T16:56:06.242Z,1.27
2023-03-23T17:00:25.793Z,1.30
2023-03-23T17:04:45.169Z,1.60
2023-03-23T17:09:02.599Z,2.22
2023-03-23T17:13:20.240Z,3.88
2023-03-23T17:17:38.485Z,3.10
2023-03-23T17:21:56.103Z,2.35
2023-03-23T17:26:13.504Z,2.40
2023-03-23T17:30:30.822Z,2.08
2023-03-23T17:34:48.028Z,2.15
2023-03-23T17:39:05.885Z,1.70
2023-03-23T17:43:23.077Z,2.55
2023-03-23T17:47:40.402Z,3.25
2023-03-23T17:51:58.961Z,2.53
2023-03-23T17:56:16.241Z,2.40
2023-03-23T18:00:33.449Z,2.40
2023-03-23T18:04:50.758Z,2.17
2023-03-23T18:09:08.087Z,1.90
2023-03-23T18:13:26.754Z,1.65
2023-03-23T18:17:48.452Z,2.00
2023-03-23T18:22:05.868Z,2.03
2023-03-23T18:26:23.173Z,1.67
2023-03-23T18:30:40.536Z,1.70
2023-03-23T18:34:57.839Z,1.67
2023-03-23T18:39:15.760Z,1.73
2023-03-23T18:43:33.270Z,1.70
2023-03-23T18:47:53.105Z,2.15
2023-03-23T18:52:11.873Z,1.65
2023-03-23T18:56:29.172Z,1.52
2023-03-23T19:00:47.237Z,1.58
2023-03-23T19:05:05.041Z,2.13
2023-03-23T19:09:23.980Z,1.60
2023-03-23T19:13:53.944Z,1.80
2023-03-23T19:18:15.987Z,2.10
2023-03-23T19:22:34.558Z,1.75
2023-03-23T19:26:52.147Z,1.55
2023-03-23T19:31:09.443Z,2.30
2023-03-23T19:35:27.196Z,1.80
2023-03-23T19:39:44.700Z,1.63
2023-03-23T19:44:03.936Z,1.70
2023-03-23T19:48:21.319Z,1.38
2023-03-23T19:52:38.761Z,1.42
2023-03-23T19:56:57.011Z,1.63
2023-03-23T20:01:15.144Z,1.50
2023-03-23T20:05:35.212Z,1.30
2023-03-23T20:09:52.807Z,1.48
2023-03-23T20:14:10.636Z,1.10
2023-03-23T20:18:32.431Z,1.30
2023-03-23T20:22:53.349Z,1.30
2023-03-23T20:27:11.918Z,1.10
2023-03-23T20:31:34.268Z,1.40
2023-03-23T20:35:53.475Z,1.42
2023-03-23T20:40:14.587Z,1.50
2023-03-23T20:44:34.790Z,1.50
2023-03-23T20:48:52.162Z,1.60
2023-03-23T20:53:09.398Z,1.70
2023-03-23T20:57:27.481Z,1.55
2023-03-23T21:01:44.914Z,1.50
2023-03-23T21:06:09.320Z,1.65
2023-03-23T21:10:27.774Z,1.88
2023-03-23T21:14:45.168Z,2.10
2023-03-23T21:19:04.291Z,2.83
2023-03-23T21:23:26.725Z,3.10
2023-03-23T21:27:44.104Z,2.50
2023-03-23T21:32:08.302Z,2.80
2023-03-23T21:36:27.420Z,2.58
2023-03-23T21:40:45.089Z,2.95
2023-03-23T21:45:02.697Z,2.63
2023-03-23T21:49:20.671Z,2.90
2023-03-23T21:53:37.906Z,2.28
2023-03-23T21:57:58.341Z,2.70
2023-03-23T22:02:16.580Z,2.97
2023-03-23T22:06:34.909Z,2.97
2023-03-23T22:11:01.128Z,2.55
2023-03-23T22:15:18.954Z,3.00
2023-03-23T22:19:36.631Z,3.30
2023-03-23T22:23:56.684Z,3.10
2023-03-23T22:28:13.861Z,3.05
2023-03-23T22:32:31.272Z,2.70
2023-03-23T22:36:48.473Z,3.28
2023-03-23T22:41:07.822Z,3.13
2023-03-23T22:45:26.140Z,3.75
2023-03-23T22:49:43.984Z,3.58
2023-03-23T22:54:01.284Z,4.07
2023-03-23T22:58:19.232Z,4.15
2023-03-23T23:02:38.027Z,4.13
2023-03-23T23:11:29.808Z,3.92
2023-03-23T23:15:51.229Z,4.60
2023-03-23T23:20:12.866Z,4.40
2023-03-23T23:24:30.503Z,4.35
2023-03-23T23:28:48.613Z,4.25
2023-03-23T23:33:07.644Z,4.03
2023-03-23T23:37:24.998Z,4.00
2023-03-23T23:41:42.254Z,3.80
2023-03-23T23:45:59.530Z,3.30
2023-03-23T23:50:17.274Z,3.80
2023-03-23T23:54:37.404Z,3.70
2023-03-23T23:58:54.861Z,3.80
