createdAt,value
2019-05-13T00:00:59.154Z,6.52
2019-05-13T00:01:59.146Z,6.33
2019-05-13T00:02:59.124Z,6.20
2019-05-13T00:03:59.100Z,6.09
2019-05-13T00:04:59.137Z,5.87
2019-05-13T00:05:59.089Z,5.80
2019-05-13T00:06:59.074Z,5.66
2019-05-13T00:07:59.056Z,5.66
2019-05-13T00:08:59.049Z,5.68
2019-05-13T00:09:59.054Z,5.56
2019-05-13T00:10:59.053Z,5.39
2019-05-13T00:11:59.017Z,5.35
2019-05-13T00:12:59.026Z,5.18
2019-05-13T00:13:58.988Z,5.07
2019-05-13T00:14:59.034Z,5.11
2019-05-13T00:15:58.971Z,5.17
2019-05-13T00:16:58.978Z,5.30
2019-05-13T00:17:58.949Z,5.33
2019-05-13T00:18:58.950Z,5.47
2019-05-13T00:19:58.949Z,5.62
2019-05-13T00:20:58.917Z,5.64
2019-05-13T00:21:58.906Z,5.68
2019-05-13T00:22:58.954Z,5.71
2019-05-13T00:23:58.888Z,5.73
2019-05-13T00:24:58.888Z,5.62
2019-05-13T00:25:58.868Z,5.71
2019-05-13T00:26:58.847Z,5.80
2019-05-13T00:27:58.839Z,5.84
2019-05-13T00:28:58.859Z,5.82
2019-05-13T00:29:58.844Z,5.79
2019-05-13T00:30:58.804Z,5.80
2019-05-13T00:31:58.794Z,5.73
2019-05-13T00:32:58.781Z,5.66
2019-05-13T00:33:58.772Z,5.61
2019-05-13T00:34:58.801Z,5.75
2019-05-13T00:35:58.748Z,5.61
2019-05-13T00:37:08.927Z,5.51
2019-05-13T00:37:59.738Z,5.47
2019-05-13T00:38:58.725Z,5.54
2019-05-13T00:39:58.715Z,5.51
2019-05-13T00:40:58.712Z,5.43
2019-05-13T00:41:58.685Z,5.44
2019-05-13T00:42:58.698Z,5.32
2019-05-13T00:43:58.678Z,5.30
2019-05-13T00:44:58.661Z,5.28
2019-05-13T00:45:58.636Z,5.29
2019-05-13T00:46:58.641Z,5.17
2019-05-13T00:47:58.650Z,5.07
2019-05-13T00:48:58.605Z,5.02
2019-05-13T00:49:58.597Z,4.99
2019-05-13T00:50:58.584Z,4.89
2019-05-13T00:51:58.564Z,4.82
2019-05-13T00:52:58.575Z,4.82
2019-05-13T00:53:58.570Z,4.84
2019-05-13T00:54:59.460Z,4.68
2019-05-13T00:55:58.539Z,4.68
2019-05-13T00:56:58.530Z,4.74
2019-05-13T00:57:58.498Z,4.58
2019-05-13T00:58:58.543Z,4.58
2019-05-13T00:59:58.527Z,4.49
2019-05-13T01:00:58.479Z,4.50
2019-05-13T01:01:58.484Z,4.41
2019-05-13T01:02:58.466Z,4.48
2019-05-13T01:03:58.434Z,4.44
2019-05-13T01:04:58.473Z,4.37
2019-05-13T01:05:58.434Z,4.41
2019-05-13T01:06:58.408Z,4.38
2019-05-13T01:07:58.405Z,4.32
2019-05-13T01:08:58.375Z,4.37
2019-05-13T01:09:58.386Z,4.40
2019-05-13T01:10:58.381Z,4.40
2019-05-13T01:11:58.341Z,4.35
2019-05-13T01:12:58.383Z,4.44
2019-05-13T01:13:58.327Z,4.34
2019-05-13T01:14:58.310Z,4.32
2019-05-13T01:15:58.317Z,4.34
2019-05-13T01:16:58.317Z,4.26
2019-05-13T01:17:58.287Z,4.23
2019-05-13T01:18:58.265Z,4.20
2019-05-13T01:19:58.292Z,4.12
2019-05-13T01:20:58.247Z,4.10
2019-05-13T01:21:58.228Z,4.01
2019-05-13T01:22:58.277Z,4.19
2019-05-13T01:23:58.221Z,4.23
2019-05-13T01:24:58.204Z,4.38
2019-05-13T01:25:58.185Z,4.31
2019-05-13T01:26:58.206Z,4.41
2019-05-13T01:27:58.178Z,4.34
2019-05-13T01:28:58.176Z,4.53
2019-05-13T01:29:58.187Z,4.58
2019-05-13T01:30:58.135Z,4.67
2019-05-13T01:31:58.120Z,4.68
2019-05-13T01:32:58.109Z,4.73
2019-05-13T01:33:58.097Z,4.84
2019-05-13T01:34:58.103Z,4.84
2019-05-13T01:35:58.122Z,4.99
2019-05-13T01:36:58.068Z,4.97
2019-05-13T01:37:58.057Z,4.97
2019-05-13T01:38:58.049Z,4.97
2019-05-13T01:39:58.044Z,4.94
2019-05-13T01:40:58.038Z,4.97
2019-05-13T01:41:58.023Z,4.99
2019-05-13T01:42:57.992Z,5.02
2019-05-13T01:43:57.990Z,5.11
2019-05-13T01:44:57.981Z,5.14
2019-05-13T01:45:57.972Z,5.08
2019-05-13T01:46:57.998Z,5.10
2019-05-13T01:47:57.940Z,5.07
2019-05-13T01:48:57.954Z,5.20
2019-05-13T01:49:57.923Z,5.18
2019-05-13T01:50:57.905Z,5.23
2019-05-13T01:51:57.917Z,5.12
2019-05-13T01:52:57.916Z,5.29
2019-05-13T01:53:57.894Z,5.33
2019-05-13T01:54:57.862Z,5.26
2019-05-13T01:55:57.860Z,5.23
2019-05-13T01:56:57.870Z,5.18
2019-05-13T01:57:57.837Z,5.14
2019-05-13T01:58:57.855Z,5.15
2019-05-13T01:59:57.827Z,5.12
2019-05-13T02:00:57.793Z,5.07
2019-05-13T02:01:57.786Z,5.14
2019-05-13T02:02:57.775Z,5.18
2019-05-13T02:03:57.774Z,5.11
2019-05-13T02:04:57.776Z,5.08
2019-05-13T02:05:57.740Z,5.04
2019-05-13T02:06:57.723Z,5.04
2019-05-13T02:08:00.584Z,5.00
2019-05-13T02:08:57.721Z,4.86
2019-05-13T02:09:57.704Z,4.92
2019-05-13T02:10:57.711Z,4.92
2019-05-13T02:11:57.687Z,4.80
2019-05-13T02:12:57.656Z,4.75
2019-05-13T02:13:57.658Z,4.75
2019-05-13T02:14:57.638Z,4.70
2019-05-13T02:15:57.622Z,4.67
2019-05-13T02:16:57.638Z,4.71
2019-05-13T02:17:57.604Z,4.78
2019-05-13T02:18:57.594Z,4.70
2019-05-13T02:19:57.581Z,4.68
2019-05-13T02:20:57.573Z,4.75
2019-05-13T02:21:57.560Z,4.70
2019-05-13T02:22:57.582Z,4.58
2019-05-13T02:23:57.553Z,4.55
2019-05-13T02:24:57.527Z,4.44
2019-05-13T02:25:57.534Z,4.42
2019-05-13T02:26:57.536Z,4.35
2019-05-13T02:27:57.533Z,4.37
2019-05-13T02:28:57.498Z,4.34
2019-05-13T02:29:57.475Z,4.26
2019-05-13T02:30:57.468Z,4.23
2019-05-13T02:31:57.496Z,4.22
2019-05-13T02:32:57.433Z,4.23
2019-05-13T02:33:57.431Z,4.23
2019-05-13T02:34:57.430Z,4.16
2019-05-13T02:35:57.465Z,4.16
2019-05-13T02:36:57.390Z,4.08
2019-05-13T02:38:14.741Z,4.10
2019-05-13T02:38:58.378Z,4.12
2019-05-13T02:39:57.354Z,4.16
2019-05-13T02:40:57.512Z,4.02
2019-05-13T02:41:57.352Z,4.04
2019-05-13T02:42:57.342Z,4.12
2019-05-13T02:43:57.310Z,4.04
2019-05-13T02:44:57.296Z,3.96
2019-05-13T02:45:57.338Z,3.94
2019-05-13T02:46:57.325Z,3.80
2019-05-13T02:47:57.265Z,3.76
2019-05-13T02:48:57.253Z,3.69
2019-05-13T02:50:00.916Z,3.55
2019-05-13T02:50:58.244Z,3.45
2019-05-13T02:51:57.222Z,3.40
2019-05-13T02:52:57.266Z,3.34
2019-05-13T02:53:57.203Z,3.40
2019-05-13T02:54:57.190Z,3.22
2019-05-13T02:55:57.173Z,3.21
2019-05-13T02:56:57.192Z,3.10
2019-05-13T02:57:57.170Z,3.05
2019-05-13T02:58:57.191Z,3.08
2019-05-13T02:59:57.126Z,3.01
2019-05-13T03:00:57.174Z,3.04
2019-05-13T03:01:57.119Z,3.01
2019-05-13T03:02:57.093Z,2.89
2019-05-13T03:03:57.078Z,2.93
2019-05-13T03:04:57.090Z,2.90
2019-05-13T03:05:57.082Z,2.82
2019-05-13T03:06:57.074Z,2.80
2019-05-13T03:07:57.040Z,2.71
2019-05-13T03:08:57.039Z,2.67
2019-05-13T03:09:57.027Z,2.51
2019-05-13T03:10:57.034Z,2.53
2019-05-13T03:11:56.989Z,2.62
2019-05-13T03:12:57.015Z,2.68
2019-05-13T03:13:56.971Z,2.71
2019-05-13T03:14:56.988Z,2.79
2019-05-13T03:15:56.962Z,2.71
2019-05-13T03:16:56.969Z,2.71
2019-05-13T03:17:56.946Z,2.75
2019-05-13T03:18:56.933Z,2.77
2019-05-13T03:19:56.933Z,2.75
2019-05-13T03:20:56.911Z,2.72
2019-05-13T03:21:56.897Z,2.65
2019-05-13T03:22:56.917Z,2.50
2019-05-13T03:23:56.897Z,2.65
2019-05-13T03:24:56.897Z,2.54
2019-05-13T03:25:56.848Z,2.51
2019-05-13T03:26:56.834Z,2.51
2019-05-13T03:27:56.841Z,2.53
2019-05-13T03:28:56.845Z,2.54
2019-05-13T03:29:56.819Z,2.57
2019-05-13T03:30:57.274Z,2.61
2019-05-13T03:31:57.046Z,2.54
2019-05-13T03:33:02.188Z,2.64
2019-05-13T03:33:57.825Z,2.68
2019-05-13T03:34:57.275Z,2.64
2019-05-13T03:35:56.857Z,2.69
2019-05-13T03:36:58.078Z,2.72
2019-05-13T03:37:56.734Z,2.67
2019-05-13T03:39:05.561Z,2.53
2019-05-13T03:39:57.718Z,2.64
2019-05-13T03:40:56.687Z,2.54
2019-05-13T03:41:56.664Z,2.53
2019-05-13T03:42:56.655Z,2.43
2019-05-13T03:43:56.655Z,2.38
2019-05-13T03:44:56.648Z,2.42
2019-05-13T03:45:56.654Z,2.36
2019-05-13T03:46:56.620Z,2.43
2019-05-13T03:47:56.677Z,2.39
2019-05-13T03:48:56.619Z,2.35
2019-05-13T03:49:56.597Z,2.35
2019-05-13T03:50:56.584Z,2.36
2019-05-13T03:51:56.595Z,2.28
2019-05-13T03:52:56.591Z,2.25
2019-05-13T03:53:56.540Z,2.17
2019-05-13T03:54:56.523Z,2.06
2019-05-13T03:55:56.518Z,2.13
2019-05-13T03:56:56.498Z,2.13
2019-05-13T03:57:56.556Z,2.14
2019-05-13T03:58:56.480Z,2.17
2019-05-13T03:59:56.470Z,2.13
2019-05-13T04:00:56.465Z,2.11
2019-05-13T04:01:56.444Z,2.13
2019-05-13T04:02:56.438Z,2.15
2019-05-13T04:03:56.462Z,2.13
2019-05-13T04:04:59.020Z,2.13
2019-05-13T04:05:57.409Z,2.10
2019-05-13T04:06:56.395Z,2.11
2019-05-13T04:07:56.402Z,2.17
2019-05-13T04:09:15.685Z,2.11
2019-05-13T04:09:57.373Z,2.08
2019-05-13T04:10:56.344Z,2.11
2019-05-13T04:11:56.362Z,2.11
2019-05-13T04:12:56.345Z,2.14
2019-05-13T04:13:56.342Z,2.11
2019-05-13T04:14:56.306Z,2.13
2019-05-13T04:15:56.340Z,2.14
2019-05-13T04:16:56.310Z,2.26
2019-05-13T04:17:56.286Z,2.26
2019-05-13T04:18:56.276Z,2.24
2019-05-13T04:19:56.246Z,2.36
2019-05-13T04:20:56.926Z,2.36
2019-05-13T04:21:56.263Z,2.35
2019-05-13T04:22:56.243Z,2.49
2019-05-13T04:23:56.199Z,2.53
2019-05-13T04:24:56.216Z,2.57
2019-05-13T04:25:56.182Z,2.68
2019-05-13T04:26:56.179Z,2.68
2019-05-13T04:27:56.183Z,2.69
2019-05-13T04:28:56.164Z,2.74
2019-05-13T04:29:56.144Z,2.77
2019-05-13T04:30:56.159Z,2.89
2019-05-13T04:31:56.130Z,2.89
2019-05-13T04:32:56.114Z,3.04
2019-05-13T04:33:56.127Z,3.07
2019-05-13T04:34:56.123Z,3.21
2019-05-13T04:35:56.084Z,3.31
2019-05-13T04:36:56.064Z,3.62
2019-05-13T04:37:56.059Z,3.92
2019-05-13T04:38:56.064Z,4.10
2019-05-13T04:39:56.698Z,4.23
2019-05-13T04:40:56.030Z,4.68
2019-05-13T04:41:56.045Z,4.93
2019-05-13T04:42:56.002Z,5.38
2019-05-13T04:43:55.995Z,5.68
2019-05-13T04:44:55.972Z,5.94
2019-05-13T04:45:55.987Z,6.12
2019-05-13T04:46:55.951Z,6.77
2019-05-13T04:47:55.943Z,7.31
2019-05-13T04:48:55.926Z,7.39
2019-05-13T04:49:55.925Z,7.82
2019-05-13T04:50:55.924Z,8.41
2019-05-13T04:51:55.920Z,8.52
2019-05-13T04:52:55.884Z,8.27
2019-05-13T04:53:57.273Z,8.01
2019-05-13T04:54:55.869Z,8.28
2019-05-13T04:55:55.851Z,8.97
2019-05-13T04:56:55.832Z,9.66
2019-05-13T04:57:55.845Z,10.30
2019-05-13T04:58:55.820Z,10.75
2019-05-13T04:59:55.804Z,10.86
2019-05-13T05:01:02.726Z,11.14
2019-05-13T05:01:59.379Z,11.07
2019-05-13T05:02:56.786Z,11.40
2019-05-13T05:03:55.777Z,11.51
2019-05-13T05:04:55.761Z,11.86
2019-05-13T05:05:55.774Z,12.27
2019-05-13T05:06:55.780Z,12.13
2019-05-13T05:07:55.721Z,12.45
2019-05-13T05:08:55.726Z,12.57
2019-05-13T05:10:16.778Z,12.65
2019-05-13T05:10:56.686Z,13.00
2019-05-13T05:11:55.705Z,13.35
2019-05-13T05:12:55.671Z,13.68
2019-05-13T05:13:56.683Z,13.46
2019-05-13T05:14:55.667Z,13.65
2019-05-13T05:15:55.635Z,13.11
2019-05-13T05:16:55.619Z,12.12
2019-05-13T05:17:55.604Z,11.51
2019-05-13T05:18:55.595Z,11.05
2019-05-13T05:19:55.585Z,11.50
2019-05-13T05:20:55.595Z,11.91
2019-05-13T05:21:55.719Z,12.54
2019-05-13T05:22:55.570Z,13.15
2019-05-13T05:23:55.537Z,13.33
2019-05-13T05:24:55.523Z,13.46
2019-05-13T05:25:55.513Z,13.60
2019-05-13T05:26:55.526Z,13.63
2019-05-13T05:27:58.196Z,13.90
2019-05-13T05:28:55.482Z,13.46
2019-05-13T05:29:55.468Z,13.33
2019-05-13T05:30:55.452Z,13.25
2019-05-13T05:31:55.473Z,13.46
2019-05-13T05:32:55.456Z,13.13
2019-05-13T05:33:55.433Z,11.88
2019-05-13T05:34:55.421Z,12.07
2019-05-13T05:35:55.398Z,12.55
2019-05-13T05:36:55.402Z,12.68
2019-05-13T05:37:55.384Z,13.04
2019-05-13T05:38:55.388Z,13.12
2019-05-13T05:39:55.350Z,12.97
2019-05-13T05:40:55.341Z,13.00
2019-05-13T05:41:55.331Z,13.13
2019-05-13T05:42:55.318Z,13.11
2019-05-13T05:43:55.320Z,12.79
2019-05-13T05:44:55.320Z,12.29
2019-05-13T05:45:55.294Z,12.15
2019-05-13T05:46:55.281Z,11.50
2019-05-13T05:47:55.293Z,11.17
2019-05-13T05:48:55.249Z,11.37
2019-05-13T05:49:55.238Z,11.44
2019-05-13T05:50:55.255Z,11.78
2019-05-13T05:51:55.224Z,11.88
2019-05-13T05:52:55.204Z,11.97
2019-05-13T05:53:55.194Z,11.84
2019-05-13T05:54:55.190Z,12.12
2019-05-13T05:55:55.180Z,12.68
2019-05-13T05:56:55.180Z,13.18
2019-05-13T05:57:55.147Z,13.60
2019-05-13T05:58:55.141Z,13.22
2019-05-13T05:59:55.128Z,13.09
2019-05-13T06:00:55.130Z,12.55
2019-05-13T06:01:55.104Z,12.40
2019-05-13T06:02:55.113Z,12.07
2019-05-13T06:03:55.082Z,11.86
2019-05-13T06:04:55.071Z,11.94
2019-05-13T06:05:55.058Z,11.40
2019-05-13T06:06:55.077Z,10.93
2019-05-13T06:07:55.034Z,10.63
2019-05-13T06:08:55.047Z,10.97
2019-05-13T06:09:55.012Z,11.26
2019-05-13T06:10:55.963Z,11.86
2019-05-13T06:11:54.992Z,12.17
2019-05-13T06:12:55.007Z,12.55
2019-05-13T06:13:54.967Z,12.62
2019-05-13T06:14:54.982Z,12.42
2019-05-13T06:15:54.969Z,13.20
2019-05-13T06:16:54.968Z,13.27
2019-05-13T06:17:54.927Z,13.20
2019-05-13T06:18:54.925Z,13.25
2019-05-13T06:19:54.907Z,13.44
2019-05-13T06:20:54.920Z,12.97
2019-05-13T06:21:54.883Z,12.49
2019-05-13T06:22:54.879Z,12.31
2019-05-13T06:23:54.862Z,12.32
2019-05-13T06:24:54.862Z,12.60
2019-05-13T06:25:54.842Z,12.94
2019-05-13T06:26:54.851Z,13.01
2019-05-13T06:27:54.820Z,13.19
2019-05-13T06:28:54.813Z,13.65
2019-05-13T06:29:54.800Z,13.85
2019-05-13T06:30:54.824Z,13.95
2019-05-13T06:31:54.782Z,14.00
2019-05-13T06:32:54.795Z,14.44
2019-05-13T06:33:54.761Z,14.32
2019-05-13T06:34:54.740Z,13.59
2019-05-13T06:35:54.754Z,13.52
2019-05-13T06:36:54.716Z,13.27
2019-05-13T06:37:54.703Z,13.41
2019-05-13T06:38:54.733Z,13.38
2019-05-13T06:39:54.684Z,13.39
2019-05-13T06:41:03.386Z,13.52
2019-05-13T06:41:55.680Z,13.30
2019-05-13T06:42:54.649Z,13.46
2019-05-13T06:43:54.661Z,13.70
2019-05-13T06:44:54.658Z,13.65
2019-05-13T06:45:54.614Z,14.23
2019-05-13T06:46:54.634Z,14.26
2019-05-13T06:47:54.591Z,13.86
2019-05-13T06:48:54.579Z,13.79
2019-05-13T06:49:54.567Z,14.15
2019-05-13T06:50:54.579Z,14.43
2019-05-13T06:51:54.566Z,14.30
2019-05-13T06:52:54.576Z,14.45
2019-05-13T06:53:54.554Z,14.23
2019-05-13T06:54:54.512Z,14.12
2019-05-13T06:55:54.503Z,14.15
2019-05-13T06:56:54.515Z,13.99
2019-05-13T06:57:54.501Z,14.00
2019-05-13T06:58:54.472Z,14.33
2019-05-13T06:59:54.457Z,14.32
2019-05-13T07:00:58.101Z,14.37
2019-05-13T07:01:54.439Z,14.26
2019-05-13T07:02:54.453Z,14.08
2019-05-13T07:03:54.416Z,13.57
2019-05-13T07:04:54.405Z,13.30
2019-05-13T07:05:54.397Z,13.23
2019-05-13T07:07:08.945Z,13.15
2019-05-13T07:07:55.419Z,13.44
2019-05-13T07:08:54.356Z,13.81
2019-05-13T07:09:54.350Z,13.62
2019-05-13T07:10:54.336Z,13.86
2019-05-13T07:11:56.905Z,14.15
2019-05-13T07:12:54.337Z,14.50
2019-05-13T07:13:54.352Z,14.54
2019-05-13T07:14:54.306Z,14.53
2019-05-13T07:15:54.287Z,14.63
2019-05-13T07:16:54.272Z,14.73
2019-05-13T07:17:54.265Z,13.83
2019-05-13T07:18:54.253Z,13.05
2019-05-13T07:19:54.256Z,12.79
2019-05-13T07:20:54.230Z,12.82
2019-05-13T07:21:54.223Z,13.20
2019-05-13T07:22:54.210Z,13.44
2019-05-13T07:23:55.001Z,13.71
2019-05-13T07:24:54.183Z,13.71
2019-05-13T07:25:54.190Z,13.30
2019-05-13T07:26:54.166Z,13.62
2019-05-13T07:27:54.156Z,13.44
2019-05-13T07:28:54.139Z,13.70
2019-05-13T07:29:55.746Z,13.97
2019-05-13T07:30:54.121Z,14.26
2019-05-13T07:31:54.128Z,13.83
2019-05-13T07:32:54.095Z,13.74
2019-05-13T07:33:54.083Z,13.46
2019-05-13T07:34:54.085Z,13.30
2019-05-13T07:35:58.299Z,13.59
2019-05-13T07:36:54.052Z,13.28
2019-05-13T07:37:54.062Z,13.59
2019-05-13T07:38:54.032Z,13.59
2019-05-13T07:39:54.025Z,13.31
2019-05-13T07:40:54.015Z,12.67
2019-05-13T07:41:53.998Z,12.85
2019-05-13T07:42:53.991Z,13.19
2019-05-13T07:43:54.002Z,13.86
2019-05-13T07:44:53.973Z,14.53
2019-05-13T07:45:53.962Z,14.63
2019-05-13T07:46:53.942Z,14.66
2019-05-13T07:47:53.933Z,14.79
2019-05-13T07:48:53.925Z,14.99
2019-05-13T07:49:53.927Z,14.97
2019-05-13T07:51:00.363Z,15.19
2019-05-13T07:51:54.981Z,15.14
2019-05-13T07:52:53.879Z,15.75
2019-05-13T07:53:53.870Z,15.90
2019-05-13T07:54:53.856Z,16.23
2019-05-13T07:55:53.867Z,16.38
2019-05-13T07:56:53.837Z,16.38
2019-05-13T07:57:53.832Z,16.57
2019-05-13T07:58:53.818Z,16.24
2019-05-13T07:59:53.803Z,16.49
2019-05-13T08:00:53.797Z,16.89
2019-05-13T08:01:53.809Z,17.20
2019-05-13T08:02:53.775Z,16.89
2019-05-13T08:03:53.759Z,16.96
2019-05-13T08:04:53.746Z,17.05
2019-05-13T08:05:53.737Z,17.36
2019-05-13T08:06:53.729Z,17.31
2019-05-13T08:07:53.746Z,17.29
2019-05-13T08:08:53.724Z,17.59
2019-05-13T08:09:56.096Z,17.59
2019-05-13T08:10:54.681Z,18.03
2019-05-13T08:12:05.163Z,17.86
2019-05-13T08:12:54.684Z,17.65
2019-05-13T08:13:53.655Z,17.44
2019-05-13T08:14:53.639Z,17.45
2019-05-13T08:15:54.734Z,17.64
2019-05-13T08:16:53.623Z,18.07
2019-05-13T08:17:53.630Z,17.64
2019-05-13T08:18:53.618Z,17.57
2019-05-13T08:19:53.588Z,17.71
2019-05-13T08:20:53.588Z,17.04
2019-05-13T08:21:53.565Z,17.01
2019-05-13T08:22:53.559Z,17.48
2019-05-13T08:23:53.543Z,17.94
2019-05-13T08:24:54.444Z,18.19
2019-05-13T08:25:53.524Z,17.87
2019-05-13T08:26:53.586Z,18.28
2019-05-13T08:27:53.503Z,18.49
2019-05-13T08:29:01.252Z,17.68
2019-05-13T08:29:54.506Z,18.25
2019-05-13T08:30:53.532Z,18.37
2019-05-13T08:31:53.468Z,18.70
2019-05-13T08:32:53.464Z,18.65
2019-05-13T08:33:53.455Z,19.18
2019-05-13T08:35:01.695Z,19.02
2019-05-13T08:35:58.691Z,18.31
2019-05-13T08:36:53.409Z,17.92
2019-05-13T08:37:53.398Z,18.00
2019-05-13T08:38:53.388Z,17.94
2019-05-13T08:39:53.374Z,17.27
2019-05-13T08:40:53.367Z,16.65
2019-05-13T08:41:53.391Z,16.51
2019-05-13T08:42:53.349Z,17.06
2019-05-13T08:43:53.383Z,18.10
2019-05-13T08:44:53.337Z,18.13
2019-05-13T08:45:55.635Z,18.18
2019-05-13T08:46:53.302Z,18.34
2019-05-13T08:47:53.356Z,17.97
2019-05-13T08:48:53.308Z,17.65
2019-05-13T08:49:53.292Z,17.78
2019-05-13T08:50:53.305Z,17.87
2019-05-13T08:51:53.252Z,18.11
2019-05-13T08:52:53.269Z,17.78
2019-05-13T08:53:53.319Z,16.61
2019-05-13T08:54:53.227Z,16.58
2019-05-13T08:55:53.224Z,17.34
2019-05-13T08:56:53.199Z,18.20
2019-05-13T08:57:55.272Z,18.88
2019-05-13T08:58:53.199Z,19.14
2019-05-13T08:59:53.200Z,19.02
2019-05-13T09:00:53.382Z,18.18
2019-05-13T09:01:53.147Z,17.90
2019-05-13T09:02:53.137Z,17.92
2019-05-13T09:03:53.126Z,18.44
2019-05-13T09:04:53.125Z,18.80
2019-05-13T09:05:53.169Z,18.41
2019-05-13T09:06:53.104Z,17.82
2019-05-13T09:07:53.089Z,18.07
2019-05-13T09:08:54.262Z,17.71
2019-05-13T09:09:53.068Z,18.28
2019-05-13T09:10:56.547Z,18.95
2019-05-13T09:11:53.069Z,19.52
2019-05-13T09:12:53.046Z,18.68
2019-05-13T09:13:53.026Z,18.78
2019-05-13T09:14:53.015Z,19.21
2019-05-13T09:15:53.019Z,19.18
2019-05-13T09:16:53.007Z,19.47
2019-05-13T09:17:53.022Z,19.41
2019-05-13T09:18:52.975Z,19.56
2019-05-13T09:19:53.022Z,19.11
2019-05-13T09:20:52.956Z,19.02
2019-05-13T09:21:52.945Z,18.65
2019-05-13T09:22:52.939Z,18.63
2019-05-13T09:23:52.953Z,18.68
2019-05-13T09:24:53.191Z,18.65
2019-05-13T09:25:52.905Z,18.88
2019-05-13T09:26:52.916Z,18.07
2019-05-13T09:27:52.886Z,17.90
2019-05-13T09:28:52.892Z,18.31
2019-05-13T09:29:52.906Z,18.11
2019-05-13T09:30:53.380Z,17.65
2019-05-13T09:31:52.843Z,17.82
2019-05-13T09:32:52.834Z,17.90
2019-05-13T09:33:52.828Z,17.86
2019-05-13T09:34:52.827Z,17.78
2019-05-13T09:35:53.718Z,18.15
2019-05-13T09:36:52.796Z,18.71
2019-05-13T09:37:52.817Z,19.12
2019-05-13T09:38:52.777Z,19.29
2019-05-13T09:39:52.773Z,19.29
2019-05-13T09:40:53.320Z,19.26
2019-05-13T09:41:52.774Z,18.99
2019-05-13T09:42:55.224Z,19.47
2019-05-13T09:43:52.732Z,19.52
2019-05-13T09:44:52.767Z,19.29
2019-05-13T09:45:52.747Z,19.44
2019-05-13T09:46:52.692Z,19.09
2019-05-13T09:47:52.737Z,18.70
2019-05-13T09:48:52.671Z,19.18
2019-05-13T09:49:54.553Z,18.58
2019-05-13T09:50:52.654Z,18.88
2019-05-13T09:51:52.643Z,19.00
2019-05-13T09:52:52.655Z,18.86
2019-05-13T09:53:52.647Z,18.98
2019-05-13T09:54:52.612Z,18.92
2019-05-13T09:55:52.658Z,18.96
2019-05-13T09:56:52.595Z,19.30
2019-05-13T09:57:52.656Z,19.89
2019-05-13T09:58:52.579Z,20.24
2019-05-13T09:59:52.602Z,20.65
2019-05-13T10:00:53.294Z,20.56
2019-05-13T10:01:52.555Z,20.43
2019-05-13T10:02:52.543Z,19.96
2019-05-13T10:03:57.189Z,20.10
2019-05-13T10:04:53.547Z,20.34
2019-05-13T10:05:52.517Z,19.99
2019-05-13T10:06:52.506Z,19.77
2019-05-13T10:07:52.488Z,19.95
2019-05-13T10:08:52.824Z,19.84
2019-05-13T10:09:52.474Z,20.10
2019-05-13T10:10:52.975Z,20.00
2019-05-13T10:11:52.457Z,20.02
2019-05-13T10:13:07.931Z,20.14
2019-05-13T10:13:53.440Z,19.62
2019-05-13T10:14:52.431Z,20.02
2019-05-13T10:15:52.414Z,20.40
2019-05-13T10:16:52.430Z,20.84
2019-05-13T10:17:52.778Z,20.87
2019-05-13T10:18:52.822Z,20.70
2019-05-13T10:19:52.403Z,20.96
2019-05-13T10:20:57.228Z,20.16
2019-05-13T10:21:53.374Z,20.69
2019-05-13T10:22:52.902Z,20.92
2019-05-13T10:23:52.354Z,20.95
2019-05-13T10:24:52.329Z,20.37
2019-05-13T10:25:52.326Z,20.13
2019-05-13T10:26:52.312Z,19.45
2019-05-13T10:27:52.316Z,19.40
2019-05-13T10:28:52.301Z,19.54
2019-05-13T10:29:52.309Z,19.71
2019-05-13T10:30:53.041Z,19.41
2019-05-13T10:31:52.275Z,19.54
2019-05-13T10:32:52.778Z,19.48
2019-05-13T10:33:52.278Z,19.95
2019-05-13T10:34:52.251Z,19.66
2019-05-13T10:35:52.687Z,19.24
2019-05-13T10:36:52.238Z,19.09
2019-05-13T10:37:52.431Z,18.66
2019-05-13T10:38:52.639Z,18.68
2019-05-13T10:39:52.243Z,18.58
2019-05-13T10:40:52.272Z,18.70
2019-05-13T10:41:52.553Z,18.15
2019-05-13T10:42:52.488Z,18.33
2019-05-13T10:43:52.340Z,18.44
2019-05-13T10:44:52.498Z,18.52
2019-05-13T10:45:52.580Z,18.16
2019-05-13T10:46:52.390Z,18.11
2019-05-13T10:47:52.116Z,17.97
2019-05-13T10:48:52.807Z,18.44
2019-05-13T10:49:52.500Z,18.35
2019-05-13T10:50:53.118Z,18.50
2019-05-13T10:51:52.759Z,18.66
2019-05-13T10:52:52.324Z,18.71
2019-05-13T10:53:53.578Z,19.21
2019-05-13T10:54:53.041Z,19.36
2019-05-13T10:55:52.407Z,19.19
2019-05-13T10:56:54.168Z,18.77
2019-05-13T10:57:52.034Z,18.95
2019-05-13T10:58:53.464Z,18.96
2019-05-13T10:59:52.917Z,19.22
2019-05-13T11:00:51.988Z,18.93
2019-05-13T11:01:52.034Z,19.08
2019-05-13T11:02:52.000Z,19.21
2019-05-13T11:03:52.578Z,18.49
2019-05-13T11:04:52.731Z,18.71
2019-05-13T11:05:52.775Z,18.96
2019-05-13T11:06:52.635Z,18.59
2019-05-13T11:07:51.912Z,18.89
2019-05-13T11:08:53.102Z,18.52
2019-05-13T11:09:52.932Z,18.80
2019-05-13T11:10:53.137Z,18.70
2019-05-13T11:11:52.867Z,18.93
2019-05-13T11:12:52.151Z,19.00
2019-05-13T11:13:58.850Z,19.09
2019-05-13T11:14:55.156Z,18.96
2019-05-13T11:15:57.487Z,18.26
2019-05-13T11:16:52.823Z,17.67
2019-05-13T11:17:52.011Z,17.98
2019-05-13T11:18:52.141Z,18.53
2019-05-13T11:19:51.800Z,18.90
2019-05-13T11:20:51.834Z,19.12
2019-05-13T11:21:51.781Z,19.00
2019-05-13T11:22:52.228Z,18.35
2019-05-13T11:23:52.329Z,18.35
2019-05-13T11:24:51.987Z,18.44
2019-05-13T11:25:52.426Z,18.50
2019-05-13T11:26:52.981Z,18.80
2019-05-13T11:27:52.461Z,18.60
2019-05-13T11:28:52.273Z,18.89
2019-05-13T11:29:52.456Z,19.12
2019-05-13T11:30:52.206Z,19.11
2019-05-13T11:31:52.691Z,19.12
2019-05-13T11:32:51.863Z,18.84
2019-05-13T11:33:52.206Z,18.88
2019-05-13T11:34:52.921Z,19.07
2019-05-13T11:35:52.512Z,18.74
2019-05-13T11:36:53.120Z,18.47
2019-05-13T11:37:52.170Z,18.53
2019-05-13T11:38:53.180Z,18.15
2019-05-13T11:39:51.819Z,18.22
2019-05-13T11:40:52.319Z,18.19
2019-05-13T11:41:51.626Z,18.33
2019-05-13T11:42:52.611Z,18.38
2019-05-13T11:44:09.275Z,17.98
2019-05-13T11:44:53.051Z,17.92
2019-05-13T11:45:51.808Z,16.99
2019-05-13T11:46:53.027Z,16.32
2019-05-13T11:47:52.223Z,16.10
2019-05-13T11:48:52.031Z,16.02
2019-05-13T11:49:52.403Z,15.88
2019-05-13T11:50:54.105Z,15.67
2019-05-13T11:51:52.044Z,15.51
2019-05-13T11:52:52.438Z,15.07
2019-05-13T11:53:52.433Z,14.92
2019-05-13T11:54:53.863Z,15.15
2019-05-13T11:55:52.300Z,15.25
2019-05-13T11:57:53.352Z,14.66
2019-05-13T11:58:53.293Z,14.66
2019-05-13T11:59:52.664Z,14.85
2019-05-13T12:00:53.091Z,14.97
2019-05-13T12:01:53.823Z,14.88
2019-05-13T12:02:54.605Z,14.92
2019-05-13T12:04:53.536Z,15.03
2019-05-13T12:05:53.695Z,15.09
2019-05-13T12:06:54.579Z,15.25
2019-05-13T12:07:53.522Z,15.25
2019-05-13T12:08:55.000Z,15.22
2019-05-13T12:09:51.862Z,14.97
2019-05-13T12:10:52.010Z,14.91
2019-05-13T12:11:51.263Z,14.82
2019-05-13T12:12:51.236Z,14.81
2019-05-13T12:13:52.910Z,14.89
2019-05-13T12:15:20.487Z,15.00
2019-05-13T12:15:54.325Z,14.94
2019-05-13T12:16:51.189Z,14.96
2019-05-13T12:17:52.914Z,15.03
2019-05-13T12:18:52.504Z,14.96
2019-05-13T12:19:54.212Z,14.69
2019-05-13T12:20:54.104Z,14.66
2019-05-13T12:21:54.070Z,14.53
2019-05-13T12:22:52.015Z,14.55
2019-05-13T12:23:52.799Z,14.62
2019-05-13T12:24:51.570Z,14.69
2019-05-13T12:26:53.279Z,14.63
2019-05-13T12:27:51.963Z,14.82
2019-05-13T12:28:53.698Z,14.92
2019-05-13T12:29:52.833Z,15.00
2019-05-13T12:30:53.001Z,14.97
2019-05-13T12:31:52.605Z,15.00
2019-05-13T12:32:51.879Z,14.97
2019-05-13T12:33:52.309Z,14.84
2019-05-13T12:34:52.605Z,14.81
2019-05-13T12:35:52.913Z,14.70
2019-05-13T12:36:50.960Z,14.81
2019-05-13T12:37:53.382Z,14.94
2019-05-13T12:38:53.462Z,15.00
2019-05-13T12:39:53.196Z,15.03
2019-05-13T12:40:52.847Z,15.14
2019-05-13T12:41:53.461Z,15.09
2019-05-13T12:42:53.969Z,14.82
2019-05-13T12:43:53.859Z,14.94
2019-05-13T12:45:04.029Z,14.91
2019-05-13T12:45:53.437Z,14.86
2019-05-13T12:46:54.086Z,14.79
2019-05-13T12:47:53.005Z,14.85
2019-05-13T12:48:50.826Z,14.99
2019-05-13T12:49:50.814Z,15.10
2019-05-13T12:50:53.896Z,15.14
2019-05-13T12:51:51.686Z,15.15
2019-05-13T12:52:51.462Z,15.09
2019-05-13T12:53:52.810Z,15.02
2019-05-13T12:54:52.835Z,14.78
2019-05-13T12:55:55.761Z,14.55
2019-05-13T12:56:52.584Z,14.45
2019-05-13T12:57:52.659Z,14.40
2019-05-13T12:58:52.085Z,14.44
2019-05-13T12:59:50.691Z,14.43
2019-05-13T13:00:53.278Z,14.59
2019-05-13T13:01:52.744Z,14.65
2019-05-13T13:02:52.058Z,14.51
2019-05-13T13:03:50.641Z,14.68
2019-05-13T13:05:10.722Z,14.66
2019-05-13T13:05:51.624Z,14.66