createdAt,value
2023-05-03T00:00:21.198Z,84.10
2023-05-03T00:02:48.194Z,84.00
2023-05-03T00:05:15.262Z,84.00
2023-05-03T00:07:44.692Z,84.00
2023-05-03T00:10:19.404Z,84.00
2023-05-03T00:12:46.246Z,84.00
2023-05-03T00:15:13.187Z,83.90
2023-05-03T00:17:40.047Z,83.80
2023-05-03T00:20:08.236Z,83.90
2023-05-03T00:22:35.679Z,83.80
2023-05-03T00:25:03.133Z,83.80
2023-05-03T00:27:29.988Z,83.70
2023-05-03T00:29:56.830Z,83.70
2023-05-03T00:32:23.841Z,83.80
2023-05-03T00:34:57.811Z,83.80
2023-05-03T00:37:25.757Z,83.60
2023-05-03T00:39:53.001Z,83.80
2023-05-03T00:42:19.965Z,83.80
2023-05-03T00:44:46.974Z,83.90
2023-05-03T00:47:15.743Z,83.80
2023-05-03T00:49:43.376Z,83.80
2023-05-03T00:52:11.119Z,83.90
2023-05-03T00:54:38.179Z,83.90
2023-05-03T00:57:05.966Z,83.90
2023-05-03T00:59:34.413Z,84.00
2023-05-03T01:02:01.968Z,83.90
2023-05-03T01:04:30.045Z,83.90
2023-05-03T01:07:18.926Z,83.90
2023-05-03T01:10:23.179Z,83.70
2023-05-03T01:13:01.646Z,83.70
2023-05-03T01:15:58.634Z,84.20
2023-05-03T01:18:36.862Z,84.30
2023-05-03T01:21:06.495Z,85.20
2023-05-03T01:24:06.264Z,85.70
2023-05-03T01:26:33.528Z,85.20
2023-05-03T01:29:00.523Z,86.90
2023-05-03T01:31:43.646Z,87.40
2023-05-03T01:34:20.680Z,87.10
2023-05-03T01:36:50.725Z,88.30
2023-05-03T01:39:27.222Z,88.50
2023-05-03T01:41:55.895Z,88.10
2023-05-03T01:44:24.171Z,88.80
2023-05-03T01:46:51.055Z,88.70
2023-05-03T01:49:17.868Z,88.50
2023-05-03T01:51:44.667Z,88.30
2023-05-03T01:54:11.471Z,88.20
2023-05-03T01:56:38.429Z,88.20
2023-05-03T01:59:05.507Z,87.90
2023-05-03T02:01:32.465Z,88.10
2023-05-03T02:03:59.462Z,88.30
2023-05-03T02:06:26.614Z,88.30
2023-05-03T02:08:54.426Z,88.20
2023-05-03T02:11:21.674Z,88.10
2023-05-03T02:13:52.765Z,88.10
2023-05-03T02:16:19.644Z,88.10
2023-05-03T02:18:46.631Z,88.20
2023-05-03T02:21:13.945Z,88.20
2023-05-03T02:23:40.870Z,88.00
2023-05-03T02:26:08.235Z,88.00
2023-05-03T02:28:35.259Z,87.90
2023-05-03T02:31:02.505Z,87.80
2023-05-03T02:33:29.435Z,87.80
2023-05-03T02:35:56.353Z,87.60
2023-05-03T02:38:23.462Z,87.50
2023-05-03T02:40:50.290Z,87.40
2023-05-03T02:43:17.154Z,87.30
2023-05-03T02:45:44.563Z,86.80
2023-05-03T02:48:11.549Z,86.50
2023-05-03T02:50:39.973Z,86.50
2023-05-03T02:53:06.977Z,86.40
2023-05-03T02:55:34.162Z,86.60
2023-05-03T02:58:01.074Z,86.90
2023-05-03T03:00:28.439Z,86.70
2023-05-03T03:02:55.393Z,86.40
2023-05-03T03:05:22.311Z,86.40
2023-05-03T03:07:49.264Z,86.80
2023-05-03T03:10:16.178Z,86.90
2023-05-03T03:12:44.153Z,87.30
2023-05-03T03:15:11.514Z,87.50
2023-05-03T03:17:39.477Z,87.40
2023-05-03T03:20:11.691Z,87.60
2023-05-03T03:22:41.474Z,87.60
2023-05-03T03:25:09.804Z,87.50
2023-05-03T03:27:38.434Z,87.80
2023-05-03T03:30:08.173Z,87.80
2023-05-03T03:32:35.406Z,87.90
2023-05-03T03:35:02.284Z,87.80
2023-05-03T03:37:29.128Z,87.90
2023-05-03T03:39:56.428Z,88.20
2023-05-03T03:42:25.693Z,87.80
2023-05-03T03:44:52.679Z,87.80
2023-05-03T03:47:19.584Z,87.90
2023-05-03T03:49:46.431Z,87.90
2023-05-03T03:52:13.421Z,88.00
2023-05-03T03:54:40.492Z,88.20
2023-05-03T03:57:07.335Z,88.20
2023-05-03T03:59:34.153Z,88.30
2023-05-03T04:02:01.060Z,88.20
2023-05-03T04:04:28.200Z,88.40
2023-05-03T04:06:55.249Z,88.30
2023-05-03T04:09:22.102Z,88.20
2023-05-03T04:11:49.152Z,88.20
2023-05-03T04:14:16.015Z,88.20
2023-05-03T04:16:42.872Z,88.00
2023-05-03T04:19:09.763Z,88.10
2023-05-03T04:21:36.841Z,87.80
2023-05-03T04:24:05.976Z,87.80
2023-05-03T04:26:34.009Z,87.80
2023-05-03T04:29:01.044Z,88.10
2023-05-03T04:31:28.333Z,88.20
2023-05-03T04:33:55.283Z,88.50
2023-05-03T04:36:25.569Z,88.30
2023-05-03T04:38:52.730Z,88.20
2023-05-03T04:41:19.938Z,88.20
2023-05-03T04:43:46.772Z,88.30
2023-05-03T04:46:13.762Z,88.30
2023-05-03T04:48:40.762Z,88.30
2023-05-03T04:51:07.915Z,88.40
2023-05-03T04:53:35.099Z,88.60
2023-05-03T04:56:02.008Z,89.00
2023-05-03T04:58:28.846Z,89.40
2023-05-03T05:00:55.729Z,89.40
2023-05-03T05:03:22.699Z,89.30
2023-05-03T05:05:49.596Z,88.60
2023-05-03T05:08:16.472Z,88.30
2023-05-03T05:10:43.549Z,88.10
2023-05-03T05:13:10.593Z,88.00
2023-05-03T05:15:37.565Z,87.70
2023-05-03T05:18:04.541Z,87.40
2023-05-03T05:20:31.457Z,88.00
2023-05-03T05:22:58.635Z,89.00
2023-05-03T05:25:26.058Z,90.00
2023-05-03T05:27:53.153Z,90.20
2023-05-03T05:30:20.115Z,90.30
2023-05-03T05:32:47.142Z,90.60
2023-05-03T05:35:17.638Z,90.30
2023-05-03T05:37:44.839Z,90.50
2023-05-03T05:40:12.604Z,90.50
2023-05-03T05:42:39.441Z,90.70
2023-05-03T05:45:08.178Z,91.00
2023-05-03T05:47:35.226Z,91.10
2023-05-03T05:50:02.453Z,91.00
2023-05-03T05:52:30.438Z,90.90
2023-05-03T05:54:57.353Z,90.90
2023-05-03T05:57:27.563Z,90.60
2023-05-03T05:59:54.390Z,90.10
2023-05-03T06:02:24.711Z,89.70
2023-05-03T06:04:51.833Z,89.50
2023-05-03T06:07:18.830Z,90.00
2023-05-03T06:09:45.720Z,90.20
2023-05-03T06:12:12.581Z,90.30
2023-05-03T06:14:44.029Z,90.30
2023-05-03T06:17:15.962Z,90.40
2023-05-03T06:19:44.458Z,90.40
2023-05-03T06:22:11.896Z,90.20
2023-05-03T06:24:38.757Z,89.50
2023-05-03T06:27:05.913Z,89.70
2023-05-03T06:29:32.758Z,90.00
2023-05-03T06:31:59.876Z,90.00
2023-05-03T06:34:26.902Z,90.10
2023-05-03T06:36:53.872Z,90.10
2023-05-03T06:39:20.986Z,89.80
2023-05-03T06:41:47.772Z,89.60
2023-05-03T06:44:14.705Z,89.00
2023-05-03T06:46:41.849Z,88.30
2023-05-03T06:49:08.786Z,88.10
2023-05-03T06:51:36.881Z,87.70
2023-05-03T06:54:09.273Z,87.60
2023-05-03T06:56:36.848Z,87.30
2023-05-03T06:59:04.533Z,87.40
2023-05-03T07:01:32.534Z,87.80
2023-05-03T07:03:59.567Z,88.50
2023-05-03T07:06:26.644Z,89.00
2023-05-03T07:08:54.629Z,89.50
2023-05-03T07:11:23.833Z,89.20
2023-05-03T07:13:54.771Z,88.90
2023-05-03T07:16:22.336Z,87.70
2023-05-03T07:18:49.206Z,88.40
2023-05-03T07:21:16.054Z,88.70
2023-05-03T07:23:44.501Z,89.00
2023-05-03T07:26:11.389Z,89.20
2023-05-03T07:28:38.181Z,89.40
2023-05-03T07:31:05.085Z,89.30
2023-05-03T07:33:37.342Z,89.20
2023-05-03T07:36:05.883Z,88.60
2023-05-03T07:38:33.988Z,89.90
2023-05-03T07:41:00.982Z,90.40
2023-05-03T07:43:27.780Z,90.70
2023-05-03T07:45:54.684Z,90.90
2023-05-03T07:48:21.660Z,91.50
2023-05-03T07:50:48.630Z,91.80
2023-05-03T07:53:16.157Z,91.50
2023-05-03T07:55:43.050Z,91.50
2023-05-03T07:58:10.023Z,91.30
2023-05-03T08:00:36.872Z,90.80
2023-05-03T08:03:06.127Z,90.50
2023-05-03T08:05:36.133Z,90.00
2023-05-03T08:08:04.076Z,90.00
2023-05-03T08:10:31.946Z,89.70
2023-05-03T08:12:58.850Z,89.80
2023-05-03T08:15:25.814Z,89.80
2023-05-03T08:17:52.756Z,89.20
2023-05-03T08:20:20.919Z,89.00
2023-05-03T08:22:47.815Z,88.30
2023-05-03T08:25:17.675Z,88.50
2023-05-03T08:27:44.517Z,89.40
2023-05-03T08:30:11.805Z,89.70
2023-05-03T08:32:38.705Z,90.00
2023-05-03T08:35:07.193Z,90.20
2023-05-03T08:37:45.695Z,90.00
2023-05-03T08:40:14.390Z,87.60
2023-05-03T08:42:43.601Z,90.10
2023-05-03T08:45:14.175Z,89.20
2023-05-03T08:47:41.959Z,89.40
2023-05-03T08:50:14.235Z,89.80
2023-05-03T08:52:43.283Z,89.10
2023-05-03T08:55:11.643Z,88.40
2023-05-03T08:57:38.691Z,89.00
2023-05-03T09:00:10.564Z,89.90
2023-05-03T09:02:39.959Z,90.50
2023-05-03T09:05:34.680Z,91.10
2023-05-03T09:08:07.435Z,85.00
2023-05-03T09:10:41.805Z,91.70
2023-05-03T09:13:10.467Z,91.30
2023-05-03T09:15:37.727Z,92.00
2023-05-03T09:18:19.327Z,92.20
2023-05-03T09:20:52.606Z,89.50
2023-05-03T09:23:30.971Z,94.20
2023-05-03T09:25:59.778Z,93.50
2023-05-03T09:28:27.344Z,96.00
2023-05-03T09:31:07.815Z,96.80
2023-05-03T09:33:34.857Z,91.20
2023-05-03T09:36:05.952Z,95.70
2023-05-03T09:38:36.638Z,92.00
2023-05-03T09:41:06.147Z,92.30
2023-05-03T09:43:34.917Z,84.50
2023-05-03T09:46:13.052Z,94.50
2023-05-03T09:48:41.165Z,89.70
2023-05-03T09:51:09.560Z,96.90
2023-05-03T09:53:38.523Z,96.00
2023-05-03T09:56:09.957Z,92.20
2023-05-03T09:58:37.071Z,87.80
2023-05-03T10:01:04.129Z,84.60
2023-05-03T10:03:33.980Z,84.00
2023-05-03T10:06:06.435Z,86.30
2023-05-03T10:08:42.732Z,82.50
2023-05-03T10:11:16.159Z,75.50
2023-05-03T10:13:43.211Z,80.80
2023-05-03T10:16:17.282Z,86.50
2023-05-03T10:19:12.878Z,85.20
2023-05-03T10:22:06.648Z,77.90
2023-05-03T10:25:00.006Z,81.80
2023-05-03T10:27:46.257Z,82.80
2023-05-03T10:30:32.646Z,72.30
2023-05-03T10:33:12.429Z,72.80
2023-05-03T10:35:52.458Z,81.90
2023-05-03T10:38:24.029Z,75.00
2023-05-03T10:40:52.040Z,68.90
2023-05-03T10:43:31.361Z,74.00
2023-05-03T10:46:03.057Z,66.30
2023-05-03T10:48:31.581Z,75.90
2023-05-03T10:51:28.518Z,71.00
2023-05-03T10:53:55.311Z,64.70
2023-05-03T10:56:22.712Z,71.00
2023-05-03T10:58:51.221Z,67.70
2023-05-03T11:01:19.537Z,65.10
2023-05-03T11:04:26.943Z,65.40
2023-05-03T11:06:56.782Z,62.90
2023-05-03T11:09:32.593Z,72.70
2023-05-03T11:12:03.842Z,67.00
2023-05-03T11:14:31.106Z,74.80
2023-05-03T11:17:11.173Z,73.10
2023-05-03T11:19:39.714Z,63.40
2023-05-03T11:24:47.887Z,69.50
2023-05-03T11:27:16.231Z,67.70
2023-05-03T11:29:49.587Z,66.90
2023-05-03T11:32:18.634Z,62.00
2023-05-03T11:34:46.100Z,67.00
2023-05-03T11:37:12.898Z,67.00
2023-05-03T11:39:39.721Z,67.40
2023-05-03T11:42:07.183Z,67.60
2023-05-03T11:44:34.552Z,68.00
2023-05-03T11:47:02.373Z,68.70
2023-05-03T11:49:29.638Z,69.10
2023-05-03T11:51:56.794Z,69.50
2023-05-03T11:54:26.879Z,69.80
2023-05-03T11:57:00.765Z,70.50
2023-05-03T11:59:37.333Z,70.20
2023-05-03T12:02:05.314Z,66.70
2023-05-03T12:04:33.503Z,72.10
2023-05-03T12:07:02.054Z,72.60
2023-05-03T12:09:30.150Z,72.80
2023-05-03T12:11:58.944Z,73.00
2023-05-03T12:14:57.705Z,73.10
2023-05-03T12:17:42.766Z,67.40
2023-05-03T12:22:59.176Z,67.10
2023-05-03T12:25:29.766Z,68.70
2023-05-03T12:30:34.089Z,72.50
2023-05-03T12:33:04.415Z,71.70
2023-05-03T12:35:34.031Z,70.60
2023-05-03T12:38:04.219Z,70.60
2023-05-03T12:40:34.570Z,70.40
2023-05-03T12:43:02.136Z,70.20
2023-05-03T12:45:33.832Z,70.70
2023-05-03T12:48:02.694Z,71.50
2023-05-03T12:50:32.020Z,72.20
2023-05-03T12:53:02.330Z,71.70
2023-05-03T12:55:34.632Z,71.80
2023-05-03T13:00:36.376Z,71.60
2023-05-03T13:05:36.514Z,72.20
2023-05-03T13:10:33.978Z,70.50
2023-05-03T13:13:01.710Z,70.80
2023-05-03T13:15:28.797Z,70.70
2023-05-03T13:17:56.289Z,70.20
2023-05-03T13:20:23.519Z,70.00
2023-05-03T13:22:50.333Z,69.30
2023-05-03T13:25:17.225Z,68.70
2023-05-03T13:27:44.191Z,67.10
2023-05-03T13:30:11.587Z,67.40
2023-05-03T13:32:38.521Z,68.10
2023-05-03T13:35:06.555Z,69.30
2023-05-03T13:37:33.553Z,70.00
2023-05-03T13:40:00.383Z,70.00
2023-05-03T13:42:28.198Z,68.80
2023-05-03T13:44:55.160Z,67.00
2023-05-03T13:47:22.145Z,66.40
2023-05-03T13:49:49.153Z,66.60
2023-05-03T13:52:16.071Z,67.50
2023-05-03T13:54:43.011Z,67.40
2023-05-03T13:57:09.854Z,67.70
2023-05-03T13:59:36.665Z,68.90
2023-05-03T14:02:03.676Z,69.50
2023-05-03T14:04:31.715Z,70.10
2023-05-03T14:07:02.531Z,70.30
2023-05-03T14:09:30.582Z,71.40
2023-05-03T14:11:57.895Z,73.80
2023-05-03T14:14:27.770Z,75.50
2023-05-03T14:16:54.739Z,74.50
2023-05-03T14:19:21.725Z,75.90
2023-05-03T14:21:51.140Z,70.90
2023-05-03T14:24:18.488Z,67.70
2023-05-03T14:26:45.510Z,69.10
2023-05-03T14:29:12.298Z,70.30
2023-05-03T14:31:39.186Z,70.90
2023-05-03T14:34:06.092Z,69.90
2023-05-03T14:36:38.469Z,69.20
2023-05-03T14:39:05.363Z,69.00
2023-05-03T14:41:33.294Z,68.90
2023-05-03T14:44:01.020Z,66.80
2023-05-03T14:46:27.907Z,64.90
2023-05-03T14:48:54.702Z,64.00
2023-05-03T14:51:21.666Z,62.00
2023-05-03T14:53:48.498Z,57.30
2023-05-03T14:56:15.476Z,54.00
2023-05-03T14:58:42.315Z,52.40
2023-05-03T15:01:17.783Z,51.60
2023-05-03T15:03:44.713Z,51.60
2023-05-03T15:06:11.640Z,51.60
2023-05-03T15:08:41.343Z,51.60
2023-05-03T15:11:08.186Z,52.40
2023-05-03T15:13:35.444Z,53.20
2023-05-03T15:16:02.413Z,53.80
2023-05-03T15:18:29.514Z,54.70
2023-05-03T15:20:56.823Z,55.50
2023-05-03T15:23:23.822Z,56.00
2023-05-03T15:25:51.067Z,56.40
2023-05-03T15:28:17.920Z,57.00
2023-05-03T15:30:44.847Z,57.70
2023-05-03T15:33:12.226Z,58.30
2023-05-03T15:35:41.387Z,58.70
2023-05-03T15:38:09.050Z,60.00
2023-05-03T15:40:36.059Z,64.30
2023-05-03T15:43:02.913Z,65.60
2023-05-03T15:45:29.849Z,67.10
2023-05-03T15:47:57.029Z,68.30
2023-05-03T15:50:24.156Z,67.70
2023-05-03T15:52:51.174Z,65.50
2023-05-03T15:55:19.868Z,63.90
2023-05-03T15:57:46.757Z,62.60
2023-05-03T16:00:17.009Z,61.30
2023-05-03T16:02:43.809Z,58.60
2023-05-03T16:05:11.615Z,57.80
2023-05-03T16:07:38.471Z,60.30
2023-05-03T16:10:07.623Z,58.30
2023-05-03T16:12:35.223Z,57.30
2023-05-03T16:15:02.038Z,57.00
2023-05-03T16:17:28.981Z,56.40
2023-05-03T16:19:55.839Z,56.40
2023-05-03T16:22:22.969Z,56.80
2023-05-03T16:24:50.722Z,56.80
2023-05-03T16:27:17.537Z,57.20
2023-05-03T16:29:44.398Z,57.00
2023-05-03T16:32:12.025Z,56.90
2023-05-03T16:34:38.871Z,57.60
2023-05-03T16:37:06.021Z,56.70
2023-05-03T16:39:33.210Z,56.40
2023-05-03T16:42:00.052Z,55.90
2023-05-03T16:44:27.428Z,56.30
2023-05-03T16:46:54.340Z,55.90
2023-05-03T16:49:21.709Z,55.80
2023-05-03T16:51:48.573Z,55.70
2023-05-03T16:54:16.906Z,54.90
2023-05-03T16:56:44.492Z,54.30
2023-05-03T16:59:11.833Z,54.40
2023-05-03T17:01:38.951Z,53.70
2023-05-03T17:04:06.603Z,53.30
2023-05-03T17:06:33.681Z,52.90
2023-05-03T17:09:01.169Z,52.60
2023-05-03T17:11:30.708Z,52.50
2023-05-03T17:14:00.806Z,52.00
2023-05-03T17:16:28.638Z,52.40
2023-05-03T17:18:56.148Z,52.90
2023-05-03T17:21:24.269Z,53.10
2023-05-03T17:23:51.473Z,53.40
2023-05-03T17:26:21.260Z,54.30
2023-05-03T17:28:48.569Z,53.90
2023-05-03T17:31:15.566Z,54.60
2023-05-03T17:33:42.440Z,54.80
2023-05-03T17:36:09.372Z,54.30
2023-05-03T17:38:36.579Z,54.50
2023-05-03T17:41:08.050Z,54.60
2023-05-03T17:43:36.413Z,54.80
2023-05-03T17:46:11.476Z,55.20
2023-05-03T17:48:42.612Z,52.90
2023-05-03T17:51:13.367Z,55.70
2023-05-03T17:53:42.462Z,56.30
2023-05-03T17:56:17.799Z,56.60
2023-05-03T17:58:46.599Z,54.20
2023-05-03T18:01:13.758Z,57.30
2023-05-03T18:03:43.877Z,57.80
2023-05-03T18:06:13.417Z,58.10
2023-05-03T18:08:41.586Z,58.40
2023-05-03T18:11:09.384Z,58.80
2023-05-03T18:13:36.745Z,59.10
2023-05-03T18:16:08.189Z,59.20
2023-05-03T18:18:47.459Z,58.40
2023-05-03T18:21:14.319Z,56.40
2023-05-03T18:23:42.410Z,59.90
2023-05-03T18:26:10.530Z,60.00
2023-05-03T18:28:37.725Z,60.30
2023-05-03T18:31:04.703Z,60.70
2023-05-03T18:33:33.897Z,60.90
2023-05-03T18:36:00.775Z,61.00
2023-05-03T18:38:27.579Z,61.50
2023-05-03T18:40:55.913Z,61.80
2023-05-03T18:43:22.867Z,62.10
2023-05-03T18:45:49.889Z,62.40
2023-05-03T18:48:16.946Z,62.60
2023-05-03T18:50:44.164Z,62.80
2023-05-03T18:53:11.449Z,62.90
2023-05-03T18:55:38.376Z,63.20
2023-05-03T18:58:05.747Z,63.30
2023-05-03T19:00:32.731Z,63.50
2023-05-03T19:03:00.001Z,63.70
2023-05-03T19:05:27.145Z,63.90
2023-05-03T19:07:54.051Z,64.20
2023-05-03T19:10:21.036Z,64.40
2023-05-03T19:12:48.020Z,64.60
2023-05-03T19:15:15.045Z,64.70
2023-05-03T19:17:42.332Z,65.00
2023-05-03T19:20:12.624Z,65.20
2023-05-03T19:22:46.679Z,65.30
2023-05-03T19:25:15.026Z,64.60
2023-05-03T19:27:42.103Z,65.60
2023-05-03T19:30:19.580Z,66.20
2023-05-03T19:32:46.556Z,63.80
2023-05-03T19:35:14.444Z,66.00
2023-05-03T19:37:42.478Z,66.10
2023-05-03T19:40:10.343Z,66.20
2023-05-03T19:42:37.323Z,66.40
2023-05-03T19:45:04.975Z,66.40
2023-05-03T19:47:32.051Z,66.50
2023-05-03T19:49:59.070Z,66.70
2023-05-03T19:52:26.052Z,67.00
2023-05-03T19:54:52.996Z,67.10
2023-05-03T19:57:19.837Z,67.30
2023-05-03T19:59:48.317Z,67.50
2023-05-03T20:02:15.312Z,67.40
2023-05-03T20:04:42.231Z,67.70
2023-05-03T20:07:09.093Z,68.30
2023-05-03T20:09:35.916Z,67.90
2023-05-03T20:12:03.036Z,68.00
2023-05-03T20:14:29.877Z,68.10
2023-05-03T20:16:56.963Z,68.20
2023-05-03T20:19:25.789Z,68.30
2023-05-03T20:21:52.904Z,68.30
2023-05-03T20:24:21.317Z,68.50
2023-05-03T20:26:48.403Z,68.50
2023-05-03T20:29:15.644Z,68.70
2023-05-03T20:31:42.591Z,68.80
2023-05-03T20:34:09.525Z,68.90
2023-05-03T20:36:36.414Z,69.00
2023-05-03T20:39:03.417Z,69.00
2023-05-03T20:41:31.560Z,69.20
2023-05-03T20:43:59.355Z,69.20
2023-05-03T20:46:26.859Z,69.30
2023-05-03T20:48:53.745Z,69.30
2023-05-03T20:51:20.584Z,69.30
2023-05-03T20:53:47.547Z,69.40
2023-05-03T20:56:14.370Z,69.50
2023-05-03T20:58:41.227Z,69.50
2023-05-03T21:01:08.215Z,69.60
2023-05-03T21:03:35.495Z,69.60
2023-05-03T21:06:03.866Z,69.70
2023-05-03T21:08:30.809Z,69.70
2023-05-03T21:10:57.734Z,69.70
2023-05-03T21:13:24.610Z,70.30
2023-05-03T21:15:51.435Z,69.80
2023-05-03T21:18:19.652Z,69.90
2023-05-03T21:20:46.930Z,69.90
2023-05-03T21:23:13.984Z,69.90
2023-05-03T21:25:40.771Z,69.90
2023-05-03T21:28:07.659Z,70.00
2023-05-03T21:30:34.575Z,70.10
2023-05-03T21:33:01.478Z,70.10
2023-05-03T21:35:28.698Z,70.20
2023-05-03T21:37:55.551Z,70.20
2023-05-03T21:40:22.494Z,70.20
2023-05-03T21:42:53.557Z,70.30
2023-05-03T21:45:20.631Z,70.20
2023-05-03T21:47:47.511Z,70.50
2023-05-03T21:50:14.451Z,70.60
2023-05-03T21:52:41.439Z,70.70
2023-05-03T21:55:09.054Z,70.60
2023-05-03T21:57:36.770Z,70.70
2023-05-03T22:00:05.791Z,70.70
2023-05-03T22:02:32.936Z,70.80
2023-05-03T22:04:59.814Z,71.00
2023-05-03T22:07:27.093Z,71.00
2023-05-03T22:09:53.867Z,71.10
2023-05-03T22:12:24.149Z,71.20
2023-05-03T22:14:51.708Z,71.20
2023-05-03T22:17:19.026Z,69.00
2023-05-03T22:19:45.911Z,71.30
2023-05-03T22:22:12.770Z,71.30
2023-05-03T22:24:40.705Z,71.40
2023-05-03T22:27:07.750Z,71.40
2023-05-03T22:29:34.560Z,71.40
2023-05-03T22:32:01.494Z,71.40
2023-05-03T22:34:29.152Z,71.50
2023-05-03T22:36:56.064Z,71.50
2023-05-03T22:39:23.532Z,71.60
2023-05-03T22:41:50.390Z,71.60
2023-05-03T22:44:17.197Z,71.70
2023-05-03T22:46:44.037Z,71.70
2023-05-03T22:49:10.841Z,71.70
2023-05-03T22:51:38.457Z,71.70
2023-05-03T22:54:05.456Z,71.80
2023-05-03T22:56:32.407Z,71.80
2023-05-03T22:58:59.208Z,71.90
2023-05-03T23:01:27.298Z,72.00
2023-05-03T23:03:54.417Z,72.00
2023-05-03T23:06:21.352Z,72.10
2023-05-03T23:08:48.243Z,72.10
2023-05-03T23:11:15.879Z,72.10
2023-05-03T23:13:42.763Z,72.70
2023-05-03T23:16:10.474Z,72.30
2023-05-03T23:18:37.510Z,72.30
2023-05-03T23:21:04.571Z,72.40
2023-05-03T23:23:31.378Z,72.50
2023-05-03T23:25:58.222Z,72.50
2023-05-03T23:28:25.637Z,72.50
2023-05-03T23:30:52.940Z,72.60
2023-05-03T23:33:20.242Z,72.70
2023-05-03T23:35:48.693Z,72.80
2023-05-03T23:38:15.787Z,72.80
2023-05-03T23:40:42.703Z,72.90
2023-05-03T23:43:09.588Z,72.90
2023-05-03T23:45:36.469Z,72.90
2023-05-03T23:48:03.365Z,72.80
2023-05-03T23:50:30.269Z,72.90
2023-05-03T23:52:58.545Z,73.00
2023-05-03T23:55:25.554Z,73.00
2023-05-03T23:57:52.336Z,73.10
