createdAt,value
2022-12-18T00:01:18.333Z,44.30
2022-12-18T00:03:46.684Z,44.64
2022-12-18T00:06:14.820Z,45.08
2022-12-18T00:08:42.580Z,44.90
2022-12-18T00:11:12.753Z,44.41
2022-12-18T00:13:41.261Z,44.34
2022-12-18T00:16:10.774Z,44.52
2022-12-18T00:18:40.739Z,44.83
2022-12-18T00:21:12.344Z,44.83
2022-12-18T00:23:41.158Z,44.22
2022-12-18T00:26:10.775Z,44.88
2022-12-18T00:28:38.635Z,44.54
2022-12-18T00:31:07.262Z,44.29
2022-12-18T00:33:35.272Z,44.30
2022-12-18T00:36:04.719Z,44.25
2022-12-18T00:38:32.465Z,44.81
2022-12-18T00:41:00.163Z,44.04
2022-12-18T00:43:26.992Z,44.50
2022-12-18T00:45:54.825Z,44.68
2022-12-18T00:48:22.780Z,44.54
2022-12-18T00:50:50.504Z,44.77
2022-12-18T00:53:19.782Z,44.99
2022-12-18T00:55:47.521Z,44.64
2022-12-18T00:58:15.875Z,44.89
2022-12-18T01:00:43.643Z,44.92
2022-12-18T01:03:11.759Z,45.85
2022-12-18T01:05:41.057Z,45.34
2022-12-18T01:08:08.815Z,45.37
2022-12-18T01:10:37.860Z,45.32
2022-12-18T01:13:05.683Z,45.08
2022-12-18T01:15:33.305Z,45.36
2022-12-18T01:18:01.073Z,45.60
2022-12-18T01:20:28.700Z,45.15
2022-12-18T01:22:56.506Z,45.30
2022-12-18T01:25:24.161Z,45.52
2022-12-18T01:27:53.330Z,45.26
2022-12-18T01:30:20.972Z,45.51
2022-12-18T01:32:48.869Z,46.02
2022-12-18T01:35:16.629Z,45.81
2022-12-18T01:37:44.422Z,46.01
2022-12-18T01:40:12.433Z,45.54
2022-12-18T01:42:41.281Z,46.26
2022-12-18T01:45:24.246Z,46.32
2022-12-18T01:47:52.748Z,45.80
2022-12-18T01:50:22.180Z,46.23
2022-12-18T01:52:51.782Z,45.91
2022-12-18T01:55:21.441Z,46.46
2022-12-18T01:57:49.341Z,46.21
2022-12-18T02:00:19.960Z,46.32
2022-12-18T02:02:48.163Z,45.90
2022-12-18T02:05:19.609Z,46.38
2022-12-18T02:07:51.806Z,46.30
2022-12-18T02:10:22.328Z,46.73
2022-12-18T02:12:53.701Z,46.64
2022-12-18T02:15:26.103Z,46.83
2022-12-18T02:17:57.307Z,46.39
2022-12-18T02:20:26.983Z,47.20
2022-12-18T02:23:12.002Z,46.35
2022-12-18T02:26:03.681Z,47.04
2022-12-18T02:28:34.127Z,46.68
2022-12-18T02:31:02.998Z,46.58
2022-12-18T02:33:30.861Z,46.27
2022-12-18T02:35:58.815Z,46.49
2022-12-18T02:38:26.578Z,46.27
2022-12-18T02:40:54.379Z,46.34
2022-12-18T02:43:22.266Z,46.01
2022-12-18T02:45:52.979Z,46.73
2022-12-18T02:48:20.941Z,46.80
2022-12-18T02:50:52.906Z,46.79
2022-12-18T02:53:24.003Z,46.53
2022-12-18T02:55:56.664Z,46.37
2022-12-18T02:58:29.305Z,46.15
2022-12-18T03:01:01.051Z,45.73
2022-12-18T03:03:31.207Z,45.89
2022-12-18T03:06:01.066Z,45.97
2022-12-18T03:08:30.001Z,46.04
2022-12-18T03:10:59.820Z,46.70
2022-12-18T03:13:32.977Z,46.04
2022-12-18T03:16:02.319Z,46.32
2022-12-18T03:18:32.541Z,46.58
2022-12-18T03:21:01.383Z,46.40
2022-12-18T03:23:31.623Z,46.51
2022-12-18T03:26:05.809Z,46.26
2022-12-18T03:28:36.283Z,46.18
2022-12-18T03:31:05.690Z,46.49
2022-12-18T03:33:34.894Z,46.17
2022-12-18T03:36:02.813Z,46.16
2022-12-18T03:38:30.933Z,46.46
2022-12-18T03:41:01.494Z,46.72
2022-12-18T03:43:37.082Z,46.61
2022-12-18T03:46:09.148Z,46.09
2022-12-18T03:48:41.806Z,46.80
2022-12-18T03:51:11.319Z,46.22
2022-12-18T03:53:41.947Z,46.63
2022-12-18T03:56:10.395Z,46.56
2022-12-18T03:58:39.334Z,47.37
2022-12-18T04:01:09.156Z,47.08
2022-12-18T04:03:37.158Z,46.85
2022-12-18T04:06:05.160Z,46.46
2022-12-18T04:08:33.189Z,46.81
2022-12-18T04:11:01.595Z,46.65
2022-12-18T04:13:31.345Z,46.97
2022-12-18T04:15:59.541Z,47.01
2022-12-18T04:18:29.000Z,46.91
2022-12-18T04:20:57.192Z,47.15
2022-12-18T04:23:25.039Z,47.05
2022-12-18T04:25:52.917Z,47.03
2022-12-18T04:28:21.123Z,47.46
2022-12-18T04:30:51.013Z,46.76
2022-12-18T04:33:18.993Z,47.08
2022-12-18T04:35:48.460Z,46.85
2022-12-18T04:38:16.526Z,47.25
2022-12-18T04:40:44.405Z,47.36
2022-12-18T04:43:12.400Z,47.36
2022-12-18T04:45:41.152Z,47.19
2022-12-18T04:48:09.081Z,47.75
2022-12-18T04:50:37.212Z,47.70
2022-12-18T04:53:06.478Z,47.18
2022-12-18T04:55:34.528Z,47.65
2022-12-18T04:58:02.380Z,47.30
2022-12-18T05:00:30.325Z,47.12
2022-12-18T05:02:58.269Z,48.18
2022-12-18T05:05:26.284Z,47.89
2022-12-18T05:07:54.235Z,47.67
2022-12-18T05:10:23.692Z,47.84
2022-12-18T05:13:03.641Z,47.62
2022-12-18T05:15:31.606Z,48.08
2022-12-18T05:17:59.682Z,48.60
2022-12-18T05:20:28.148Z,48.31
2022-12-18T05:22:56.468Z,48.14
2022-12-18T05:25:25.993Z,47.78
2022-12-18T05:27:54.035Z,47.83
2022-12-18T05:30:21.959Z,47.50
2022-12-18T05:32:49.837Z,47.53
2022-12-18T05:35:17.801Z,47.22
2022-12-18T05:37:45.684Z,46.49
2022-12-18T05:40:14.010Z,46.58
2022-12-18T05:42:43.337Z,46.61
2022-12-18T05:45:12.105Z,46.33
2022-12-18T05:47:39.967Z,46.77
2022-12-18T05:50:09.627Z,46.89
2022-12-18T05:52:37.527Z,46.80
2022-12-18T05:55:06.147Z,45.93
2022-12-18T05:57:34.013Z,46.07
2022-12-18T06:00:03.991Z,46.16
2022-12-18T06:02:32.078Z,46.17
2022-12-18T06:04:59.951Z,46.03
2022-12-18T06:07:27.864Z,46.02
2022-12-18T06:09:55.782Z,45.55
2022-12-18T06:12:23.587Z,46.03
2022-12-18T06:14:51.525Z,46.08
2022-12-18T06:17:20.873Z,45.06
2022-12-18T06:19:49.056Z,45.86
2022-12-18T06:22:17.953Z,45.07
2022-12-18T06:24:45.793Z,45.02
2022-12-18T06:27:13.773Z,45.12
2022-12-18T06:29:41.607Z,44.25
2022-12-18T06:32:09.477Z,44.93
2022-12-18T06:34:40.842Z,44.38
2022-12-18T06:37:08.699Z,44.13
2022-12-18T06:39:36.604Z,43.52
2022-12-18T06:42:05.337Z,43.59
2022-12-18T06:44:33.338Z,43.83
2022-12-18T06:47:01.289Z,44.00
2022-12-18T06:49:30.718Z,43.48
2022-12-18T06:52:00.415Z,43.98
2022-12-18T06:54:30.432Z,43.64
2022-12-18T06:56:58.397Z,43.67
2022-12-18T06:59:26.248Z,43.21
2022-12-18T07:02:05.711Z,43.83
2022-12-18T07:04:33.676Z,43.86
2022-12-18T07:07:02.954Z,43.68
2022-12-18T07:09:30.799Z,43.59
2022-12-18T07:11:58.675Z,43.48
2022-12-18T07:14:27.262Z,43.64
2022-12-18T07:16:55.181Z,43.15
2022-12-18T07:19:23.019Z,43.20
2022-12-18T07:21:52.119Z,43.29
2022-12-18T07:24:21.535Z,42.68
2022-12-18T07:26:49.398Z,43.63
2022-12-18T07:29:17.190Z,42.52
2022-12-18T07:31:45.415Z,43.06
2022-12-18T07:34:13.630Z,42.33
2022-12-18T07:36:52.673Z,42.76
2022-12-18T07:39:21.931Z,42.72
2022-12-18T07:42:09.710Z,42.17
2022-12-18T07:44:37.668Z,42.23
2022-12-18T07:47:10.552Z,42.23
2022-12-18T07:49:40.020Z,41.38
2022-12-18T07:52:07.819Z,41.26
2022-12-18T07:54:37.335Z,41.81
2022-12-18T07:57:09.934Z,41.61
2022-12-18T07:59:49.773Z,41.41
2022-12-18T08:02:17.867Z,41.06
2022-12-18T08:04:45.880Z,41.22
2022-12-18T08:07:13.795Z,40.81
2022-12-18T08:09:43.123Z,40.35
2022-12-18T08:12:11.024Z,40.43
2022-12-18T08:14:38.962Z,40.35
2022-12-18T08:17:06.876Z,40.05
2022-12-18T08:19:34.695Z,40.34
2022-12-18T08:22:02.549Z,39.90
2022-12-18T08:24:30.609Z,39.83
2022-12-18T08:27:27.728Z,38.60
2022-12-18T08:29:47.849Z,37.66
2022-12-18T08:32:15.848Z,35.94
2022-12-18T08:34:43.826Z,34.15
2022-12-18T08:37:11.674Z,33.08
2022-12-18T08:39:39.474Z,31.04
2022-12-18T08:42:34.552Z,30.04
2022-12-18T08:45:02.326Z,29.48
2022-12-18T08:47:30.097Z,29.09
2022-12-18T08:49:57.962Z,28.76
2022-12-18T08:53:10.385Z,27.89
2022-12-18T08:55:38.239Z,27.52
2022-12-18T08:58:12.392Z,27.38
2022-12-18T09:00:40.495Z,25.30
2022-12-18T09:03:13.241Z,25.50
2022-12-18T09:05:41.230Z,25.69
2022-12-18T09:08:09.112Z,24.71
2022-12-18T09:10:43.468Z,25.11
2022-12-18T09:13:13.848Z,25.04
2022-12-18T09:15:43.889Z,23.97
2022-12-18T09:18:11.873Z,23.88
2022-12-18T09:20:39.943Z,23.96
2022-12-18T09:23:07.873Z,23.80
2022-12-18T09:25:36.987Z,24.12
2022-12-18T09:28:05.136Z,23.91
2022-12-18T09:30:35.612Z,23.91
2022-12-18T09:33:04.649Z,23.05
2022-12-18T09:35:35.003Z,23.39
2022-12-18T09:38:03.742Z,23.18
2022-12-18T09:40:37.440Z,21.85
2022-12-18T09:43:08.738Z,20.86
2022-12-18T09:45:42.275Z,20.69
2022-12-18T09:48:11.174Z,21.52
2022-12-18T09:50:40.406Z,21.12
2022-12-18T09:53:10.255Z,20.78
2022-12-18T09:55:40.493Z,21.15
2022-12-18T09:58:15.562Z,21.25
2022-12-18T10:00:44.858Z,21.90
2022-12-18T10:03:14.704Z,21.80
2022-12-18T10:05:45.499Z,21.74
2022-12-18T10:08:15.417Z,22.48
2022-12-18T10:10:48.006Z,22.56
2022-12-18T10:13:24.327Z,22.23
2022-12-18T10:16:00.592Z,22.52
2022-12-18T10:18:35.896Z,22.92
2022-12-18T10:21:05.956Z,23.24
2022-12-18T10:23:36.242Z,23.29
2022-12-18T10:26:05.214Z,23.61
2022-12-18T10:28:33.711Z,23.66
2022-12-18T10:31:03.277Z,24.36
2022-12-18T10:33:32.875Z,24.62
2022-12-18T10:36:01.081Z,24.42
2022-12-18T10:38:29.783Z,24.07
2022-12-18T10:40:58.838Z,23.55
2022-12-18T10:43:28.102Z,23.72
2022-12-18T10:46:18.172Z,23.38
2022-12-18T10:48:56.660Z,23.65
2022-12-18T10:51:27.088Z,23.32
2022-12-18T10:53:59.039Z,23.48
2022-12-18T10:56:28.363Z,23.07
2022-12-18T10:59:01.335Z,22.59
2022-12-18T11:01:33.576Z,22.21
2022-12-18T11:04:03.091Z,22.55
2022-12-18T11:06:31.195Z,22.57
2022-12-18T11:09:08.004Z,22.81
2022-12-18T11:11:40.629Z,23.09
2022-12-18T11:14:17.455Z,23.42
2022-12-18T11:17:23.787Z,23.53
2022-12-18T11:19:37.562Z,24.02
2022-12-18T11:22:19.139Z,24.38
2022-12-18T11:25:29.504Z,24.83
2022-12-18T11:27:42.919Z,25.42
2022-12-18T11:30:11.216Z,25.55
2022-12-18T11:32:41.122Z,24.87
2022-12-18T11:35:16.964Z,25.50
2022-12-18T11:37:46.245Z,25.49
2022-12-18T11:40:16.508Z,25.22
2022-12-18T11:42:48.012Z,24.77
2022-12-18T11:45:30.031Z,25.49
2022-12-18T11:48:01.974Z,25.38
2022-12-18T11:50:32.230Z,25.21
2022-12-18T11:53:05.488Z,26.30
2022-12-18T11:55:39.298Z,26.41
2022-12-18T11:58:12.281Z,26.51
2022-12-18T12:00:44.408Z,26.96
2022-12-18T12:03:29.913Z,27.40
2022-12-18T12:06:03.444Z,28.02
2022-12-18T12:08:35.925Z,28.20
2022-12-18T12:11:06.326Z,28.42
2022-12-18T12:13:42.933Z,28.54
2022-12-18T12:16:16.731Z,28.64
2022-12-18T12:18:58.909Z,28.58
2022-12-18T12:21:29.201Z,28.91
2022-12-18T12:24:02.609Z,29.38
2022-12-18T12:26:36.366Z,29.45
2022-12-18T12:29:21.111Z,29.72
2022-12-18T12:32:14.715Z,30.21
2022-12-18T12:34:48.007Z,30.09
2022-12-18T12:37:23.029Z,30.37
2022-12-18T12:39:51.034Z,30.81
2022-12-18T12:42:49.125Z,31.00
2022-12-18T12:45:20.547Z,31.14
2022-12-18T12:47:49.064Z,31.51
2022-12-18T12:50:20.001Z,31.55
2022-12-18T12:52:48.938Z,32.26
2022-12-18T12:55:19.626Z,32.37
2022-12-18T12:57:53.757Z,32.90
2022-12-18T13:00:21.842Z,32.28
2022-12-18T13:02:53.213Z,32.75
2022-12-18T13:05:25.092Z,32.91
2022-12-18T13:07:56.448Z,32.40
2022-12-18T13:10:31.024Z,33.28
2022-12-18T13:13:00.706Z,33.10
2022-12-18T13:15:36.860Z,33.08
2022-12-18T13:18:15.777Z,32.45
2022-12-18T13:20:52.432Z,32.96
2022-12-18T13:23:28.847Z,32.99
2022-12-18T13:25:57.211Z,32.79
2022-12-18T13:28:26.818Z,32.93
2022-12-18T13:30:57.431Z,33.33
2022-12-18T13:36:38.611Z,33.62
2022-12-18T13:39:34.114Z,33.28
2022-12-18T13:42:51.305Z,33.39
2022-12-18T13:45:42.168Z,33.22
2022-12-18T13:48:28.560Z,33.76
2022-12-18T13:50:59.852Z,34.09
2022-12-18T13:53:32.161Z,34.23
2022-12-18T13:56:00.601Z,34.24
2022-12-18T13:58:28.503Z,34.29
2022-12-18T14:00:56.628Z,35.13
2022-12-18T14:03:27.811Z,35.23
2022-12-18T14:06:06.972Z,35.86
2022-12-18T14:08:40.171Z,36.46
2022-12-18T14:11:08.718Z,36.13
2022-12-18T14:13:40.937Z,35.78
2022-12-18T14:16:09.402Z,36.04
2022-12-18T14:18:44.959Z,36.21
2022-12-18T14:21:20.496Z,36.68
2022-12-18T14:23:50.105Z,36.32
2022-12-18T14:26:26.369Z,35.98
2022-12-18T14:28:54.952Z,36.44
2022-12-18T14:31:23.223Z,36.38
2022-12-18T14:33:51.875Z,35.68
2022-12-18T14:36:20.751Z,35.60
2022-12-18T14:38:52.553Z,36.20
2022-12-18T14:41:21.162Z,35.60
2022-12-18T14:43:49.960Z,36.21
2022-12-18T14:46:32.631Z,35.72
2022-12-18T14:49:00.639Z,35.75
2022-12-18T14:51:28.667Z,35.74
2022-12-18T14:53:58.715Z,35.86
2022-12-18T14:56:27.593Z,35.28
2022-12-18T14:58:56.812Z,35.61
2022-12-18T15:01:26.862Z,35.58
2022-12-18T15:03:57.720Z,35.57
2022-12-18T15:06:31.581Z,35.89
2022-12-18T15:09:01.567Z,35.00
2022-12-18T15:11:31.047Z,35.93
2022-12-18T15:14:00.388Z,35.08
2022-12-18T15:16:28.805Z,35.20
2022-12-18T15:18:57.170Z,35.44
2022-12-18T15:21:25.277Z,36.13
2022-12-18T15:23:53.522Z,35.66
2022-12-18T15:26:23.592Z,35.65
2022-12-18T15:28:51.889Z,36.18
2022-12-18T15:31:25.026Z,36.17
2022-12-18T15:34:13.595Z,36.19
2022-12-18T15:36:41.600Z,36.63
2022-12-18T15:39:13.031Z,36.19
2022-12-18T15:42:02.478Z,37.29
2022-12-18T15:47:30.975Z,37.05
2022-12-18T15:49:59.055Z,37.22
2022-12-18T15:52:27.719Z,37.41
2022-12-18T15:55:16.042Z,37.08
2022-12-18T15:57:45.302Z,37.13
2022-12-18T16:00:14.919Z,37.90
2022-12-18T16:02:43.892Z,37.39
2022-12-18T16:05:13.683Z,37.89
2022-12-18T16:07:41.541Z,38.36
2022-12-18T16:10:10.066Z,38.41
2022-12-18T16:12:38.345Z,38.49
2022-12-18T16:15:09.453Z,38.54
2022-12-18T16:17:37.675Z,38.80
2022-12-18T16:20:06.205Z,38.58
2022-12-18T16:22:34.022Z,38.77
2022-12-18T16:25:01.893Z,39.24
2022-12-18T16:27:29.601Z,39.59
2022-12-18T16:29:57.416Z,38.67
2022-12-18T16:32:26.671Z,39.58
2022-12-18T16:34:54.559Z,38.64
2022-12-18T16:37:22.388Z,39.77
2022-12-18T16:39:50.287Z,39.47
2022-12-18T16:42:24.058Z,39.72
2022-12-18T16:44:51.877Z,40.39
2022-12-18T16:47:19.879Z,40.31
2022-12-18T16:49:51.817Z,40.42
2022-12-18T16:52:20.005Z,41.14
2022-12-18T16:54:49.094Z,40.40
2022-12-18T16:57:18.678Z,40.90
2022-12-18T16:59:46.930Z,40.85
2022-12-18T17:02:18.063Z,40.71
2022-12-18T17:04:49.414Z,41.75
2022-12-18T17:07:17.669Z,42.21
2022-12-18T17:09:45.502Z,42.00
2022-12-18T17:12:14.648Z,41.81
2022-12-18T17:14:42.419Z,41.73
2022-12-18T17:17:25.898Z,42.15
2022-12-18T17:19:55.600Z,42.87
2022-12-18T17:22:24.787Z,42.10
2022-12-18T17:24:53.600Z,42.31
2022-12-18T17:27:21.613Z,41.94
2022-12-18T17:29:49.531Z,42.15
2022-12-18T17:32:17.710Z,42.44
2022-12-18T17:34:45.849Z,42.49
2022-12-18T17:37:15.644Z,42.23
2022-12-18T17:39:43.811Z,42.82
2022-12-18T17:42:15.250Z,42.59
2022-12-18T17:44:45.736Z,42.41
2022-12-18T17:47:14.137Z,42.94
2022-12-18T17:49:42.068Z,43.22
2022-12-18T17:52:09.981Z,42.84
2022-12-18T17:54:42.518Z,43.09
2022-12-18T17:57:10.777Z,42.58
2022-12-18T17:59:39.641Z,42.97
2022-12-18T18:02:07.740Z,43.30
2022-12-18T18:04:36.621Z,42.80
2022-12-18T18:07:04.490Z,42.93
2022-12-18T18:09:32.752Z,43.17
2022-12-18T18:12:19.621Z,42.52
2022-12-18T18:14:47.613Z,43.29
2022-12-18T18:17:15.439Z,43.40
2022-12-18T18:19:48.628Z,43.40
2022-12-18T18:22:18.031Z,43.33
2022-12-18T18:24:46.796Z,43.79
2022-12-18T18:27:16.389Z,43.48
2022-12-18T18:29:44.769Z,43.58
2022-12-18T18:32:12.613Z,43.92
2022-12-18T18:34:40.570Z,44.19
2022-12-18T18:37:08.372Z,44.11
2022-12-18T18:39:36.314Z,44.01
2022-12-18T18:42:04.183Z,44.45
2022-12-18T18:44:33.373Z,44.70
2022-12-18T18:47:01.325Z,44.71
2022-12-18T18:49:31.898Z,44.07
2022-12-18T18:52:00.255Z,44.71
2022-12-18T18:54:28.190Z,44.51
2022-12-18T18:59:46.053Z,44.12
2022-12-18T19:02:14.375Z,44.43
2022-12-18T19:04:46.740Z,44.04
2022-12-18T19:07:18.509Z,44.75
2022-12-18T19:09:57.758Z,45.31
2022-12-18T19:12:46.684Z,45.21
2022-12-18T19:15:18.456Z,44.72
2022-12-18T19:17:47.571Z,44.59
2022-12-18T19:20:15.963Z,44.67
2022-12-18T19:22:44.772Z,44.92
2022-12-18T19:25:19.861Z,44.13
2022-12-18T19:27:47.657Z,44.53
2022-12-18T19:30:16.978Z,44.00
2022-12-18T19:32:45.182Z,43.88
2022-12-18T19:35:13.756Z,43.82
2022-12-18T19:37:41.756Z,43.72
2022-12-18T19:40:12.575Z,43.96
2022-12-18T19:42:40.670Z,43.79
2022-12-18T19:45:26.783Z,43.61
2022-12-18T19:47:57.508Z,43.38
2022-12-18T19:50:33.328Z,43.53
2022-12-18T19:53:02.231Z,43.07
2022-12-18T19:55:33.460Z,43.21
2022-12-18T19:58:01.220Z,43.81
2022-12-18T20:00:35.265Z,43.54
2022-12-18T20:03:12.866Z,43.16
2022-12-18T20:05:46.342Z,43.34
2022-12-18T20:08:14.130Z,43.26
2022-12-18T20:10:44.754Z,43.14
2022-12-18T20:13:12.618Z,43.31
2022-12-18T20:15:45.462Z,42.70
2022-12-18T20:18:13.481Z,42.78
2022-12-18T20:20:41.347Z,42.98
2022-12-18T20:23:09.675Z,42.68
2022-12-18T20:25:38.968Z,42.38
2022-12-18T20:28:07.137Z,42.76
2022-12-18T20:30:35.187Z,42.94
2022-12-18T20:33:05.125Z,42.91
2022-12-18T20:35:33.356Z,43.18
2022-12-18T20:38:01.496Z,43.42
2022-12-18T20:40:29.998Z,42.97
2022-12-18T20:42:57.839Z,44.06
2022-12-18T20:45:25.528Z,43.42
2022-12-18T20:47:54.951Z,43.87
2022-12-18T20:50:24.129Z,43.83
2022-12-18T20:52:52.039Z,43.96
2022-12-18T20:55:20.555Z,44.75
2022-12-18T20:57:49.678Z,44.33
2022-12-18T21:00:20.040Z,44.73
2022-12-18T21:02:49.336Z,44.80
2022-12-18T21:05:17.653Z,44.94
2022-12-18T21:07:47.261Z,44.76
2022-12-18T21:10:15.876Z,44.80
2022-12-18T21:12:58.724Z,44.53
2022-12-18T21:15:31.452Z,44.02
2022-12-18T21:17:59.736Z,44.13
2022-12-18T21:20:27.938Z,44.53
2022-12-18T21:23:13.262Z,44.28
2022-12-18T21:25:45.677Z,43.64
2022-12-18T21:28:14.787Z,43.54
2022-12-18T21:30:42.737Z,44.08
2022-12-18T21:33:10.583Z,43.96
2022-12-18T21:35:41.312Z,43.62
2022-12-18T21:38:10.530Z,43.69
2022-12-18T21:40:40.111Z,43.94
2022-12-18T21:43:25.946Z,43.90
2022-12-18T21:45:53.879Z,43.90
2022-12-18T21:48:22.209Z,43.80
2022-12-18T21:50:50.473Z,43.69
2022-12-18T21:53:19.695Z,43.87
2022-12-18T21:55:50.488Z,43.29
2022-12-18T21:58:18.635Z,43.95
2022-12-18T22:00:49.427Z,44.33
2022-12-18T22:03:19.351Z,44.80
2022-12-18T22:06:14.170Z,45.17
2022-12-18T22:08:44.161Z,44.68
2022-12-18T22:11:13.729Z,44.72
2022-12-18T22:13:42.414Z,45.61
2022-12-18T22:16:10.738Z,45.46
2022-12-18T22:18:38.833Z,45.80
2022-12-18T22:21:07.102Z,45.94
2022-12-18T22:23:36.247Z,46.36
2022-12-18T22:26:05.665Z,46.61
2022-12-18T22:28:50.921Z,46.94
2022-12-18T22:31:18.909Z,46.85
2022-12-18T22:33:47.175Z,47.16
2022-12-18T22:36:15.251Z,46.92
2022-12-18T22:38:47.682Z,47.13
2022-12-18T22:41:17.850Z,47.80
2022-12-18T22:43:45.917Z,47.86
2022-12-18T22:46:13.892Z,48.45
2022-12-18T22:48:41.625Z,47.94
2022-12-18T22:51:10.354Z,48.44
2022-12-18T22:53:38.250Z,49.10
2022-12-18T22:56:07.175Z,49.35
2022-12-18T22:58:36.392Z,49.07
2022-12-18T23:01:04.497Z,49.68
2022-12-18T23:03:33.449Z,49.76
2022-12-18T23:06:05.942Z,50.64
2022-12-18T23:08:33.966Z,50.73
2022-12-18T23:11:01.938Z,50.83
2022-12-18T23:13:29.757Z,51.11
2022-12-18T23:15:59.047Z,51.25
2022-12-18T23:18:26.876Z,50.96
2022-12-18T23:20:54.580Z,51.68
2022-12-18T23:23:23.887Z,51.45
2022-12-18T23:25:51.724Z,52.56
2022-12-18T23:28:19.698Z,52.93
2022-12-18T23:30:47.518Z,52.82
2022-12-18T23:33:16.670Z,53.27
2022-12-18T23:35:44.628Z,53.36
2022-12-18T23:38:12.494Z,53.08
2022-12-18T23:40:40.323Z,53.29
2022-12-18T23:43:08.177Z,53.50
2022-12-18T23:45:38.759Z,54.12
2022-12-18T23:48:06.685Z,54.32
2022-12-18T23:50:37.361Z,54.38
2022-12-18T23:53:05.900Z,54.06
2022-12-18T23:55:35.197Z,54.30
2022-12-18T23:58:03.084Z,54.81
