createdAt,value
2024-03-02T00:01:09.688Z,15.5
2024-03-02T00:13:09.724Z,15.5
2024-03-02T00:25:09.562Z,15.4
2024-03-02T00:37:09.741Z,15.4
2024-03-02T00:49:09.914Z,15.3
2024-03-02T01:01:09.880Z,15.2
2024-03-02T01:13:09.960Z,15.2
2024-03-02T01:25:09.595Z,15.2
2024-03-02T01:37:09.537Z,15.1
2024-03-02T01:49:09.690Z,15.1
2024-03-02T02:01:10.500Z,15
2024-03-02T02:13:09.636Z,15
2024-03-02T02:25:09.525Z,15
2024-03-02T02:37:09.932Z,15
2024-03-02T02:49:09.872Z,15
2024-03-02T03:01:10.143Z,14.9
2024-03-02T03:13:09.994Z,14.9
2024-03-02T03:25:10.314Z,14.8
2024-03-02T03:37:10.347Z,14.8
2024-03-02T03:49:10.128Z,14.8
2024-03-02T04:01:10.326Z,14.8
2024-03-02T04:13:09.944Z,14.7
2024-03-02T04:25:09.777Z,14.7
2024-03-02T04:37:09.735Z,14.6
2024-03-02T04:49:09.951Z,14.7
2024-03-02T05:01:10.213Z,14.6
2024-03-02T05:13:10.275Z,15.1
2024-03-02T05:25:10.220Z,16.7
2024-03-02T05:37:09.946Z,16.2
2024-03-02T05:49:10.381Z,15.8
2024-03-02T06:01:10.422Z,15.5
2024-03-02T06:13:10.090Z,15.3
2024-03-02T06:25:09.985Z,16.7
2024-03-02T06:37:09.879Z,17
2024-03-02T06:49:10.238Z,16.4
2024-03-02T07:01:10.372Z,15.9
2024-03-02T07:13:10.411Z,15.6
2024-03-02T07:26:54.344Z,15.4
2024-03-02T07:37:10.363Z,16.1
2024-03-02T07:49:10.030Z,17.6
2024-03-02T08:01:10.581Z,17
2024-03-02T08:13:10.403Z,16.4
2024-03-02T08:25:10.255Z,16.1
2024-03-02T08:37:10.263Z,15.8
2024-03-02T08:49:10.232Z,15.6
2024-03-02T09:01:10.948Z,15.5
2024-03-02T09:13:10.022Z,15.3
2024-03-02T09:25:10.241Z,15.3
2024-03-02T09:37:10.372Z,15.2
2024-03-02T09:49:11.349Z,15.2
2024-03-02T10:01:10.324Z,15.3
2024-03-02T10:13:10.716Z,15.4
2024-03-02T10:25:21.850Z,15.5
2024-03-02T10:37:10.350Z,15.4
2024-03-02T10:49:10.546Z,15.3
2024-03-02T11:01:10.524Z,15.2
2024-03-02T11:13:10.181Z,15.1
2024-03-02T11:25:10.866Z,15.2
2024-03-02T11:37:10.069Z,15.1
2024-03-02T11:49:10.607Z,15.1
2024-03-02T12:01:10.381Z,15.1
2024-03-02T12:13:10.261Z,15
2024-03-02T12:25:10.113Z,15
2024-03-02T12:37:10.609Z,15.2
2024-03-02T12:49:10.906Z,15.3
2024-03-02T13:01:11.094Z,15.3
2024-03-02T13:13:10.500Z,15.3
2024-03-02T13:25:10.786Z,15.4
2024-03-02T13:37:11.149Z,15.4
2024-03-02T13:49:11.016Z,15.2
2024-03-02T14:01:11.043Z,15.1
2024-03-02T14:13:10.974Z,17.2
2024-03-02T14:25:10.606Z,17
2024-03-02T14:37:10.264Z,16.4
2024-03-02T14:49:10.571Z,16.1
2024-03-02T15:01:11.297Z,16.1
2024-03-02T15:13:11.032Z,16.1
2024-03-02T15:25:10.412Z,15.9
2024-03-02T15:37:10.513Z,15.8
2024-03-02T15:49:11.114Z,15.7
2024-03-02T16:01:11.605Z,15.6
2024-03-02T16:13:11.623Z,15.5
2024-03-02T16:25:11.371Z,15.5
2024-03-02T16:37:11.268Z,15.4
2024-03-02T16:49:11.455Z,15.4
2024-03-02T17:01:11.838Z,17.4
2024-03-02T17:13:11.140Z,17.2
2024-03-02T17:25:10.616Z,16.7
2024-03-02T17:37:11.557Z,16.6
2024-03-02T17:49:11.295Z,16.2
2024-03-02T18:01:11.747Z,16.1
2024-03-02T18:13:11.208Z,18.1
2024-03-02T18:25:11.698Z,17.6
2024-03-02T18:37:11.044Z,17
2024-03-02T18:49:10.516Z,16.7
2024-03-02T19:01:10.743Z,16.7
2024-03-02T19:13:10.777Z,16.6
2024-03-02T19:25:10.978Z,16.6
2024-03-02T19:37:10.856Z,16.5
2024-03-02T19:49:10.891Z,16.4
2024-03-02T20:01:11.944Z,16.3
2024-03-02T20:13:11.388Z,16
2024-03-02T20:25:11.333Z,17.1
2024-03-02T20:37:11.293Z,17.9
2024-03-02T20:49:11.228Z,17.4
2024-03-02T21:01:11.146Z,16.9
2024-03-02T21:13:10.713Z,16.6
2024-03-02T21:25:11.340Z,16.4
2024-03-02T21:37:11.056Z,16.2
2024-03-02T21:49:10.800Z,15.9
2024-03-02T22:01:11.297Z,16
2024-03-02T22:13:11.562Z,16.2
2024-03-02T22:25:11.032Z,16.2
2024-03-02T22:37:11.432Z,16.2
2024-03-02T22:49:10.966Z,16.2
2024-03-02T23:01:11.085Z,16
2024-03-02T23:13:11.288Z,15.9
2024-03-02T23:25:10.902Z,15.7
2024-03-02T23:37:11.767Z,15.5
2024-03-02T23:49:11.577Z,15.6
