createdAt,value
2019-02-03T11:25:53.320Z,1756.00
2019-02-03T11:26:28.461Z,1868.00
2019-02-03T11:27:03.773Z,1944.00
2019-02-03T11:27:39.037Z,2060.00
2019-02-03T11:28:14.937Z,2188.00
2019-02-03T11:28:50.019Z,2140.00
2019-02-03T11:29:25.212Z,1980.00
2019-02-03T11:30:00.697Z,1936.00
2019-02-03T11:30:36.107Z,1856.00
2019-02-03T11:31:11.441Z,1712.00
2019-02-03T11:31:46.937Z,1668.00
2019-02-03T11:32:22.279Z,1604.00
2019-02-03T11:33:04.784Z,1564.00
2019-02-03T11:33:32.905Z,1464.00
2019-02-03T11:34:08.383Z,1500.00
2019-02-03T11:34:43.604Z,1644.00
2019-02-03T11:35:18.903Z,1664.00
2019-02-03T11:35:54.289Z,1608.00
2019-02-03T11:36:29.609Z,1620.00
2019-02-03T11:37:04.993Z,1532.00
2019-02-03T11:37:40.062Z,1496.00
2019-02-03T11:38:15.787Z,1436.00
2019-02-03T11:38:51.253Z,1476.00
2019-02-03T11:39:26.667Z,1536.00
2019-02-03T11:40:02.348Z,1520.00
2019-02-03T11:40:37.958Z,1512.00
2019-02-03T11:41:13.170Z,1492.00
2019-02-03T11:41:49.466Z,1604.00
2019-02-03T11:42:23.609Z,1560.00
2019-02-03T11:42:58.896Z,1488.00
2019-02-03T11:43:34.300Z,1428.00
2019-02-03T11:44:09.777Z,1320.00
2019-02-03T11:44:45.191Z,1272.00
2019-02-03T11:45:20.569Z,1184.00
2019-02-03T11:45:55.902Z,1116.00
2019-02-03T11:46:31.317Z,1252.00
2019-02-03T11:47:06.340Z,1376.00
2019-02-03T11:47:41.957Z,1524.00
2019-02-03T11:48:17.496Z,1572.00
2019-02-03T11:48:52.853Z,1612.00
2019-02-03T11:49:28.144Z,1600.00
2019-02-03T11:50:03.443Z,1640.00
2019-02-03T11:50:38.850Z,1672.00
2019-02-03T11:51:14.453Z,1672.00
2019-02-03T11:51:49.761Z,1708.00
2019-02-03T11:52:25.190Z,1680.00
2019-02-03T11:53:00.427Z,1648.00
2019-02-03T11:53:35.754Z,1632.00
2019-02-03T11:54:10.962Z,1576.00
2019-02-03T11:54:46.264Z,1504.00
2019-02-03T11:55:21.680Z,1528.00
2019-02-03T11:55:56.865Z,1560.00
2019-02-03T11:56:32.110Z,1440.00
2019-02-03T11:57:07.431Z,1344.00
2019-02-03T11:57:42.638Z,1240.00
2019-02-03T11:58:17.703Z,1112.00
2019-02-03T11:58:52.813Z,1036.00
2019-02-03T11:59:28.221Z,984.00
2019-02-03T12:00:03.507Z,980.00
2019-02-03T12:00:38.906Z,1060.00
2019-02-03T12:01:16.486Z,1076.00
2019-02-03T12:01:49.852Z,1084.00
2019-02-03T12:02:25.245Z,1056.00
2019-02-03T12:03:00.527Z,1004.00
2019-02-03T12:03:36.040Z,976.00
2019-02-03T12:04:11.254Z,964.00
2019-02-03T12:04:46.457Z,968.00
2019-02-03T12:05:21.726Z,1008.00
2019-02-03T12:05:57.126Z,1000.00
2019-02-03T12:06:32.515Z,992.00
2019-02-03T12:07:08.002Z,868.00
2019-02-03T12:07:43.201Z,760.00
2019-02-03T12:08:18.501Z,732.00
2019-02-03T12:08:53.810Z,732.00
2019-02-03T12:09:29.136Z,688.00
2019-02-03T12:10:04.744Z,700.00
2019-02-03T12:10:40.352Z,808.00
2019-02-03T12:11:15.761Z,836.00
2019-02-03T12:12:00.806Z,876.00
2019-02-03T12:12:26.187Z,888.00
2019-02-03T12:13:01.474Z,1040.00
2019-02-03T12:13:37.335Z,1120.00
2019-02-03T12:14:12.500Z,1128.00
2019-02-03T12:14:47.949Z,1220.00
2019-02-03T12:15:23.267Z,1232.00
2019-02-03T12:15:58.539Z,1136.00
2019-02-03T12:16:34.150Z,1080.00
2019-02-03T12:17:09.743Z,1156.00
2019-02-03T12:17:45.253Z,1192.00
2019-02-03T12:18:20.597Z,1176.00
2019-02-03T12:18:55.844Z,1200.00
2019-02-03T12:19:31.430Z,1252.00
2019-02-03T12:20:07.141Z,1328.00
2019-02-03T12:20:42.552Z,1380.00
2019-02-03T12:21:17.972Z,1444.00
2019-02-03T12:21:53.248Z,1444.00
2019-02-03T12:22:28.839Z,1488.00
2019-02-03T12:23:04.327Z,1376.00
2019-02-03T12:23:39.523Z,1264.00
2019-02-03T12:24:14.913Z,1316.00
2019-02-03T12:24:50.430Z,1328.00
2019-02-03T12:25:25.703Z,1388.00
2019-02-03T12:26:00.947Z,1296.00
2019-02-03T12:26:36.632Z,1292.00
2019-02-03T12:27:11.276Z,1352.00
2019-02-03T12:27:46.662Z,1400.00
2019-02-03T12:28:22.264Z,1452.00
2019-02-03T12:28:57.587Z,1368.00
2019-02-03T12:29:32.767Z,1312.00
2019-02-03T12:30:08.092Z,1340.00
2019-02-03T12:30:43.392Z,1300.00
2019-02-03T12:31:19.020Z,1204.00
2019-02-03T12:31:54.213Z,1184.00
2019-02-03T12:32:29.852Z,1168.00
2019-02-03T12:33:05.238Z,1140.00
2019-02-03T12:33:40.838Z,1176.00
2019-02-03T12:34:16.051Z,1236.00
2019-02-03T12:34:51.640Z,1256.00
2019-02-03T12:35:26.965Z,1192.00
2019-02-03T12:36:02.144Z,1188.00
2019-02-03T12:36:39.880Z,1268.00
2019-02-03T12:37:12.811Z,1436.00
2019-02-03T12:37:48.376Z,1312.00
2019-02-03T12:38:23.521Z,1280.00
2019-02-03T12:38:58.901Z,1280.00
2019-02-03T12:39:34.221Z,1236.00
2019-02-03T12:40:09.799Z,1216.00
2019-02-03T12:40:45.105Z,1252.00
2019-02-03T12:41:20.691Z,1220.00
2019-02-03T12:41:56.399Z,1168.00
2019-02-03T12:42:32.325Z,1172.00
2019-02-03T12:43:07.444Z,1260.00
2019-02-03T12:43:42.941Z,1296.00
2019-02-03T12:44:18.379Z,1316.00
2019-02-03T12:44:53.595Z,1312.00
2019-02-03T12:45:28.983Z,1288.00
2019-02-03T12:46:04.484Z,1284.00
2019-02-03T12:46:39.959Z,1288.00
2019-02-03T12:47:15.380Z,1332.00
2019-02-03T12:47:50.687Z,1264.00
2019-02-03T12:48:25.921Z,1268.00
2019-02-03T12:49:01.441Z,1324.00
2019-02-03T12:49:36.756Z,1352.00
2019-02-03T12:50:11.957Z,1304.00
2019-02-03T12:50:47.643Z,1100.00
2019-02-03T12:51:22.961Z,960.00
2019-02-03T12:51:58.259Z,904.00
2019-02-03T12:52:33.920Z,896.00
2019-02-03T12:53:09.347Z,852.00
2019-02-03T12:53:44.823Z,772.00
2019-02-03T12:54:20.133Z,728.00
2019-02-03T12:54:55.431Z,696.00
2019-02-03T12:55:30.844Z,796.00
2019-02-03T12:56:06.337Z,824.00
2019-02-03T12:56:41.656Z,728.00
