createdAt,value
2019-02-07T17:32:42.467Z,10.90
2019-02-07T17:33:42.236Z,10.60
2019-02-07T17:35:36.614Z,11.20
2019-02-07T17:36:36.575Z,11.40
2019-02-07T17:38:30.956Z,10.40
2019-02-07T17:39:30.977Z,11.80
2019-02-07T17:41:25.278Z,12.20
2019-02-07T17:42:25.284Z,12.40
2019-02-07T17:44:19.711Z,11.50
2019-02-07T17:45:19.623Z,12.10
2019-02-07T17:47:13.977Z,12.20
2019-02-07T17:48:13.967Z,13.30
2019-02-07T17:50:08.376Z,12.00
2019-02-07T17:51:08.336Z,11.80
2019-02-07T17:53:02.722Z,13.10
2019-02-07T17:54:02.692Z,12.40
2019-02-07T17:55:57.071Z,13.00
2019-02-07T17:56:57.043Z,13.10
2019-02-07T17:58:51.393Z,13.60
2019-02-07T17:59:51.381Z,12.80
2019-02-07T18:01:45.815Z,12.80
2019-02-07T18:02:45.728Z,14.20
2019-02-07T18:04:40.103Z,13.80
2019-02-07T18:05:40.091Z,13.80
2019-02-07T18:07:34.464Z,14.30
2019-02-07T18:08:34.469Z,13.90
2019-02-07T18:10:28.870Z,16.20
2019-02-07T18:11:28.849Z,16.20
2019-02-07T18:13:23.190Z,20.00
2019-02-07T18:14:23.125Z,16.70
2019-02-07T18:16:17.478Z,13.90
2019-02-07T18:17:17.471Z,14.30
2019-02-07T18:19:11.854Z,16.50
2019-02-07T18:20:11.834Z,13.70
2019-02-07T18:22:06.175Z,14.40
2019-02-07T18:23:06.167Z,16.10
2019-02-07T18:25:00.555Z,34.60
2019-02-07T18:26:00.508Z,19.80
2019-02-07T18:27:54.929Z,26.30
2019-02-07T18:28:54.870Z,26.40
2019-02-07T18:30:49.231Z,17.10
2019-02-07T18:31:49.209Z,23.90
2019-02-07T18:33:43.674Z,17.20
2019-02-07T18:34:43.555Z,17.10
2019-02-07T18:36:37.918Z,47.30
2019-02-07T18:37:37.918Z,31.40
2019-02-07T18:39:32.524Z,17.90
2019-02-07T18:40:32.255Z,43.00
2019-02-07T18:42:26.613Z,16.30
2019-02-07T18:43:26.601Z,28.10
2019-02-07T18:45:20.970Z,45.30
2019-02-07T18:46:20.955Z,43.30
2019-02-07T18:48:15.345Z,50.10
2019-02-07T18:49:15.331Z,26.40
2019-02-07T18:51:09.714Z,18.10
2019-02-07T18:52:09.684Z,21.20
2019-02-07T18:54:04.034Z,31.90
2019-02-07T18:55:04.016Z,27.50
2019-02-07T18:56:58.515Z,27.60
2019-02-07T18:57:58.386Z,26.20
2019-02-07T18:59:52.742Z,35.80
2019-02-07T19:00:52.775Z,24.50
2019-02-07T19:02:47.131Z,41.80
2019-02-07T19:03:47.074Z,52.50
2019-02-07T19:05:41.441Z,48.60
2019-02-07T19:06:41.416Z,30.30
2019-02-07T19:08:35.795Z,16.90
2019-02-07T19:09:35.752Z,16.30
2019-02-07T19:11:30.106Z,15.20
2019-02-07T19:12:30.096Z,21.10
2019-02-07T19:14:24.501Z,16.90
2019-02-07T19:15:24.454Z,20.80
2019-02-07T19:17:18.888Z,15.10
2019-02-07T19:18:18.806Z,20.10
2019-02-07T19:20:13.195Z,32.60
2019-02-07T19:21:13.186Z,47.20
2019-02-07T19:23:07.509Z,29.60
2019-02-07T19:24:07.490Z,42.80
2019-02-07T19:26:01.874Z,50.80
2019-02-07T19:27:01.843Z,46.50
2019-02-07T19:28:56.194Z,26.90
2019-02-07T19:29:56.189Z,35.20
2019-02-07T19:31:50.606Z,39.50
2019-02-07T19:32:50.532Z,39.60
2019-02-07T19:34:44.906Z,48.20
2019-02-07T19:35:44.889Z,23.20
2019-02-07T19:37:39.330Z,26.00
2019-02-07T19:38:39.246Z,22.30
2019-02-07T19:40:33.669Z,24.10
2019-02-07T19:41:34.228Z,23.50
2019-02-07T19:43:32.630Z,30.10
2019-02-07T19:44:32.295Z,25.30
2019-02-07T19:46:26.725Z,47.70
2019-02-07T19:47:26.643Z,57.50
2019-02-07T19:49:22.617Z,66.90
2019-02-07T19:50:20.985Z,80.00
2019-02-07T19:52:15.361Z,80.60
2019-02-07T19:53:15.340Z,80.30
2019-02-07T19:55:09.694Z,60.70
2019-02-07T19:56:09.688Z,66.10
2019-02-07T19:58:04.087Z,27.90
2019-02-07T19:59:04.030Z,35.40
2019-02-07T20:00:58.412Z,24.50
2019-02-07T20:01:58.380Z,24.00
2019-02-07T20:03:52.779Z,22.70
2019-02-07T20:04:52.822Z,17.00
2019-02-07T20:06:47.209Z,18.30
2019-02-07T20:07:47.065Z,18.50
2019-02-07T20:09:41.425Z,17.20
2019-02-07T20:10:41.489Z,19.10
2019-02-07T20:12:35.763Z,21.80
2019-02-07T20:13:35.853Z,20.30
2019-02-07T20:15:30.108Z,23.00
2019-02-07T20:16:30.104Z,17.70
2019-02-07T20:18:24.457Z,17.50
2019-02-07T20:19:24.446Z,29.30
2019-02-07T20:21:18.816Z,32.10
2019-02-07T20:22:20.494Z,31.40
2019-02-07T20:24:13.253Z,20.70
2019-02-07T20:25:13.207Z,31.60
2019-02-07T20:27:07.569Z,20.20
2019-02-07T20:28:07.555Z,15.80
2019-02-07T20:30:01.945Z,16.00
2019-02-07T20:31:01.985Z,14.80
2019-02-07T20:32:57.900Z,15.10
2019-02-07T20:33:56.478Z,16.90
2019-02-07T20:35:50.843Z,15.20
2019-02-07T20:36:50.902Z,15.70
2019-02-07T20:37:50.815Z,15.60
2019-02-07T20:38:50.801Z,15.90
2019-02-07T20:39:51.822Z,15.30
2019-02-07T20:40:50.788Z,16.20
2019-02-07T20:41:50.781Z,16.60
2019-02-07T20:42:50.763Z,22.10
2019-02-07T20:43:51.336Z,34.00
2019-02-07T20:44:50.744Z,24.80
2019-02-07T20:45:50.735Z,18.00
2019-02-07T20:46:50.726Z,20.00
2019-02-07T20:47:50.731Z,18.00
2019-02-07T20:48:50.711Z,19.70
2019-02-07T20:49:50.722Z,18.40
2019-02-07T20:50:50.686Z,17.90
2019-02-07T20:51:50.864Z,18.40
2019-02-07T20:52:50.678Z,18.20
2019-02-07T20:53:50.655Z,18.50
2019-02-07T20:54:50.650Z,17.20
2019-02-07T20:55:50.638Z,16.30
2019-02-07T20:56:50.624Z,17.30
2019-02-07T20:57:50.629Z,19.20
2019-02-07T20:58:50.607Z,17.70
2019-02-07T20:59:50.607Z,16.80
2019-02-07T21:00:50.606Z,15.20
2019-02-07T21:01:50.581Z,16.90
2019-02-07T21:02:50.826Z,16.40
2019-02-07T21:03:50.558Z,17.70
2019-02-07T21:04:50.548Z,15.60
2019-02-07T21:05:50.554Z,17.40
2019-02-07T21:06:50.534Z,18.40
2019-02-07T21:07:50.520Z,18.40
2019-02-07T21:08:50.511Z,16.30
2019-02-07T21:09:50.499Z,15.60
2019-02-07T21:10:50.487Z,15.80
2019-02-07T21:11:50.482Z,15.70
2019-02-07T21:12:50.472Z,16.00
2019-02-07T21:13:50.463Z,15.50
2019-02-07T21:14:50.451Z,15.80
2019-02-07T21:15:50.444Z,15.80
2019-02-07T21:16:50.431Z,15.40
2019-02-07T21:17:50.422Z,15.30
2019-02-07T21:18:50.411Z,15.70
2019-02-07T21:19:50.402Z,15.50
2019-02-07T21:20:50.393Z,15.90
2019-02-07T21:21:50.384Z,15.90
2019-02-07T21:22:50.373Z,18.30
2019-02-07T21:23:50.365Z,18.70
2019-02-07T21:24:50.356Z,15.70
2019-02-07T21:25:50.340Z,16.50
2019-02-07T21:26:50.331Z,23.60
2019-02-07T21:27:50.321Z,20.10
2019-02-07T21:28:50.316Z,29.40
2019-02-07T21:29:50.308Z,33.10
2019-02-07T21:30:50.298Z,28.50
2019-02-07T21:31:50.290Z,21.40
2019-02-07T21:32:50.317Z,22.00
2019-02-07T21:33:50.288Z,23.60
2019-02-07T21:34:50.258Z,17.20
2019-02-07T21:35:50.250Z,20.20
2019-02-07T21:36:50.243Z,18.90
2019-02-07T21:37:50.226Z,19.60
2019-02-07T21:38:50.218Z,19.90
2019-02-07T21:39:50.211Z,16.80
2019-02-07T21:40:50.198Z,16.30
2019-02-07T21:41:50.189Z,16.70
2019-02-07T21:42:50.181Z,17.50
2019-02-07T21:43:50.179Z,17.70
2019-02-07T21:44:50.162Z,16.10
2019-02-07T21:45:50.146Z,16.10
2019-02-07T21:46:50.143Z,15.60
2019-02-07T21:47:50.127Z,15.60
2019-02-07T21:48:50.121Z,17.60
2019-02-07T21:49:50.112Z,16.00
2019-02-07T21:50:50.101Z,18.70
2019-02-07T21:51:50.093Z,24.20
2019-02-07T21:52:50.083Z,16.60
2019-02-07T21:53:50.095Z,27.90
2019-02-07T21:54:50.063Z,18.10
2019-02-07T21:55:50.056Z,23.30
2019-02-07T21:56:50.043Z,42.50
2019-02-07T21:57:50.044Z,25.80
2019-02-07T21:58:50.020Z,23.40
2019-02-07T21:59:50.016Z,23.20
2019-02-07T22:00:50.006Z,24.00
2019-02-07T22:01:49.996Z,32.70
2019-02-07T22:02:49.986Z,17.20
2019-02-07T22:03:49.977Z,14.00
2019-02-07T22:04:49.969Z,14.00
2019-02-07T22:05:49.958Z,13.60
2019-02-07T22:06:49.994Z,19.30
2019-02-07T22:07:49.939Z,20.50
2019-02-07T22:08:49.929Z,20.70
2019-02-07T22:09:49.919Z,18.10
2019-02-07T22:10:49.911Z,18.90
2019-02-07T22:11:49.903Z,84.70
2019-02-07T22:12:49.906Z,24.00
2019-02-07T22:13:49.896Z,16.60
2019-02-07T22:14:49.874Z,16.40
2019-02-07T22:15:49.867Z,14.30
2019-02-07T22:16:49.859Z,12.90
2019-02-07T22:17:49.844Z,13.30
2019-02-07T22:18:49.840Z,14.60
2019-02-07T22:19:49.826Z,13.60
2019-02-07T22:20:49.815Z,14.00
2019-02-07T22:21:49.806Z,13.60
2019-02-07T22:22:49.795Z,13.80
2019-02-07T22:23:49.786Z,15.20
2019-02-07T22:24:49.777Z,13.90
2019-02-07T22:25:49.771Z,16.00
2019-02-07T22:26:49.758Z,13.80
2019-02-07T22:27:49.752Z,12.70
2019-02-07T22:28:49.740Z,13.00
2019-02-07T22:29:49.728Z,13.70
2019-02-07T22:30:49.720Z,13.60
2019-02-07T22:31:49.716Z,13.30
2019-02-07T22:32:49.702Z,12.80
2019-02-07T22:33:49.694Z,13.00
2019-02-07T22:34:49.681Z,14.30
2019-02-07T22:35:49.673Z,13.90
2019-02-07T22:36:49.663Z,13.30
2019-02-07T22:37:49.652Z,13.00
2019-02-07T22:38:49.646Z,13.10
2019-02-07T22:39:49.634Z,13.50
2019-02-07T22:40:49.627Z,13.50
2019-02-07T22:41:49.614Z,14.30
2019-02-07T22:42:49.607Z,12.30
2019-02-07T22:43:49.596Z,12.80
2019-02-07T22:44:49.583Z,13.10
2019-02-07T22:45:49.756Z,12.60
2019-02-07T22:46:49.643Z,13.40
2019-02-07T22:47:49.559Z,12.90
2019-02-07T22:48:49.548Z,13.50
2019-02-07T22:49:49.599Z,13.00
2019-02-07T22:50:49.528Z,12.60
2019-02-07T22:51:49.518Z,13.50
2019-02-07T22:52:56.515Z,15.20
2019-02-07T22:53:49.511Z,12.30
2019-02-07T22:54:49.490Z,13.10
2019-02-07T22:55:49.481Z,13.30
2019-02-07T22:56:49.470Z,13.70
2019-02-07T22:57:49.462Z,14.80
2019-02-07T22:58:49.464Z,14.20
2019-02-07T22:59:49.447Z,13.50
2019-02-07T23:00:49.428Z,13.00
2019-02-07T23:01:49.420Z,12.80
2019-02-07T23:02:49.412Z,12.50
2019-02-07T23:03:49.404Z,13.70
2019-02-07T23:04:49.393Z,13.20
2019-02-07T23:05:49.383Z,13.00
2019-02-07T23:06:49.381Z,14.30
2019-02-07T23:07:49.365Z,13.20
2019-02-07T23:08:49.383Z,14.00
2019-02-07T23:09:49.346Z,13.70
2019-02-07T23:10:49.336Z,13.60
2019-02-07T23:11:49.325Z,13.50
2019-02-07T23:12:49.321Z,14.10
2019-02-07T23:13:49.309Z,13.30
2019-02-07T23:14:49.298Z,13.90
2019-02-07T23:15:49.287Z,14.30
2019-02-07T23:16:49.277Z,14.20
2019-02-07T23:17:49.287Z,13.60
2019-02-07T23:18:49.263Z,12.90
2019-02-07T23:19:49.246Z,14.30
2019-02-07T23:20:49.243Z,13.80
2019-02-07T23:21:49.228Z,12.60
2019-02-07T23:22:49.223Z,14.90
2019-02-07T23:23:49.213Z,14.60
2019-02-07T23:24:49.205Z,14.50
2019-02-07T23:25:49.189Z,14.60
2019-02-07T23:26:49.183Z,14.70
2019-02-07T23:27:49.171Z,14.00
2019-02-07T23:28:49.163Z,13.60
2019-02-07T23:29:49.152Z,13.10
2019-02-07T23:30:49.144Z,13.20
2019-02-07T23:31:49.132Z,13.60
2019-02-07T23:32:49.123Z,13.20
2019-02-07T23:33:49.116Z,15.60
2019-02-07T23:34:49.102Z,13.70
2019-02-07T23:35:49.096Z,13.20
2019-02-07T23:36:49.085Z,14.50
2019-02-07T23:37:49.070Z,14.40
2019-02-07T23:38:49.065Z,14.00
2019-02-07T23:39:49.061Z,12.70
2019-02-07T23:40:49.048Z,14.40
2019-02-07T23:41:49.121Z,13.50
2019-02-07T23:42:49.030Z,13.90
2019-02-07T23:43:49.019Z,16.50
2019-02-07T23:44:49.006Z,12.80
2019-02-07T23:45:49.002Z,13.40
2019-02-07T23:46:48.988Z,13.50
2019-02-07T23:47:48.990Z,14.00
2019-02-07T23:48:48.974Z,13.80
2019-02-07T23:49:48.960Z,13.60
2019-02-07T23:50:48.960Z,14.40
2019-02-07T23:51:48.942Z,13.70
2019-02-07T23:52:48.930Z,12.80
2019-02-07T23:53:48.923Z,13.30
2019-02-07T23:54:48.915Z,14.60
2019-02-07T23:55:48.901Z,13.90
2019-02-07T23:56:48.898Z,14.50
2019-02-07T23:57:48.884Z,13.80
2019-02-07T23:58:48.875Z,13.70
2019-02-07T23:59:48.867Z,13.80
