createdAt,value
2019-03-30T00:01:03.807Z,9.97
2019-03-30T00:03:34.641Z,10.27
2019-03-30T00:06:05.538Z,10.57
2019-03-30T00:08:36.101Z,10.37
2019-03-30T00:11:06.681Z,11.53
2019-03-30T00:13:37.125Z,10.50
2019-03-30T00:16:07.900Z,10.27
2019-03-30T00:18:41.198Z,10.67
2019-03-30T00:21:10.578Z,11.30
2019-03-30T00:23:41.103Z,11.20
2019-03-30T00:26:11.632Z,10.67
2019-03-30T00:28:42.045Z,11.30
2019-03-30T00:31:12.949Z,10.77
2019-03-30T00:33:43.375Z,11.43
2019-03-30T00:36:13.877Z,10.57
2019-03-30T00:38:44.408Z,11.53
2019-03-30T00:41:15.227Z,9.80
2019-03-30T00:43:45.809Z,10.13
2019-03-30T00:46:16.310Z,10.50
2019-03-30T00:48:46.991Z,11.47
2019-03-30T00:51:17.577Z,12.27
2019-03-30T00:53:48.861Z,11.60
2019-03-30T00:56:19.477Z,12.17
2019-03-30T00:58:50.387Z,11.13
2019-03-30T01:01:21.477Z,11.13
2019-03-30T01:03:52.637Z,11.07
2019-03-30T01:06:23.149Z,10.33
2019-03-30T01:08:54.335Z,11.37
2019-03-30T01:11:24.834Z,10.30
2019-03-30T01:13:55.299Z,11.77
2019-03-30T01:16:26.034Z,12.83
2019-03-30T01:18:56.638Z,10.60
2019-03-30T01:21:27.359Z,10.43
2019-03-30T01:23:57.854Z,10.97
2019-03-30T01:26:28.638Z,11.80
2019-03-30T01:28:59.281Z,12.00
2019-03-30T01:31:29.867Z,13.00
2019-03-30T01:34:00.348Z,12.27
2019-03-30T01:36:31.090Z,11.63
2019-03-30T01:39:01.448Z,10.70
2019-03-30T01:41:31.947Z,10.80
2019-03-30T01:44:02.819Z,10.30
2019-03-30T01:46:33.411Z,10.00
2019-03-30T01:49:03.937Z,9.33
2019-03-30T01:51:34.777Z,10.67
2019-03-30T01:54:05.336Z,10.17
2019-03-30T01:56:35.819Z,10.37
2019-03-30T01:59:06.273Z,10.53
2019-03-30T02:01:37.216Z,12.73
2019-03-30T02:04:07.692Z,12.27
2019-03-30T02:06:38.168Z,11.10
2019-03-30T02:09:08.809Z,11.37
2019-03-30T02:11:39.337Z,11.23
2019-03-30T02:14:09.971Z,11.00
2019-03-30T02:16:41.493Z,11.80
2019-03-30T02:19:12.246Z,10.70
2019-03-30T02:21:42.900Z,10.90
2019-03-30T02:24:13.257Z,9.67
2019-03-30T02:26:43.855Z,10.10
2019-03-30T02:29:14.265Z,13.07
2019-03-30T02:31:44.780Z,13.10
2019-03-30T02:34:15.191Z,11.17
2019-03-30T02:36:46.128Z,11.23
2019-03-30T02:39:16.570Z,10.23
2019-03-30T02:41:46.993Z,10.40
2019-03-30T02:44:17.368Z,10.10
2019-03-30T02:46:47.914Z,10.77
2019-03-30T02:49:18.362Z,10.40
2019-03-30T02:51:49.184Z,10.13
2019-03-30T02:54:19.616Z,10.00
2019-03-30T02:56:50.230Z,10.20
2019-03-30T02:59:20.816Z,9.90
2019-03-30T03:01:51.645Z,10.20
2019-03-30T03:04:22.099Z,10.40
2019-03-30T03:06:52.621Z,9.40
2019-03-30T03:09:23.166Z,10.83
2019-03-30T03:11:53.574Z,10.97
2019-03-30T03:14:24.081Z,10.57
2019-03-30T03:16:54.879Z,9.40
2019-03-30T03:19:25.797Z,10.97
2019-03-30T03:21:56.347Z,11.63
2019-03-30T03:24:26.933Z,11.63
2019-03-30T03:26:57.464Z,10.00
2019-03-30T03:29:27.987Z,11.37
2019-03-30T03:31:58.526Z,10.77
2019-03-30T03:34:30.214Z,12.10
2019-03-30T03:37:00.798Z,12.00
2019-03-30T03:39:31.402Z,11.67
2019-03-30T03:42:02.493Z,10.87
2019-03-30T03:44:33.062Z,11.47
2019-03-30T03:47:03.879Z,9.47
2019-03-30T03:49:34.941Z,9.83
2019-03-30T03:52:08.167Z,9.07
2019-03-30T03:54:38.784Z,9.97
2019-03-30T03:57:12.359Z,11.60
2019-03-30T03:59:43.163Z,10.40
2019-03-30T04:02:16.844Z,11.13
2019-03-30T04:04:48.626Z,10.23
2019-03-30T04:07:21.429Z,10.70
2019-03-30T04:09:54.803Z,10.10
2019-03-30T04:12:25.708Z,13.57
2019-03-30T04:14:58.022Z,15.53
2019-03-30T04:17:28.563Z,12.93
2019-03-30T04:19:59.416Z,13.93
2019-03-30T04:22:30.111Z,13.63
2019-03-30T04:25:01.006Z,15.40
2019-03-30T04:27:31.655Z,13.87
2019-03-30T04:30:04.167Z,12.43
2019-03-30T04:32:34.774Z,12.60
2019-03-30T04:35:05.546Z,11.90
2019-03-30T04:37:35.941Z,12.60
2019-03-30T04:40:07.046Z,11.93
2019-03-30T04:42:38.738Z,11.03
2019-03-30T04:45:09.784Z,11.43
2019-03-30T04:47:40.233Z,11.47
2019-03-30T04:50:11.482Z,11.77
2019-03-30T04:52:41.933Z,11.23
2019-03-30T04:55:12.419Z,11.60
2019-03-30T04:57:42.844Z,10.80
2019-03-30T05:00:15.742Z,10.70
2019-03-30T05:02:47.216Z,10.40
2019-03-30T05:05:17.643Z,10.73
2019-03-30T05:07:48.551Z,12.67
2019-03-30T05:10:19.346Z,12.17
2019-03-30T05:12:50.436Z,13.40
2019-03-30T05:15:20.923Z,11.47
2019-03-30T05:17:51.558Z,12.53
2019-03-30T05:20:23.404Z,11.33
2019-03-30T05:22:53.998Z,12.50
2019-03-30T05:25:25.741Z,12.70
2019-03-30T05:27:56.665Z,14.70
2019-03-30T05:30:27.131Z,17.20
2019-03-30T05:33:05.614Z,18.33
2019-03-30T05:35:29.784Z,17.43
2019-03-30T05:38:01.594Z,15.17
2019-03-30T05:40:32.775Z,14.50
2019-03-30T05:43:03.316Z,11.63
2019-03-30T05:45:34.020Z,11.77
2019-03-30T05:48:04.712Z,10.33
2019-03-30T05:50:36.574Z,10.30
2019-03-30T05:53:07.716Z,8.33
2019-03-30T05:55:38.563Z,7.70
2019-03-30T05:58:09.121Z,6.43
2019-03-30T06:00:39.891Z,5.90
2019-03-30T06:03:10.948Z,5.50
2019-03-30T06:05:41.346Z,5.67
2019-03-30T06:08:12.222Z,5.37
2019-03-30T06:10:42.680Z,5.80
2019-03-30T06:13:14.378Z,5.53
2019-03-30T06:15:45.035Z,4.57
2019-03-30T06:18:15.603Z,5.03
2019-03-30T06:20:46.145Z,5.20
2019-03-30T06:23:16.689Z,4.37
2019-03-30T06:25:47.131Z,4.40
2019-03-30T06:28:17.616Z,5.03
2019-03-30T06:30:48.111Z,5.13
2019-03-30T06:33:18.910Z,4.90
2019-03-30T06:35:49.551Z,4.97
2019-03-30T06:38:20.387Z,5.63
2019-03-30T06:40:51.181Z,5.60
2019-03-30T06:43:21.910Z,4.70
2019-03-30T06:45:52.593Z,4.60
2019-03-30T06:48:23.101Z,4.37
2019-03-30T06:50:53.492Z,4.55
2019-03-30T06:53:24.481Z,4.67
2019-03-30T06:55:58.136Z,4.42
2019-03-30T06:58:30.723Z,4.03
2019-03-30T07:01:01.369Z,5.65
2019-03-30T07:03:31.836Z,4.70
2019-03-30T07:06:03.231Z,5.03
2019-03-30T07:08:35.256Z,4.55
2019-03-30T07:11:20.180Z,5.35
2019-03-30T07:13:40.342Z,4.80
2019-03-30T07:16:12.203Z,4.35
2019-03-30T07:18:44.754Z,5.17
2019-03-30T07:21:15.837Z,4.53
2019-03-30T07:23:47.004Z,4.67
2019-03-30T07:26:17.373Z,4.50
2019-03-30T07:28:47.818Z,4.67
2019-03-30T07:31:18.892Z,4.55
2019-03-30T07:33:49.332Z,4.87
2019-03-30T07:36:19.938Z,4.42
2019-03-30T07:38:50.319Z,4.90
2019-03-30T07:41:20.744Z,6.58
2019-03-30T07:43:52.111Z,5.15
2019-03-30T07:46:22.825Z,4.45
2019-03-30T07:48:53.450Z,4.33
2019-03-30T07:51:24.080Z,4.92
2019-03-30T07:53:54.710Z,5.33
2019-03-30T07:56:25.165Z,5.50
2019-03-30T07:58:57.438Z,5.83
2019-03-30T08:01:27.908Z,6.03
2019-03-30T08:03:58.780Z,4.55
2019-03-30T08:06:29.314Z,6.25
2019-03-30T08:09:00.240Z,5.42
2019-03-30T08:11:30.797Z,7.20
2019-03-30T08:14:01.405Z,6.62
2019-03-30T08:16:32.745Z,6.47
2019-03-30T08:19:03.189Z,5.85
2019-03-30T08:21:33.731Z,5.62
2019-03-30T08:24:04.262Z,6.00
2019-03-30T08:26:35.764Z,6.65
2019-03-30T08:29:06.645Z,7.00
2019-03-30T08:31:38.030Z,7.10
2019-03-30T08:34:08.506Z,5.92
2019-03-30T08:36:39.047Z,8.43
2019-03-30T08:39:09.447Z,6.60
2019-03-30T08:41:40.016Z,8.08
2019-03-30T08:44:10.417Z,7.37
2019-03-30T08:46:40.872Z,6.25
2019-03-30T08:49:11.423Z,6.92
2019-03-30T08:51:42.248Z,5.97
2019-03-30T08:54:12.701Z,6.28
2019-03-30T08:56:43.914Z,5.60
2019-03-30T08:59:14.679Z,6.15
2019-03-30T09:01:45.225Z,6.35
2019-03-30T09:04:15.841Z,6.70
2019-03-30T09:06:46.865Z,7.92
2019-03-30T09:09:17.519Z,6.20
2019-03-30T09:11:48.058Z,8.35
2019-03-30T09:14:18.795Z,7.67
2019-03-30T09:16:49.297Z,6.83
2019-03-30T09:19:20.440Z,9.33
2019-03-30T09:21:50.849Z,7.03
2019-03-30T09:24:21.308Z,6.95
2019-03-30T09:26:51.772Z,7.03
2019-03-30T09:29:22.642Z,7.95
2019-03-30T09:31:53.534Z,6.65
2019-03-30T09:34:24.748Z,9.80
2019-03-30T09:36:55.297Z,9.35
2019-03-30T09:39:26.312Z,8.60
2019-03-30T09:41:56.894Z,7.55
2019-03-30T09:44:27.288Z,8.73
2019-03-30T09:46:57.731Z,8.98
2019-03-30T09:49:28.310Z,9.58
2019-03-30T09:51:59.009Z,8.90
2019-03-30T09:54:29.836Z,9.13
2019-03-30T09:57:00.865Z,10.15
2019-03-30T09:59:31.421Z,12.33
2019-03-30T10:02:02.016Z,10.70
2019-03-30T10:04:33.111Z,7.50
2019-03-30T10:07:05.248Z,11.85
2019-03-30T10:09:35.906Z,11.20
2019-03-30T10:12:07.913Z,9.25
2019-03-30T10:14:38.433Z,11.15
2019-03-30T10:17:09.311Z,10.13
2019-03-30T10:19:40.000Z,10.08
2019-03-30T10:22:10.488Z,9.70
2019-03-30T10:24:41.125Z,10.60
2019-03-30T10:27:11.580Z,11.68
2019-03-30T10:29:42.483Z,10.30
2019-03-30T10:32:13.068Z,9.18
2019-03-30T10:34:43.648Z,11.20
2019-03-30T10:37:14.747Z,9.90
2019-03-30T10:39:45.927Z,11.63
2019-03-30T10:42:16.418Z,9.45
2019-03-30T10:44:47.040Z,13.53
2019-03-30T10:47:18.052Z,9.80
2019-03-30T10:49:48.620Z,10.15
2019-03-30T10:52:19.103Z,12.15
2019-03-30T10:54:52.789Z,13.10
2019-03-30T10:57:22.639Z,11.57
2019-03-30T10:59:53.221Z,14.00
2019-03-30T11:02:24.041Z,13.35
2019-03-30T11:04:54.608Z,10.82
2019-03-30T11:07:25.229Z,9.90
2019-03-30T11:09:55.708Z,12.58
2019-03-30T11:12:26.241Z,12.33
2019-03-30T11:14:57.187Z,13.53
2019-03-30T11:17:27.962Z,11.00
2019-03-30T11:19:58.862Z,12.88
2019-03-30T11:22:29.443Z,11.12
2019-03-30T11:25:07.247Z,10.75
2019-03-30T11:27:32.998Z,11.80
2019-03-30T11:30:04.106Z,11.65
2019-03-30T11:32:34.645Z,14.00
2019-03-30T11:35:05.932Z,13.50
2019-03-30T11:37:36.511Z,12.20
2019-03-30T11:40:08.427Z,13.80
2019-03-30T11:42:39.303Z,14.13
2019-03-30T11:45:10.238Z,12.28
2019-03-30T11:47:40.877Z,14.03
2019-03-30T11:50:12.253Z,11.83
2019-03-30T11:52:43.080Z,11.78
2019-03-30T11:55:21.629Z,9.55
2019-03-30T11:57:46.548Z,11.40
2019-03-30T12:00:17.804Z,11.68
2019-03-30T12:02:48.370Z,11.88
2019-03-30T12:05:18.984Z,11.38
2019-03-30T12:07:49.463Z,13.98
2019-03-30T12:10:21.020Z,14.53
2019-03-30T12:12:51.705Z,14.50
2019-03-30T12:15:22.752Z,13.08
2019-03-30T12:17:55.265Z,12.15
2019-03-30T12:20:26.259Z,14.43
2019-03-30T12:22:57.092Z,16.05
2019-03-30T12:25:35.413Z,13.98
2019-03-30T12:27:59.877Z,15.13
2019-03-30T12:30:30.468Z,15.30
2019-03-30T12:33:01.077Z,13.70
2019-03-30T12:35:33.178Z,14.98
2019-03-30T12:38:03.647Z,11.80
2019-03-30T12:40:34.321Z,11.60
2019-03-30T12:43:04.920Z,14.13
2019-03-30T12:45:35.411Z,13.48
2019-03-30T12:48:07.085Z,15.20
2019-03-30T12:50:37.758Z,12.20
2019-03-30T12:53:08.541Z,12.60
2019-03-30T12:55:49.291Z,14.47
2019-03-30T12:58:11.517Z,13.75
2019-03-30T13:00:42.268Z,17.77
2019-03-30T13:03:13.135Z,13.48
2019-03-30T13:05:43.947Z,13.68
2019-03-30T13:08:14.713Z,13.83
2019-03-30T13:10:45.528Z,11.83
2019-03-30T13:13:16.518Z,14.35
2019-03-30T13:15:46.882Z,14.60
2019-03-30T13:18:17.416Z,14.53
2019-03-30T13:20:48.140Z,12.07
2019-03-30T13:23:18.660Z,10.43
2019-03-30T13:26:02.537Z,14.15
2019-03-30T13:28:21.306Z,13.78
2019-03-30T13:30:51.743Z,14.03
2019-03-30T13:33:22.137Z,13.05
2019-03-30T13:35:53.117Z,10.48
2019-03-30T13:38:25.891Z,12.13
2019-03-30T13:40:56.194Z,12.07
2019-03-30T13:43:26.892Z,11.95
2019-03-30T13:45:57.306Z,12.13
2019-03-30T13:48:28.046Z,11.33
2019-03-30T13:50:58.724Z,10.85
2019-03-30T13:53:29.274Z,7.83
2019-03-30T13:56:00.451Z,6.37
2019-03-30T13:58:30.992Z,6.87
2019-03-30T14:01:01.627Z,7.08
2019-03-30T14:03:32.117Z,6.75
2019-03-30T14:06:02.745Z,8.58
2019-03-30T14:08:33.212Z,6.50
2019-03-30T14:11:03.949Z,5.80
2019-03-30T14:13:34.416Z,6.12
2019-03-30T14:16:05.030Z,5.62
2019-03-30T14:18:35.622Z,5.28
2019-03-30T14:21:06.151Z,4.87
2019-03-30T14:23:37.348Z,5.87
2019-03-30T14:26:07.819Z,4.00
2019-03-30T14:28:38.351Z,3.75
2019-03-30T14:31:08.757Z,3.20
2019-03-30T14:33:39.263Z,3.65
2019-03-30T14:36:09.766Z,3.17
2019-03-30T14:38:40.158Z,4.12
2019-03-30T14:41:10.646Z,4.65
2019-03-30T14:43:41.076Z,4.28
2019-03-30T14:46:12.221Z,3.45
2019-03-30T14:48:42.657Z,4.22
2019-03-30T14:51:13.270Z,5.03
2019-03-30T14:53:45.164Z,3.50
2019-03-30T14:56:15.664Z,3.83
2019-03-30T14:58:46.489Z,3.35
2019-03-30T15:01:17.181Z,3.05
2019-03-30T15:03:47.707Z,2.95
2019-03-30T15:06:18.644Z,4.17
2019-03-30T15:08:49.250Z,4.17
2019-03-30T15:11:19.654Z,2.83
2019-03-30T15:13:50.393Z,3.22
2019-03-30T15:16:20.867Z,3.17
2019-03-30T15:18:51.381Z,3.90
2019-03-30T15:21:22.538Z,2.33
2019-03-30T15:23:53.251Z,3.05
2019-03-30T15:26:23.773Z,3.10
2019-03-30T15:28:54.242Z,4.80
2019-03-30T15:31:24.642Z,4.20
2019-03-30T15:33:55.024Z,2.92
2019-03-30T15:36:26.326Z,2.62
2019-03-30T15:38:56.789Z,4.43
2019-03-30T15:41:27.270Z,3.42
2019-03-30T15:43:57.905Z,2.85
2019-03-30T15:46:28.404Z,2.75
2019-03-30T15:48:58.801Z,2.30
2019-03-30T15:51:29.336Z,3.77
2019-03-30T15:53:59.929Z,2.73
2019-03-30T15:56:30.465Z,2.72
2019-03-30T15:59:00.935Z,3.72
2019-03-30T16:01:31.439Z,3.45
2019-03-30T16:04:02.663Z,2.55
2019-03-30T16:06:33.542Z,4.47
2019-03-30T16:09:06.158Z,4.62
2019-03-30T16:11:39.239Z,6.10
2019-03-30T16:14:09.741Z,2.77
2019-03-30T16:16:41.561Z,2.40
2019-03-30T16:19:12.405Z,3.05
2019-03-30T16:21:43.157Z,2.80
2019-03-30T16:24:13.795Z,4.67
2019-03-30T16:26:44.421Z,2.53
2019-03-30T16:29:15.141Z,2.97
2019-03-30T16:31:45.981Z,2.53
2019-03-30T16:34:16.632Z,3.23
2019-03-30T16:36:48.330Z,2.90
2019-03-30T16:39:19.034Z,2.97
2019-03-30T16:41:51.679Z,3.73
2019-03-30T16:44:22.575Z,3.60
2019-03-30T16:46:52.988Z,3.73
2019-03-30T16:49:23.702Z,2.80
2019-03-30T16:51:54.299Z,3.30
2019-03-30T16:54:26.466Z,2.60
2019-03-30T16:56:56.971Z,2.63
2019-03-30T16:59:27.481Z,2.43
2019-03-30T17:01:58.151Z,2.80
2019-03-30T17:04:29.672Z,3.40
2019-03-30T17:07:00.916Z,3.20
2019-03-30T17:09:31.532Z,2.83
2019-03-30T17:12:02.075Z,3.80
2019-03-30T17:14:32.944Z,4.60
2019-03-30T17:17:03.614Z,3.93
2019-03-30T17:19:34.313Z,2.90
2019-03-30T17:22:05.075Z,3.30
2019-03-30T17:24:35.951Z,2.93
2019-03-30T17:27:06.443Z,2.60
2019-03-30T17:29:36.877Z,3.00
2019-03-30T17:32:07.287Z,3.20
2019-03-30T17:34:38.287Z,3.73
2019-03-30T17:37:09.412Z,3.37
2019-03-30T17:39:40.248Z,3.43
2019-03-30T17:42:10.782Z,3.13
2019-03-30T17:44:41.200Z,3.50
2019-03-30T17:47:11.801Z,3.37
2019-03-30T17:49:42.467Z,4.00
2019-03-30T17:52:13.900Z,3.67
2019-03-30T17:54:44.543Z,5.10
2019-03-30T17:57:17.524Z,4.63
2019-03-30T17:59:47.353Z,4.47
2019-03-30T18:02:17.865Z,5.23
2019-03-30T18:04:48.315Z,6.60
2019-03-30T18:07:19.530Z,9.17
2019-03-30T18:09:50.854Z,9.37
2019-03-30T18:12:21.864Z,10.53
2019-03-30T18:14:52.461Z,11.60
2019-03-30T18:17:23.029Z,10.37
2019-03-30T18:19:54.734Z,7.70
2019-03-30T18:22:25.217Z,6.20
2019-03-30T18:24:55.619Z,6.00
2019-03-30T18:27:26.826Z,5.10
2019-03-30T18:29:57.373Z,5.30
2019-03-30T18:32:28.005Z,5.60
2019-03-30T18:35:00.819Z,4.77
2019-03-30T18:37:33.280Z,4.67
2019-03-30T18:40:04.919Z,4.90
2019-03-30T18:42:36.787Z,4.83
2019-03-30T18:45:08.278Z,5.27
2019-03-30T18:47:38.688Z,5.60
2019-03-30T18:50:09.829Z,7.23
2019-03-30T18:52:40.631Z,7.87
2019-03-30T18:55:14.244Z,5.83
2019-03-30T18:57:44.741Z,6.77
2019-03-30T19:00:18.661Z,7.13
2019-03-30T19:02:49.516Z,6.90
2019-03-30T19:05:20.032Z,7.93
2019-03-30T19:07:50.658Z,10.30
2019-03-30T19:10:22.434Z,9.13
2019-03-30T19:12:53.321Z,12.00
2019-03-30T19:15:23.895Z,12.73
2019-03-30T19:17:54.528Z,11.27
2019-03-30T19:20:25.558Z,12.00
2019-03-30T19:22:58.492Z,12.80
2019-03-30T19:25:30.006Z,13.00
2019-03-30T19:28:00.864Z,13.80
2019-03-30T19:30:32.480Z,13.00
2019-03-30T19:33:02.924Z,11.10
2019-03-30T19:35:33.549Z,10.10
2019-03-30T19:38:04.154Z,11.23
2019-03-30T19:40:34.608Z,11.27
2019-03-30T19:43:05.250Z,10.87
2019-03-30T19:45:35.773Z,8.93
2019-03-30T19:48:06.610Z,9.27
2019-03-30T19:50:38.291Z,8.87
2019-03-30T19:53:08.940Z,7.53
2019-03-30T19:55:39.475Z,7.93
2019-03-30T19:58:10.253Z,7.53
2019-03-30T20:00:41.242Z,7.03
2019-03-30T20:03:11.985Z,6.57
2019-03-30T20:05:44.690Z,7.37
2019-03-30T20:08:15.933Z,7.90
2019-03-30T20:10:46.330Z,6.93
2019-03-30T20:13:16.872Z,6.37
2019-03-30T20:15:48.076Z,10.00
2019-03-30T20:18:18.648Z,11.17
2019-03-30T20:20:49.706Z,10.77
2019-03-30T20:23:20.218Z,12.77
2019-03-30T20:25:50.747Z,13.47
2019-03-30T20:28:21.228Z,11.40
2019-03-30T20:30:51.729Z,12.20
2019-03-30T20:33:22.888Z,11.10
2019-03-30T20:35:53.573Z,12.60
2019-03-30T20:38:23.976Z,9.70
2019-03-30T20:40:54.504Z,10.33
2019-03-30T20:43:25.354Z,9.07
2019-03-30T20:45:55.885Z,8.03
2019-03-30T20:48:27.107Z,7.43
2019-03-30T20:50:57.660Z,7.20
2019-03-30T20:53:28.092Z,7.80
2019-03-30T20:56:01.811Z,8.47
2019-03-30T20:58:32.290Z,8.43
2019-03-30T21:01:03.074Z,7.43
2019-03-30T21:03:33.553Z,7.43
2019-03-30T21:06:05.285Z,7.80
2019-03-30T21:08:36.171Z,6.70
2019-03-30T21:11:07.129Z,8.10
2019-03-30T21:13:38.085Z,7.80
2019-03-30T21:16:08.599Z,7.47
2019-03-30T21:18:40.760Z,7.03
2019-03-30T21:21:11.267Z,6.90
2019-03-30T21:23:41.686Z,7.20
2019-03-30T21:26:12.224Z,7.37
2019-03-30T21:28:43.062Z,8.13
2019-03-30T21:31:14.064Z,7.03
2019-03-30T21:33:44.569Z,7.73
2019-03-30T21:36:15.200Z,7.13
2019-03-30T21:38:45.635Z,6.97
2019-03-30T21:41:16.985Z,7.10
2019-03-30T21:43:47.695Z,7.53
2019-03-30T21:46:18.126Z,7.60
2019-03-30T21:48:48.750Z,7.33
2019-03-30T21:51:19.348Z,7.20
2019-03-30T21:53:49.838Z,8.57
2019-03-30T21:56:20.269Z,9.00
2019-03-30T21:58:50.715Z,8.43
2019-03-30T22:01:21.209Z,7.97
2019-03-30T22:03:51.634Z,8.43
2019-03-30T22:06:22.544Z,8.30
2019-03-30T22:08:53.882Z,8.20
2019-03-30T22:11:24.366Z,8.20
2019-03-30T22:13:54.946Z,8.47
2019-03-30T22:16:25.487Z,6.73
2019-03-30T22:18:56.170Z,9.00
2019-03-30T22:21:26.591Z,7.70
2019-03-30T22:23:57.205Z,9.33
2019-03-30T22:26:27.774Z,8.23
2019-03-30T22:28:58.539Z,7.97
2019-03-30T22:31:28.883Z,6.93
2019-03-30T22:33:59.311Z,8.70
2019-03-30T22:36:31.489Z,7.97
2019-03-30T22:39:01.915Z,7.80
2019-03-30T22:41:32.753Z,8.17
2019-03-30T22:44:03.995Z,7.07
2019-03-30T22:46:34.670Z,8.23
2019-03-30T22:49:07.321Z,10.17
2019-03-30T22:51:38.484Z,9.40
2019-03-30T22:54:09.148Z,7.83
2019-03-30T22:56:39.623Z,8.13
2019-03-30T22:59:10.041Z,8.53
2019-03-30T23:01:40.689Z,8.13
2019-03-30T23:04:12.189Z,7.50
2019-03-30T23:06:43.071Z,8.83
2019-03-30T23:09:13.762Z,7.27
2019-03-30T23:11:44.305Z,8.03
2019-03-30T23:14:14.977Z,7.87
2019-03-30T23:16:45.607Z,6.53
2019-03-30T23:19:16.927Z,6.90
2019-03-30T23:21:47.629Z,7.63
2019-03-30T23:24:18.412Z,9.70
2019-03-30T23:26:49.248Z,8.33
2019-03-30T23:29:19.780Z,8.27
2019-03-30T23:31:50.237Z,8.00
2019-03-30T23:34:20.760Z,7.80
2019-03-30T23:36:51.249Z,8.60
2019-03-30T23:39:21.683Z,7.93
2019-03-30T23:41:52.385Z,9.10
2019-03-30T23:44:22.865Z,10.43
2019-03-30T23:46:53.311Z,10.40
2019-03-30T23:49:23.758Z,10.57
2019-03-30T23:51:54.307Z,10.13
2019-03-30T23:54:25.289Z,11.40
2019-03-30T23:56:55.773Z,9.80
2019-03-30T23:59:26.514Z,11.27
