createdAt,value
2018-12-21T00:03:14.890Z,0
2018-12-21T00:06:47.975Z,0
2018-12-21T00:10:17.609Z,0
2018-12-21T00:13:49.630Z,0
2018-12-21T00:17:24.487Z,0
2018-12-21T00:20:57.229Z,0
2018-12-21T00:24:26.558Z,0
2018-12-21T00:28:01.766Z,0
2018-12-21T00:31:33.372Z,0
2018-12-21T00:35:05.162Z,0
2018-12-21T00:38:37.946Z,0
2018-12-21T00:42:10.468Z,0
2018-12-21T00:45:43.324Z,0
2018-12-21T00:49:13.838Z,0
2018-12-21T00:52:45.398Z,0
2018-12-21T00:56:20.407Z,0
2018-12-21T00:59:51.683Z,0
2018-12-21T01:03:24.645Z,0
2018-12-21T01:06:59.080Z,0
2018-12-21T01:10:31.676Z,0
2018-12-21T01:14:05.167Z,0
2018-12-21T01:17:39.879Z,0
2018-12-21T01:21:09.880Z,0
2018-12-21T01:24:46.483Z,0
2018-12-21T01:28:18.604Z,0
2018-12-21T01:31:51.723Z,0
2018-12-21T01:35:21.205Z,0
2018-12-21T01:38:49.087Z,0
2018-12-21T01:42:16.971Z,0
2018-12-21T01:45:44.895Z,0
2018-12-21T01:49:12.778Z,0
2018-12-21T01:52:40.826Z,0
2018-12-21T01:56:08.697Z,0
2018-12-21T01:59:36.581Z,0
2018-12-21T02:03:04.479Z,0
2018-12-21T02:06:32.349Z,0
2018-12-21T02:10:00.232Z,0
2018-12-21T02:13:28.112Z,0
2018-12-21T02:16:55.982Z,0
2018-12-21T02:20:23.868Z,0
2018-12-21T02:23:51.753Z,0
2018-12-21T02:27:19.620Z,0
2018-12-21T02:30:47.502Z,0
2018-12-21T02:34:15.389Z,0
2018-12-21T02:37:43.256Z,0
2018-12-21T02:41:11.138Z,0
2018-12-21T02:44:40.009Z,0
2018-12-21T02:48:07.882Z,0
2018-12-21T02:51:35.759Z,0
2018-12-21T02:55:03.646Z,0
2018-12-21T02:58:32.534Z,0
2018-12-21T03:02:00.395Z,0
2018-12-21T03:05:28.279Z,0
2018-12-21T03:08:56.165Z,0
2018-12-21T03:12:24.033Z,0
2018-12-21T03:15:51.918Z,0
2018-12-21T03:19:19.797Z,0
2018-12-21T03:22:47.664Z,0
2018-12-21T03:26:15.542Z,0
2018-12-21T03:29:43.427Z,0
2018-12-21T03:33:12.293Z,0
2018-12-21T03:36:40.280Z,0
2018-12-21T03:40:08.159Z,0
2018-12-21T03:43:36.026Z,0
2018-12-21T03:47:03.911Z,0
2018-12-21T03:50:31.799Z,0
2018-12-21T03:53:59.662Z,0
2018-12-21T03:57:27.546Z,0
2018-12-21T04:00:56.423Z,0
2018-12-21T04:04:24.290Z,0
2018-12-21T04:07:52.164Z,0
2018-12-21T04:11:20.054Z,0
2018-12-21T04:14:47.927Z,0
2018-12-21T04:18:15.798Z,0
2018-12-21T04:21:43.687Z,0
2018-12-21T04:25:11.569Z,0
2018-12-21T04:28:40.428Z,0
2018-12-21T04:32:08.323Z,0
2018-12-21T04:35:36.218Z,0
2018-12-21T04:39:04.222Z,0
2018-12-21T04:42:32.103Z,0
2018-12-21T04:45:59.983Z,0
2018-12-21T04:49:27.864Z,0
2018-12-21T04:52:55.732Z,0
2018-12-21T04:56:23.616Z,0
2018-12-21T04:59:51.495Z,0
2018-12-21T05:03:19.360Z,0
2018-12-21T05:06:47.247Z,0
2018-12-21T05:10:15.128Z,0
2018-12-21T05:13:42.994Z,0
2018-12-21T05:17:10.872Z,0
2018-12-21T05:20:38.758Z,0
2018-12-21T05:24:06.619Z,0
2018-12-21T05:27:34.500Z,0
2018-12-21T05:31:02.382Z,0
2018-12-21T05:34:30.248Z,0
2018-12-21T05:37:59.120Z,0
2018-12-21T05:41:27.004Z,0
2018-12-21T05:44:54.884Z,0
2018-12-21T05:48:23.754Z,0
2018-12-21T05:51:51.640Z,0
2018-12-21T05:55:19.502Z,0
2018-12-21T05:58:47.385Z,0
2018-12-21T06:02:15.264Z,0
2018-12-21T06:05:44.375Z,0
2018-12-21T06:09:12.250Z,0
2018-12-21T06:12:41.125Z,0
2018-12-21T06:16:09.017Z,0
2018-12-21T06:19:36.979Z,0
2018-12-21T06:23:09.517Z,0
2018-12-21T06:26:36.713Z,0
2018-12-21T06:30:05.762Z,0
2018-12-21T06:33:33.624Z,0
2018-12-21T06:37:02.500Z,0
2018-12-21T06:40:31.382Z,1
2018-12-21T06:44:00.246Z,0
2018-12-21T06:47:29.122Z,1
2018-12-21T06:50:57.008Z,2
2018-12-21T06:54:24.880Z,4
2018-12-21T06:57:52.775Z,5
2018-12-21T07:01:21.646Z,7
2018-12-21T07:04:49.508Z,12
2018-12-21T07:08:17.388Z,16
2018-12-21T07:11:45.262Z,24
2018-12-21T07:15:13.126Z,42
2018-12-21T07:18:41.023Z,64
2018-12-21T07:22:08.922Z,81
2018-12-21T07:25:36.806Z,87
2018-12-21T07:29:04.668Z,95
2018-12-21T07:32:32.544Z,109
2018-12-21T07:36:08.050Z,124
2018-12-21T07:39:34.240Z,143
2018-12-21T07:43:02.168Z,164
2018-12-21T07:46:30.065Z,179
2018-12-21T07:49:57.933Z,189
2018-12-21T07:53:25.822Z,208
2018-12-21T07:56:56.685Z,222
2018-12-21T08:00:24.573Z,290
2018-12-21T08:03:52.441Z,353
2018-12-21T08:07:20.321Z,397
2018-12-21T08:10:48.215Z,444
2018-12-21T08:14:16.084Z,493
2018-12-21T08:17:43.967Z,571
2018-12-21T08:21:11.846Z,704
2018-12-21T08:24:39.714Z,646
2018-12-21T08:28:07.618Z,648
2018-12-21T08:31:35.501Z,535
2018-12-21T08:35:03.388Z,606
2018-12-21T08:38:31.261Z,593
2018-12-21T08:41:59.152Z,673
2018-12-21T08:45:27.281Z,852
2018-12-21T08:48:56.142Z,1031
2018-12-21T08:52:24.043Z,1164
2018-12-21T08:55:52.006Z,1199
2018-12-21T08:59:19.873Z,1176
2018-12-21T09:02:47.766Z,1011
2018-12-21T09:06:18.858Z,1045
2018-12-21T09:09:46.493Z,1114
2018-12-21T09:13:14.383Z,1325
2018-12-21T09:16:42.266Z,1565
2018-12-21T09:20:10.168Z,1771
2018-12-21T09:23:39.062Z,2190
2018-12-21T09:27:07.209Z,2297
2018-12-21T09:30:35.106Z,2101
2018-12-21T09:34:02.987Z,1991
2018-12-21T09:37:30.903Z,1902
2018-12-21T09:40:58.765Z,2295
2018-12-21T09:44:26.655Z,2291
2018-12-21T09:47:54.559Z,1905
2018-12-21T09:51:22.482Z,1581
2018-12-21T09:54:50.345Z,1441
2018-12-21T09:58:18.224Z,1493
2018-12-21T10:01:46.111Z,1661
2018-12-21T10:05:14.973Z,1670
2018-12-21T10:08:42.852Z,1698
2018-12-21T10:12:10.739Z,1926
2018-12-21T10:15:38.608Z,1701
2018-12-21T10:19:06.492Z,1676
2018-12-21T10:22:34.375Z,1797
2018-12-21T10:26:02.243Z,1737
2018-12-21T10:29:30.125Z,1694
2018-12-21T10:32:58.009Z,1827
2018-12-21T10:36:25.876Z,2322
2018-12-21T10:39:53.758Z,2148
2018-12-21T10:43:21.644Z,2561
2018-12-21T10:46:50.504Z,2708
2018-12-21T10:50:18.387Z,2603
2018-12-21T10:53:48.255Z,2423
2018-12-21T10:57:16.119Z,2753
2018-12-21T11:00:44.001Z,2863
2018-12-21T11:04:11.906Z,3310
2018-12-21T11:07:39.890Z,3149
2018-12-21T11:11:07.775Z,2532
2018-12-21T11:14:36.691Z,1939
2018-12-21T11:18:04.579Z,1891
2018-12-21T11:21:32.456Z,1239
2018-12-21T11:25:00.354Z,1120
2018-12-21T11:28:28.236Z,1124
2018-12-21T11:31:56.111Z,975
2018-12-21T11:35:24.533Z,787
2018-12-21T11:38:52.749Z,793
2018-12-21T11:42:21.052Z,766
2018-12-21T11:45:49.227Z,620
2018-12-21T11:49:17.613Z,555
2018-12-21T11:52:45.914Z,629
2018-12-21T11:56:14.174Z,727
2018-12-21T11:59:46.145Z,841
2018-12-21T12:03:14.029Z,829
2018-12-21T12:06:42.888Z,998
2018-12-21T12:10:10.777Z,1550
2018-12-21T12:13:38.662Z,1058
2018-12-21T12:17:06.543Z,1122
2018-12-21T12:20:34.448Z,1042
2018-12-21T12:24:02.333Z,866
2018-12-21T12:27:30.223Z,774
2018-12-21T12:30:58.098Z,833
2018-12-21T12:34:26.011Z,1154
2018-12-21T12:37:53.953Z,1510
2018-12-21T12:41:22.147Z,1309
2018-12-21T12:44:51.380Z,1334
2018-12-21T12:48:19.271Z,1246
2018-12-21T12:51:47.207Z,849
2018-12-21T12:55:15.069Z,736
2018-12-21T12:58:43.945Z,822
2018-12-21T13:02:11.847Z,852
2018-12-21T13:05:39.697Z,880
2018-12-21T13:09:07.763Z,901
2018-12-21T13:12:35.641Z,950
2018-12-21T13:16:03.619Z,980
2018-12-21T13:19:31.503Z,899
2018-12-21T13:22:59.495Z,968
2018-12-21T13:26:27.915Z,664
2018-12-21T13:29:56.234Z,618
2018-12-21T13:33:25.587Z,534
2018-12-21T13:36:53.944Z,574
2018-12-21T13:40:22.283Z,573
2018-12-21T13:43:50.703Z,433
2018-12-21T13:47:19.865Z,454
2018-12-21T13:50:48.293Z,438
2018-12-21T13:54:16.541Z,425
2018-12-21T13:57:44.906Z,416
2018-12-21T14:01:13.251Z,355
2018-12-21T14:04:41.550Z,240
2018-12-21T14:08:09.944Z,165
2018-12-21T14:11:38.329Z,141
2018-12-21T14:15:06.672Z,113
2018-12-21T14:18:35.074Z,94
2018-12-21T14:22:03.452Z,79
2018-12-21T14:25:32.775Z,71
2018-12-21T14:29:02.215Z,52
2018-12-21T14:32:30.554Z,37
2018-12-21T14:35:58.951Z,31
2018-12-21T14:39:27.392Z,27
2018-12-21T14:42:55.758Z,22
2018-12-21T14:46:24.141Z,19
2018-12-21T14:49:52.306Z,13
2018-12-21T14:53:20.194Z,11
2018-12-21T14:56:48.074Z,8
2018-12-21T15:00:15.954Z,7
2018-12-21T15:03:44.834Z,5
2018-12-21T15:07:12.724Z,3
2018-12-21T15:10:40.649Z,2
2018-12-21T15:14:08.530Z,1
2018-12-21T15:17:36.413Z,1
2018-12-21T15:21:04.278Z,1
2018-12-21T15:24:33.153Z,0
2018-12-21T15:28:01.039Z,0
2018-12-21T15:31:28.905Z,0
2018-12-21T15:34:56.791Z,0
2018-12-21T15:38:24.674Z,0
2018-12-21T15:41:52.540Z,0
2018-12-21T15:45:20.417Z,0
2018-12-21T15:48:48.314Z,0
2018-12-21T15:52:16.196Z,0
2018-12-21T15:55:44.061Z,0
2018-12-21T15:59:13.918Z,0
2018-12-21T16:02:41.805Z,0
2018-12-21T16:06:09.673Z,0
2018-12-21T16:09:37.561Z,0
2018-12-21T16:13:05.449Z,0
2018-12-21T16:16:33.336Z,0
2018-12-21T16:20:01.201Z,0
2018-12-21T16:23:29.107Z,0
2018-12-21T16:26:56.991Z,0
2018-12-21T16:30:24.856Z,0
2018-12-21T16:33:52.743Z,0
2018-12-21T16:37:20.623Z,0
2018-12-21T16:40:49.491Z,0
2018-12-21T16:44:17.368Z,0
2018-12-21T16:47:45.350Z,0
2018-12-21T16:51:13.235Z,0
2018-12-21T16:54:41.161Z,0
2018-12-21T16:58:09.053Z,0
2018-12-21T17:01:36.954Z,1
2018-12-21T17:05:04.824Z,1
2018-12-21T17:08:32.705Z,1
2018-12-21T17:12:00.596Z,1
2018-12-21T17:15:29.476Z,1
2018-12-21T17:18:57.361Z,1
2018-12-21T17:22:25.241Z,1
2018-12-21T17:25:54.130Z,1
2018-12-21T17:29:21.994Z,1
2018-12-21T17:32:49.887Z,1
2018-12-21T17:36:18.764Z,1
2018-12-21T17:39:46.637Z,1
2018-12-21T17:43:14.519Z,1
2018-12-21T17:46:42.402Z,1
2018-12-21T17:50:10.322Z,1
2018-12-21T17:53:38.252Z,1
2018-12-21T17:57:06.080Z,1
2018-12-21T18:00:33.979Z,1
2018-12-21T18:04:01.853Z,1
2018-12-21T18:07:29.735Z,1
2018-12-21T18:10:59.074Z,1
2018-12-21T18:14:28.124Z,1
2018-12-21T18:17:56.009Z,1
2018-12-21T18:21:27.366Z,1
2018-12-21T18:24:57.487Z,1
2018-12-21T18:28:25.099Z,1
2018-12-21T18:31:53.001Z,1
2018-12-21T18:35:21.852Z,1
2018-12-21T18:38:49.743Z,1
2018-12-21T18:42:17.622Z,1
2018-12-21T18:45:45.489Z,1
2018-12-21T18:49:13.389Z,1
2018-12-21T18:52:41.274Z,1
2018-12-21T18:56:09.284Z,0
2018-12-21T18:59:37.155Z,0
2018-12-21T19:03:05.040Z,0
2018-12-21T19:06:32.928Z,0
2018-12-21T19:10:00.879Z,1
2018-12-21T19:13:29.756Z,1
2018-12-21T19:16:57.780Z,1
2018-12-21T19:20:25.904Z,1
2018-12-21T19:23:54.096Z,1
2018-12-21T19:27:22.102Z,1
2018-12-21T19:30:49.980Z,1
2018-12-21T19:34:18.925Z,1
2018-12-21T19:37:46.811Z,1
2018-12-21T19:41:14.709Z,1
2018-12-21T19:44:42.694Z,1
2018-12-21T19:48:11.126Z,1
2018-12-21T19:51:39.662Z,1
2018-12-21T19:55:07.530Z,1
2018-12-21T19:58:35.424Z,1
2018-12-21T20:02:03.310Z,1
2018-12-21T20:05:31.182Z,1
2018-12-21T20:08:59.095Z,1
2018-12-21T20:12:26.959Z,1
2018-12-21T20:15:54.843Z,1
2018-12-21T20:19:22.703Z,1
2018-12-21T20:22:50.586Z,1
2018-12-21T20:26:18.505Z,1
2018-12-21T20:29:46.379Z,1
2018-12-21T20:33:14.266Z,1
2018-12-21T20:36:42.147Z,1
2018-12-21T20:40:10.013Z,1
2018-12-21T20:43:37.893Z,1
2018-12-21T20:47:05.777Z,1
2018-12-21T20:50:33.646Z,1
2018-12-21T20:54:01.584Z,1
2018-12-21T20:57:29.446Z,1
2018-12-21T21:00:57.319Z,0
2018-12-21T21:04:25.207Z,0
2018-12-21T21:07:53.093Z,0
2018-12-21T21:11:25.101Z,0
2018-12-21T21:14:52.815Z,0
2018-12-21T21:18:20.696Z,0
2018-12-21T21:21:49.564Z,0
2018-12-21T21:25:17.447Z,0
2018-12-21T21:28:45.336Z,0
2018-12-21T21:32:13.213Z,0
2018-12-21T21:35:41.089Z,0
2018-12-21T21:39:08.972Z,0
2018-12-21T21:42:36.883Z,0
2018-12-21T21:46:04.756Z,0
2018-12-21T21:49:32.645Z,0
2018-12-21T21:53:00.668Z,0
2018-12-21T21:56:28.541Z,0
2018-12-21T21:59:56.425Z,0
2018-12-21T22:03:25.413Z,0
2018-12-21T22:06:53.331Z,0
2018-12-21T22:10:22.307Z,0
2018-12-21T22:13:50.188Z,0
2018-12-21T22:17:18.060Z,0
2018-12-21T22:20:46.972Z,0
2018-12-21T22:24:14.861Z,0
2018-12-21T22:27:47.977Z,0
2018-12-21T22:31:16.244Z,0
2018-12-21T22:34:44.137Z,0
2018-12-21T22:38:13.014Z,0
2018-12-21T22:41:40.887Z,0
2018-12-21T22:45:09.054Z,0
2018-12-21T22:48:37.931Z,0
2018-12-21T22:52:05.793Z,0
2018-12-21T22:55:34.670Z,0
2018-12-21T22:59:03.543Z,0
2018-12-21T23:02:31.412Z,0
2018-12-21T23:05:59.297Z,0
2018-12-21T23:09:27.179Z,0
2018-12-21T23:12:56.037Z,0
2018-12-21T23:16:23.919Z,0
2018-12-21T23:19:51.804Z,0
2018-12-21T23:23:20.664Z,0
2018-12-21T23:26:48.546Z,0
2018-12-21T23:30:16.435Z,0
2018-12-21T23:33:44.328Z,0
2018-12-21T23:37:12.217Z,0
2018-12-21T23:40:40.101Z,0
2018-12-21T23:44:07.973Z,0
2018-12-21T23:47:36.847Z,0
2018-12-21T23:51:04.730Z,0
2018-12-21T23:54:33.593Z,0
2018-12-21T23:58:01.476Z,0
