createdAt,value
2018-12-26T00:00:22.856Z,23.3
2018-12-26T00:01:12.437Z,23.1
2018-12-26T00:02:02.860Z,22.9
2018-12-26T00:02:54.859Z,22.7
2018-12-26T00:03:42.694Z,22.5
2018-12-26T00:04:32.619Z,22.4
2018-12-26T00:05:23.442Z,22.2
2018-12-26T00:06:13.189Z,22.1
2018-12-26T00:07:03.542Z,21.9
2018-12-26T00:07:52.264Z,21.8
2018-12-26T00:08:43.265Z,21.7
2018-12-26T00:09:35.409Z,21.6
2018-12-26T00:10:22.624Z,21.5
2018-12-26T00:11:12.482Z,21.4
2018-12-26T00:12:01.911Z,21.3
2018-12-26T00:12:51.762Z,21.3
2018-12-26T00:13:41.992Z,21.2
2018-12-26T00:14:33.119Z,21.2
2018-12-26T00:32:43.660Z,20.1
2018-12-26T00:33:33.619Z,20
2018-12-26T00:34:23.870Z,20
2018-12-26T00:35:13.118Z,20
2018-12-26T00:36:03.335Z,20
2018-12-26T00:36:53.220Z,19.9
2018-12-26T00:37:43.257Z,19.9
2018-12-26T00:38:33.322Z,19.9
2018-12-26T00:39:22.257Z,19.9
2018-12-26T00:40:12.874Z,19.9
2018-12-26T00:41:03.997Z,19.8
2018-12-26T00:41:53.528Z,19.8
2018-12-26T00:42:45.187Z,19.9
2018-12-26T00:43:34.099Z,19.9
2018-12-26T00:44:23.616Z,20.4
2018-12-26T00:45:13.945Z,21.8
2018-12-26T00:46:04.207Z,22.8
2018-12-26T00:46:54.619Z,23.4
2018-12-26T00:47:44.874Z,23.6
2018-12-26T00:48:35.014Z,23.8
2018-12-26T00:49:24.537Z,23.9
2018-12-26T00:50:15.124Z,23.9
2018-12-26T00:51:04.961Z,23.8
2018-12-26T00:51:54.851Z,23.8
2018-12-26T00:52:45.006Z,23.7
2018-12-26T00:53:34.616Z,23.6
2018-12-26T00:54:24.286Z,23.6
2018-12-26T00:55:14.581Z,23.6
2018-12-26T00:56:13.679Z,23.4
2018-12-26T00:56:55.395Z,23.2
2018-12-26T00:57:45.051Z,23.1
2018-12-26T00:58:35.486Z,22.8
2018-12-26T00:59:24.374Z,22.7
2018-12-26T01:00:14.495Z,22.5
2018-12-26T01:01:05.518Z,22.3
2018-12-26T01:01:54.864Z,22.3
2018-12-26T01:02:45.173Z,22.2
2018-12-26T01:03:36.338Z,22.1
2018-12-26T01:04:25.751Z,22.1
2018-12-26T01:05:15.596Z,21.9
2018-12-26T01:06:04.588Z,21.8
2018-12-26T01:06:56.461Z,21.7
2018-12-26T01:07:47.043Z,21.6
2018-12-26T01:08:36.370Z,21.4
2018-12-26T01:09:24.990Z,21.3
2018-12-26T01:10:16.711Z,21.2
2018-12-26T01:11:56.025Z,21
2018-12-26T01:12:46.007Z,20.9
2018-12-26T01:13:35.372Z,20.8
2018-12-26T01:14:26.565Z,20.8
2018-12-26T01:15:15.610Z,20.6
2018-12-26T01:16:06.562Z,20.6
2018-12-26T01:16:56.159Z,20.6
2018-12-26T01:17:45.879Z,20.4
2018-12-26T01:18:37.357Z,20.4
2018-12-26T01:19:25.440Z,20.4
2018-12-26T01:20:17.379Z,20.4
2018-12-26T01:21:06.030Z,20.3
2018-12-26T01:21:56.810Z,20.3
2018-12-26T01:22:45.744Z,20.3
2018-12-26T01:23:37.670Z,20.2
2018-12-26T01:24:26.819Z,20.1
2018-12-26T01:25:17.139Z,20.1
2018-12-26T01:26:07.277Z,20.1
2018-12-26T01:26:57.575Z,20.1
2018-12-26T01:27:47.622Z,20.1
2018-12-26T01:28:36.822Z,20
2018-12-26T01:29:27.097Z,20
2018-12-26T01:30:18.039Z,20.1
2018-12-26T01:31:07.906Z,21.2
2018-12-26T01:31:57.941Z,22.1
2018-12-26T01:32:46.841Z,22.5
2018-12-26T01:33:37.341Z,22.7
2018-12-26T01:34:28.023Z,22.8
2018-12-26T01:35:17.702Z,22.8
2018-12-26T01:36:07.169Z,22.8
2018-12-26T01:36:57.554Z,22.7
2018-12-26T01:37:48.289Z,22.6
2018-12-26T01:38:39.003Z,22.6
2018-12-26T01:39:28.691Z,22.5
2018-12-26T01:40:18.215Z,22.4
2018-12-26T01:41:08.859Z,22.3
2018-12-26T01:41:58.285Z,22.2
2018-12-26T01:42:48.471Z,22
2018-12-26T01:43:38.431Z,21.8
2018-12-26T01:44:28.341Z,21.6
2018-12-26T01:45:18.646Z,21.4
2018-12-26T01:46:08.658Z,21.3
2018-12-26T01:46:57.908Z,21.1
2018-12-26T01:47:48.025Z,20.9
2018-12-26T01:48:37.713Z,20.8
2018-12-26T01:49:29.096Z,20.8
2018-12-26T01:50:18.063Z,20.6
2018-12-26T01:51:07.558Z,20.5
2018-12-26T01:51:59.270Z,20.4
2018-12-26T01:52:48.617Z,20.3
2018-12-26T01:53:39.935Z,20.3
2018-12-26T01:54:29.545Z,20.2
2018-12-26T01:55:18.945Z,20.1
2018-12-26T01:56:10.055Z,20.1
2018-12-26T01:56:59.852Z,20
2018-12-26T01:57:49.117Z,19.9
2018-12-26T01:58:39.715Z,19.9
2018-12-26T01:59:29.497Z,19.9
2018-12-26T02:00:20.195Z,19.8
2018-12-26T02:01:10.298Z,19.8
2018-12-26T02:01:59.683Z,19.8
2018-12-26T02:02:49.987Z,19.8
2018-12-26T02:03:39.884Z,19.7
2018-12-26T02:04:28.727Z,19.7
2018-12-26T02:05:20.419Z,19.7
2018-12-26T02:06:09.702Z,19.7
2018-12-26T02:06:59.321Z,19.7
2018-12-26T02:07:50.471Z,19.6
2018-12-26T02:08:39.392Z,19.6
2018-12-26T02:09:30.872Z,19.6
2018-12-26T02:10:20.160Z,19.6
2018-12-26T02:11:09.550Z,19.5
2018-12-26T02:12:00.644Z,19.5
2018-12-26T02:12:49.607Z,19.6
2018-12-26T02:13:38.134Z,19.6
2018-12-26T02:14:31.104Z,19.5
2018-12-26T02:15:21.806Z,19.4
2018-12-26T02:16:09.791Z,19.4
2018-12-26T02:17:01.271Z,19.3
2018-12-26T02:17:50.224Z,19.3
2018-12-26T02:18:40.531Z,19.2
2018-12-26T02:19:31.027Z,19.1
2018-12-26T02:20:20.862Z,19.1
2018-12-26T02:21:10.219Z,19.1
2018-12-26T02:22:00.777Z,19.1
2018-12-26T02:22:51.506Z,19
2018-12-26T02:23:41.464Z,19
2018-12-26T02:24:30.934Z,19
2018-12-26T02:25:21.905Z,19
2018-12-26T02:26:11.874Z,19
2018-12-26T02:27:00.266Z,18.9
2018-12-26T02:27:51.526Z,18.9
2018-12-26T02:28:41.203Z,19
2018-12-26T02:29:30.428Z,18.9
2018-12-26T02:30:21.776Z,19
2018-12-26T02:31:11.514Z,19
2018-12-26T02:32:02.206Z,19
2018-12-26T02:32:50.809Z,19
2018-12-26T02:33:41.998Z,19.1
2018-12-26T02:34:31.733Z,19.1
2018-12-26T02:35:22.030Z,19.1
2018-12-26T02:36:11.601Z,19.1
2018-12-26T02:37:02.549Z,19.1
2018-12-26T02:37:52.276Z,19.1
2018-12-26T02:38:42.811Z,19.5
2018-12-26T02:39:32.604Z,20.3
2018-12-26T02:40:22.983Z,20.6
2018-12-26T02:41:12.584Z,20.8
2018-12-26T02:42:03.287Z,20.8
2018-12-26T02:42:52.770Z,20.8
2018-12-26T02:43:42.018Z,20.6
2018-12-26T02:44:32.333Z,20.6
2018-12-26T02:45:22.577Z,20.4
2018-12-26T02:46:12.538Z,20.3
2018-12-26T02:47:02.196Z,20.2
2018-12-26T02:47:52.636Z,20.1
2018-12-26T02:48:42.401Z,20
2018-12-26T02:49:34.005Z,19.9
2018-12-26T02:50:22.809Z,19.9
2018-12-26T02:51:13.407Z,19.8
2018-12-26T02:52:03.436Z,19.7
2018-12-26T02:52:52.451Z,19.6
2018-12-26T02:53:42.869Z,19.5
2018-12-26T02:54:34.195Z,19.3
2018-12-26T02:55:23.647Z,19.2
2018-12-26T02:56:13.684Z,19.1
2018-12-26T02:57:03.199Z,19
2018-12-26T02:57:53.279Z,18.9
2018-12-26T02:58:43.619Z,18.9
2018-12-26T02:59:33.469Z,18.8
2018-12-26T03:00:23.773Z,18.8
2018-12-26T03:02:54.470Z,18.6
2018-12-26T03:07:03.285Z,18.6
2018-12-26T03:07:54.206Z,18.6
2018-12-26T03:13:43.583Z,18.8
2018-12-26T03:14:34.762Z,18.8
2018-12-26T03:15:25.168Z,18.9
2018-12-26T03:16:14.323Z,18.8
2018-12-26T03:17:04.773Z,18.8
2018-12-26T03:17:54.447Z,18.8
2018-12-26T03:18:45.490Z,18.8
2018-12-26T03:19:35.433Z,18.8
2018-12-26T03:20:24.391Z,18.9
2018-12-26T03:21:15.686Z,18.9
2018-12-26T03:22:06.262Z,19
2018-12-26T03:22:54.945Z,19.5
2018-12-26T03:23:45.157Z,19.8
2018-12-26T03:24:35.917Z,19.9
2018-12-26T03:25:25.104Z,19.9
2018-12-26T03:26:15.495Z,19.8
2018-12-26T03:27:05.832Z,19.8
2018-12-26T03:27:55.843Z,19.6
2018-12-26T03:28:44.022Z,19.4
2018-12-26T03:29:36.072Z,19.3
2018-12-26T03:30:26.586Z,19.2
2018-12-26T03:31:15.623Z,19.1
2018-12-26T03:32:06.594Z,18.9
2018-12-26T03:32:56.521Z,18.9
2018-12-26T03:33:46.250Z,18.8
2018-12-26T03:34:36.303Z,18.8
2018-12-26T03:35:26.108Z,18.8
2018-12-26T03:36:16.586Z,18.8
2018-12-26T03:37:06.587Z,18.8
2018-12-26T03:37:56.603Z,18.8
2018-12-26T03:38:46.856Z,18.8
2018-12-26T03:41:16.037Z,18.6
2018-12-26T03:42:06.618Z,18.6
2018-12-26T03:42:56.123Z,18.5
2018-12-26T03:43:46.138Z,18.4
2018-12-26T03:44:36.388Z,18.4
2018-12-26T03:45:27.378Z,18.4
2018-12-26T03:46:16.268Z,18.4
2018-12-26T03:47:07.067Z,18.5
2018-12-26T03:47:56.769Z,18.5
2018-12-26T03:48:47.641Z,18.5
2018-12-26T03:49:37.879Z,18.4
2018-12-26T03:50:26.653Z,18.4
2018-12-26T03:51:17.219Z,18.5
2018-12-26T03:52:10.331Z,18.5
2018-12-26T03:52:57.974Z,18.5
2018-12-26T03:53:47.363Z,18.4
2018-12-26T03:54:37.438Z,18.4
2018-12-26T03:55:27.791Z,18.3
2018-12-26T03:56:17.274Z,18.3
2018-12-26T03:57:16.231Z,18.2
2018-12-26T03:57:56.287Z,18.1
2018-12-26T03:58:47.676Z,18.1
2018-12-26T03:59:38.377Z,18
2018-12-26T04:00:28.169Z,17.9
2018-12-26T04:01:17.860Z,17.9
2018-12-26T04:02:08.398Z,17.8
2018-12-26T04:02:57.997Z,17.8
2018-12-26T04:03:47.773Z,17.9
2018-12-26T04:04:37.338Z,17.9
2018-12-26T04:05:27.357Z,17.9
2018-12-26T04:06:17.716Z,17.9
2018-12-26T04:07:07.578Z,17.9
2018-12-26T04:07:58.572Z,18
2018-12-26T04:08:47.884Z,18.1
2018-12-26T04:09:38.435Z,18.1
2018-12-26T04:10:28.272Z,18.1
2018-12-26T04:11:19.426Z,18
2018-12-26T04:12:08.967Z,18
2018-12-26T04:12:58.262Z,18
2018-12-26T04:13:48.232Z,18
2018-12-26T04:14:38.792Z,18.1
2018-12-26T04:15:27.912Z,18.1
2018-12-26T04:16:18.459Z,18.1
2018-12-26T04:17:08.921Z,18.2
2018-12-26T04:17:59.835Z,18.2
2018-12-26T04:18:48.876Z,18.3
2018-12-26T04:19:39.129Z,18.3
2018-12-26T04:20:29.006Z,18.3
2018-12-26T04:21:18.871Z,18.3
2018-12-26T04:22:08.128Z,18.3
2018-12-26T04:22:58.436Z,18.3
2018-12-26T04:23:48.591Z,18.3
2018-12-26T04:24:39.563Z,18.5
2018-12-26T04:25:29.707Z,18.6
2018-12-26T04:27:19.073Z,18.8
2018-12-26T04:27:59.062Z,18.9
2018-12-26T04:28:48.744Z,18.9
2018-12-26T04:29:38.236Z,18.9
2018-12-26T04:30:30.003Z,18.8
2018-12-26T04:31:20.140Z,18.8
2018-12-26T04:32:09.329Z,18.6
2018-12-26T04:32:58.964Z,18.5
2018-12-26T04:33:48.826Z,18.3
2018-12-26T04:34:39.386Z,18.1
2018-12-26T04:35:29.121Z,18.1
2018-12-26T04:36:19.638Z,18.1
2018-12-26T04:37:10.427Z,18.2
2018-12-26T04:37:59.598Z,18.3
2018-12-26T04:38:49.426Z,18.3
2018-12-26T04:39:40.273Z,18.4
2018-12-26T04:40:29.383Z,18.3
2018-12-26T04:41:19.813Z,18.3
2018-12-26T04:42:09.901Z,18.3
2018-12-26T04:42:58.628Z,18.3
2018-12-26T04:43:52.603Z,18.2
2018-12-26T04:44:40.483Z,18.2
2018-12-26T05:02:02.802Z,18.4
2018-12-26T05:02:52.439Z,18.4
2018-12-26T05:03:42.416Z,18.4
2018-12-26T05:04:31.864Z,18.4
2018-12-26T05:05:22.892Z,18.4
2018-12-26T05:06:13.457Z,18.3
2018-12-26T05:07:01.916Z,18.3
2018-12-26T05:07:52.844Z,18.2
2018-12-26T05:08:43.199Z,18.3
2018-12-26T05:09:33.671Z,18.3
2018-12-26T05:10:22.680Z,18.4
2018-12-26T05:11:13.466Z,18.4
2018-12-26T05:12:03.112Z,18.5
2018-12-26T05:12:53.321Z,18.5
2018-12-26T05:13:43.601Z,18.5
2018-12-26T05:14:33.864Z,18.4
2018-12-26T05:15:23.326Z,18.3
2018-12-26T05:16:12.786Z,18.2
2018-12-26T05:17:03.366Z,18.1
2018-12-26T05:17:53.564Z,18
2018-12-26T05:18:42.870Z,17.9
2018-12-26T05:19:33.388Z,17.9
2018-12-26T05:20:23.300Z,17.9
2018-12-26T05:21:13.570Z,17.9
2018-12-26T05:22:03.488Z,17.8
2018-12-26T05:22:54.061Z,17.8
2018-12-26T05:23:44.630Z,17.8
2018-12-26T05:24:33.582Z,17.8
2018-12-26T05:25:22.680Z,17.8
2018-12-26T05:26:14.251Z,17.8
2018-12-26T05:27:03.752Z,17.8
2018-12-26T05:27:55.763Z,17.8
2018-12-26T05:28:45.366Z,17.7
2018-12-26T05:29:34.217Z,17.7
2018-12-26T05:30:24.560Z,17.6
2018-12-26T05:31:14.690Z,17.6
2018-12-26T05:32:04.855Z,17.6
2018-12-26T05:32:54.112Z,17.5
2018-12-26T05:33:45.302Z,17.5
2018-12-26T05:34:34.782Z,17.4
2018-12-26T05:35:24.657Z,17.4
2018-12-26T05:36:14.882Z,17.4
2018-12-26T05:37:04.141Z,17.4
2018-12-26T05:37:54.979Z,17.4
2018-12-26T05:38:45.387Z,17.4
2018-12-26T05:39:34.256Z,17.5
2018-12-26T05:40:25.189Z,17.5
2018-12-26T05:41:15.004Z,17.6
2018-12-26T05:42:05.791Z,17.6
2018-12-26T05:42:55.269Z,17.6
2018-12-26T05:43:46.011Z,17.6
2018-12-26T05:44:34.616Z,17.7
2018-12-26T05:45:26.092Z,17.7
2018-12-26T05:46:16.099Z,17.8
2018-12-26T05:47:06.407Z,17.8
2018-12-26T05:47:56.056Z,17.8
2018-12-26T05:48:45.436Z,17.8
2018-12-26T05:49:36.656Z,17.8
2018-12-26T05:50:25.913Z,17.9
2018-12-26T05:51:15.955Z,17.9
2018-12-26T05:52:04.603Z,17.9
2018-12-26T05:52:56.461Z,17.9
2018-12-26T05:53:46.106Z,18.1
2018-12-26T05:54:35.820Z,18.1
2018-12-26T05:55:25.882Z,18.1
2018-12-26T05:56:16.508Z,18.2
2018-12-26T05:57:05.825Z,18.2
2018-12-26T05:57:55.003Z,18.3
2018-12-26T05:58:46.775Z,18.3
2018-12-26T05:59:36.790Z,18.3
2018-12-26T06:00:25.068Z,18.3
2018-12-26T06:01:15.740Z,18.2
2018-12-26T06:02:07.690Z,18.2
2018-12-26T06:02:57.192Z,18.1
2018-12-26T06:03:45.902Z,18.1
2018-12-26T06:04:37.152Z,18.1
2018-12-26T06:05:26.370Z,18.1
2018-12-26T06:06:17.292Z,18
2018-12-26T06:07:07.528Z,18
2018-12-26T06:07:57.047Z,17.9
2018-12-26T06:08:47.655Z,17.9
2018-12-26T06:09:37.125Z,17.8
2018-12-26T06:10:27.609Z,17.8
2018-12-26T06:11:17.537Z,17.7
2018-12-26T06:12:08.148Z,17.6
2018-12-26T06:12:58.404Z,17.6
2018-12-26T06:13:47.707Z,17.5
2018-12-26T06:14:37.034Z,17.4
2018-12-26T06:15:26.982Z,17.4
2018-12-26T06:16:17.023Z,17.4
2018-12-26T06:17:07.655Z,17.4
2018-12-26T06:17:58.054Z,17.4
2018-12-26T06:18:47.291Z,17.4
2018-12-26T06:19:37.214Z,17.4
2018-12-26T06:20:28.480Z,17.4
2018-12-26T06:21:18.232Z,17.4
2018-12-26T06:22:08.248Z,17.5
2018-12-26T06:22:58.385Z,17.5
2018-12-26T06:23:47.747Z,17.5
2018-12-26T06:24:38.428Z,17.6
2018-12-26T06:25:27.703Z,17.6
2018-12-26T06:26:18.937Z,17.7
2018-12-26T06:27:08.390Z,17.7
2018-12-26T06:28:00.844Z,17.8
2018-12-26T06:28:48.604Z,17.8
2018-12-26T06:29:38.104Z,17.9
2018-12-26T06:30:28.457Z,17.9
2018-12-26T06:31:19.249Z,17.9
2018-12-26T06:32:08.092Z,17.9
2018-12-26T06:32:57.897Z,17.9
2018-12-26T06:33:49.047Z,17.9
2018-12-26T06:34:39.644Z,17.9
2018-12-26T06:35:29.477Z,17.9
2018-12-26T06:36:19.222Z,17.9
2018-12-26T06:37:08.976Z,17.9
2018-12-26T06:37:59.175Z,17.9
2018-12-26T06:38:49.852Z,18
2018-12-26T06:39:38.624Z,18
2018-12-26T06:40:29.779Z,18
2018-12-26T06:41:18.834Z,18.1
2018-12-26T06:42:09.331Z,18.1
2018-12-26T06:43:00.289Z,18.1
2018-12-26T06:43:49.856Z,18.1
2018-12-26T06:44:42.351Z,18.1
2018-12-26T06:45:28.703Z,18.1
2018-12-26T06:46:19.898Z,18.1
2018-12-26T06:47:10.246Z,18
2018-12-26T06:48:00.309Z,17.9
2018-12-26T06:48:49.911Z,17.8
2018-12-26T06:49:39.835Z,17.8
2018-12-26T06:50:30.059Z,17.7
2018-12-26T06:51:20.838Z,17.6
2018-12-26T06:52:10.031Z,17.6
2018-12-26T06:53:00.082Z,17.5
2018-12-26T06:53:49.961Z,17.5
2018-12-26T06:54:39.913Z,17.4
2018-12-26T06:55:30.273Z,17.4
2018-12-26T06:56:20.860Z,17.3
2018-12-26T06:57:10.695Z,17.3
2018-12-26T06:58:09.636Z,17.3
2018-12-26T06:58:50.833Z,17.3
2018-12-26T06:59:41.177Z,17.3
2018-12-26T07:00:28.653Z,17.3
2018-12-26T07:01:20.867Z,17.3
2018-12-26T07:02:09.634Z,17.3
2018-12-26T07:03:01.111Z,17.3
2018-12-26T07:03:50.937Z,17.3
2018-12-26T07:04:41.738Z,17.3
2018-12-26T07:05:31.270Z,17.3
2018-12-26T07:06:20.509Z,17.3
2018-12-26T07:07:10.828Z,17.3
2018-12-26T07:08:01.115Z,17.2
2018-12-26T07:08:51.542Z,17.1
2018-12-26T07:09:41.576Z,17.1
2018-12-26T07:11:22.195Z,17.1
2018-12-26T07:12:10.452Z,17.1
2018-12-26T07:13:01.268Z,17.1
2018-12-26T07:13:50.177Z,17.1
2018-12-26T07:14:41.910Z,17.1
2018-12-26T07:15:32.264Z,17.1
2018-12-26T07:16:24.064Z,17.1
2018-12-26T07:17:12.081Z,17.1
2018-12-26T07:18:01.502Z,17.1
2018-12-26T07:18:51.374Z,17.1
2018-12-26T07:19:42.100Z,17.2
2018-12-26T07:20:32.661Z,17.3
2018-12-26T07:21:21.159Z,17.3
2018-12-26T07:22:12.087Z,17.4
2018-12-26T07:23:02.779Z,17.4
2018-12-26T07:23:52.289Z,17.5
2018-12-26T07:24:41.836Z,17.4
2018-12-26T07:25:31.971Z,17.5
2018-12-26T07:26:22.061Z,17.5
2018-12-26T07:27:12.191Z,17.5
2018-12-26T07:28:11.986Z,17.6
2018-12-26T07:28:53.054Z,17.6
2018-12-26T07:29:42.379Z,17.7
2018-12-26T07:30:33.206Z,17.8
2018-12-26T07:31:22.738Z,17.8
2018-12-26T07:32:13.889Z,17.8
2018-12-26T07:33:03.096Z,17.8
2018-12-26T07:33:53.236Z,17.9
2018-12-26T07:34:51.412Z,17.9
2018-12-26T07:35:32.171Z,17.9
2018-12-26T07:36:23.738Z,17.9
2018-12-26T07:37:13.663Z,17.9
2018-12-26T07:38:02.883Z,17.9
2018-12-26T07:38:53.501Z,17.9
2018-12-26T07:39:44.044Z,17.8
2018-12-26T07:40:33.334Z,17.8
2018-12-26T07:41:22.986Z,17.8
2018-12-26T07:42:13.998Z,17.8
2018-12-26T07:43:03.398Z,17.7
2018-12-26T07:43:53.148Z,17.7
2018-12-26T07:44:43.780Z,17.6
2018-12-26T07:45:32.913Z,17.6
2018-12-26T07:46:23.420Z,17.6
2018-12-26T07:47:14.210Z,17.5
2018-12-26T07:48:03.368Z,17.4
2018-12-26T07:48:54.018Z,17.3
2018-12-26T07:49:44.685Z,17.3
2018-12-26T07:50:32.705Z,17.2
2018-12-26T07:51:24.133Z,17.2
2018-12-26T07:52:15.100Z,17.2
2018-12-26T07:53:03.977Z,17.2
2018-12-26T07:53:54.276Z,17.2
2018-12-26T07:54:45.137Z,17.2
2018-12-26T07:55:34.417Z,17.3
2018-12-26T07:56:25.272Z,17.3
2018-12-26T07:57:14.602Z,17.3
2018-12-26T07:58:04.779Z,17.3
2018-12-26T07:58:54.034Z,17.3
2018-12-26T07:59:46.859Z,17.4
2018-12-26T08:00:35.445Z,17.4
2018-12-26T08:01:25.757Z,17.4
2018-12-26T08:02:14.545Z,17.5
2018-12-26T08:03:05.804Z,17.5
2018-12-26T08:03:54.224Z,17.5
2018-12-26T08:04:45.366Z,17.5
2018-12-26T08:05:34.815Z,17.6
2018-12-26T08:06:25.787Z,17.5
2018-12-26T08:07:14.906Z,17.6
2018-12-26T08:08:05.916Z,17.6
2018-12-26T08:08:55.301Z,17.6
2018-12-26T08:09:44.797Z,17.6
2018-12-26T08:10:35.154Z,17.7
2018-12-26T08:11:25.746Z,17.6
2018-12-26T08:12:14.951Z,17.7
2018-12-26T08:13:04.736Z,17.8
2018-12-26T08:13:55.677Z,17.8
2018-12-26T08:14:45.158Z,17.8
2018-12-26T08:15:34.863Z,17.8
2018-12-26T08:16:25.499Z,17.8
2018-12-26T08:17:16.263Z,17.8
2018-12-26T08:18:06.593Z,17.7
2018-12-26T08:18:56.001Z,17.7
2018-12-26T08:19:45.726Z,17.6
2018-12-26T08:20:35.895Z,17.6
2018-12-26T08:21:26.168Z,17.6
2018-12-26T08:22:16.261Z,17.5
2018-12-26T08:23:06.813Z,17.4
2018-12-26T08:23:56.975Z,17.4
2018-12-26T08:24:46.907Z,17.3
2018-12-26T08:25:37.388Z,17.3
2018-12-26T08:26:25.377Z,17.3
2018-12-26T08:27:16.802Z,17.3
2018-12-26T08:28:06.107Z,17.2
2018-12-26T08:28:56.645Z,17.1
2018-12-26T08:29:45.877Z,17.1
2018-12-26T08:30:36.285Z,17.1
2018-12-26T08:31:26.508Z,17.1
2018-12-26T08:32:17.283Z,17.1
2018-12-26T08:33:07.725Z,17.1
2018-12-26T08:33:56.972Z,17.2
2018-12-26T08:34:46.920Z,17.3
2018-12-26T08:35:37.365Z,17.3
2018-12-26T08:36:27.637Z,17.3
2018-12-26T08:37:16.462Z,17.3
2018-12-26T08:38:07.929Z,17.4
2018-12-26T08:38:57.627Z,17.3
2018-12-26T08:39:48.335Z,17.4
2018-12-26T08:40:37.722Z,17.4
2018-12-26T08:41:27.704Z,17.4
2018-12-26T08:42:18.382Z,17.4
2018-12-26T08:43:07.115Z,17.4
2018-12-26T08:43:57.842Z,17.4
2018-12-26T08:44:46.629Z,17.3
2018-12-26T08:45:37.332Z,17.3
2018-12-26T08:46:28.222Z,17.2
2018-12-26T08:47:18.706Z,17.2
2018-12-26T08:48:08.809Z,17.2
2018-12-26T08:48:58.268Z,17.2
2018-12-26T08:49:48.086Z,17.2
2018-12-26T08:50:38.701Z,17.2
2018-12-26T08:51:28.735Z,17.3
2018-12-26T08:52:33.537Z,17.3
2018-12-26T08:53:07.458Z,17.3
2018-12-26T08:53:58.866Z,17.3
2018-12-26T08:54:48.139Z,17.4
2018-12-26T08:55:39.049Z,17.4
2018-12-26T08:56:28.145Z,17.4
2018-12-26T08:57:19.501Z,17.4
2018-12-26T08:58:08.522Z,17.4
2018-12-26T08:59:00.275Z,17.5
2018-12-26T08:59:47.975Z,17.6
2018-12-26T09:00:38.818Z,17.6
2018-12-26T09:16:32.531Z,17.3
2018-12-26T09:17:23.009Z,17.2
2018-12-26T09:18:13.199Z,17.2
2018-12-26T09:19:03.691Z,17.1
2018-12-26T09:19:53.607Z,17.1
2018-12-26T09:20:43.621Z,17.1
2018-12-26T09:21:32.866Z,17.1
2018-12-26T09:22:23.629Z,17.1
2018-12-26T09:23:15.456Z,17.1
2018-12-26T09:24:03.989Z,17.1
2018-12-26T09:24:53.028Z,17.1
2018-12-26T09:25:43.053Z,17.1
2018-12-26T09:26:33.266Z,17.1
2018-12-26T09:27:23.973Z,17.2
2018-12-26T09:28:12.179Z,17.2
2018-12-26T09:29:03.600Z,17.2
2018-12-26T09:29:55.390Z,17.3
2018-12-26T09:30:43.725Z,17.4
2018-12-26T09:31:33.227Z,17.4
2018-12-26T09:32:23.409Z,17.4
2018-12-26T09:33:13.838Z,17.5
2018-12-26T09:34:03.527Z,17.5
2018-12-26T09:34:53.838Z,17.6
2018-12-26T09:35:44.848Z,17.6
2018-12-26T09:36:34.678Z,17.8
2018-12-26T09:37:24.080Z,17.8
2018-12-26T09:38:13.920Z,17.8
2018-12-26T09:39:03.940Z,17.8
2018-12-26T09:39:54.275Z,17.9
2018-12-26T09:40:44.620Z,17.8
2018-12-26T09:41:34.519Z,17.8
2018-12-26T09:42:25.105Z,17.8
2018-12-26T09:43:14.540Z,17.7
2018-12-26T09:44:04.869Z,17.7
2018-12-26T09:45:03.679Z,17.7
2018-12-26T09:45:44.167Z,17.6
2018-12-26T09:46:34.544Z,17.5
2018-12-26T09:47:25.219Z,17.4
2018-12-26T09:48:14.872Z,17.4
2018-12-26T09:49:04.389Z,17.3
2018-12-26T09:49:55.321Z,17.3
2018-12-26T09:50:44.519Z,17.3
2018-12-26T09:51:35.922Z,17.2
2018-12-26T09:52:25.674Z,17.1
2018-12-26T09:53:15.245Z,17.1
2018-12-26T09:54:56.885Z,16.9
2018-12-26T09:55:44.551Z,16.9
2018-12-26T09:56:35.171Z,16.9
2018-12-26T09:57:26.242Z,16.9
2018-12-26T09:58:15.456Z,16.9
2018-12-26T09:59:05.616Z,16.9
2018-12-26T09:59:54.554Z,16.9
2018-12-26T10:00:45.845Z,16.9
2018-12-26T10:01:35.346Z,16.9
2018-12-26T10:04:05.663Z,17.1
2018-12-26T10:04:56.630Z,17.1
2018-12-26T10:05:46.553Z,17.1
2018-12-26T10:06:36.173Z,17.2
2018-12-26T10:07:26.013Z,17.3
2018-12-26T10:08:17.465Z,17.3
2018-12-26T10:09:06.534Z,17.3
2018-12-26T10:09:55.301Z,17.4
2018-12-26T10:10:46.735Z,17.4
2018-12-26T10:11:36.337Z,17.6
2018-12-26T10:12:26.917Z,17.6
2018-12-26T10:13:16.670Z,17.6
2018-12-26T10:14:05.628Z,17.7
2018-12-26T10:14:56.210Z,17.8
2018-12-26T10:15:46.817Z,17.8
2018-12-26T10:16:36.587Z,17.8
2018-12-26T10:17:27.272Z,17.8
2018-12-26T10:18:15.835Z,17.8
2018-12-26T10:19:06.469Z,17.8
2018-12-26T10:19:59.532Z,17.8
2018-12-26T10:20:47.630Z,17.7
2018-12-26T10:21:37.729Z,17.6
2018-12-26T10:22:27.947Z,17.6
2018-12-26T10:23:17.914Z,17.5
2018-12-26T10:24:08.306Z,17.5
2018-12-26T10:24:57.086Z,17.4
2018-12-26T10:25:47.797Z,17.4
2018-12-26T10:26:37.534Z,17.4
2018-12-26T10:27:28.386Z,17.3
2018-12-26T10:28:18.709Z,17.3
2018-12-26T10:29:10.136Z,17.1
2018-12-26T10:29:58.404Z,17.1
2018-12-26T10:31:38.674Z,16.9
2018-12-26T10:32:27.069Z,16.9
2018-12-26T10:33:18.644Z,16.9
2018-12-26T10:34:09.086Z,16.9
2018-12-26T10:34:58.331Z,16.9
2018-12-26T10:35:48.124Z,16.9
2018-12-26T10:36:38.151Z,16.9
2018-12-26T10:37:27.735Z,16.9
2018-12-26T10:38:17.838Z,16.9
2018-12-26T10:39:08.346Z,16.9
2018-12-26T10:39:59.099Z,16.9
2018-12-26T10:40:49.413Z,16.9
2018-12-26T10:41:39.174Z,16.8
2018-12-26T10:42:28.536Z,16.8
2018-12-26T10:43:19.443Z,16.6
2018-12-26T10:44:07.429Z,16.6
2018-12-26T10:44:57.933Z,16.5
2018-12-26T10:45:49.338Z,16.5
2018-12-26T10:46:38.961Z,16.4
2018-12-26T10:47:29.450Z,16.5
2018-12-26T10:48:19.605Z,16.5
2018-12-26T10:49:09.105Z,16.5
2018-12-26T10:49:59.393Z,16.6
2018-12-26T10:50:49.735Z,16.6
2018-12-26T10:51:39.580Z,16.7
2018-12-26T10:52:29.847Z,16.7
2018-12-26T10:53:19.305Z,16.7
2018-12-26T10:54:09.433Z,16.8
2018-12-26T10:54:59.715Z,16.8
2018-12-26T10:55:50.172Z,16.8
2018-12-26T10:56:39.020Z,16.9
2018-12-26T10:57:30.180Z,16.9
2018-12-26T10:58:19.482Z,17.1
2018-12-26T10:59:18.872Z,17.1
2018-12-26T10:59:58.942Z,17.2
2018-12-26T11:00:50.637Z,17.3
2018-12-26T11:01:40.215Z,17.3
2018-12-26T11:02:29.680Z,17.4
2018-12-26T11:03:20.819Z,17.4
2018-12-26T11:04:10.327Z,17.4
2018-12-26T11:04:59.465Z,17.4
2018-12-26T11:05:50.207Z,17.5
2018-12-26T11:06:39.977Z,17.6
2018-12-26T11:07:31.134Z,17.6
2018-12-26T11:08:20.977Z,17.6
2018-12-26T11:09:09.338Z,17.6
2018-12-26T11:10:00.339Z,17.6
2018-12-26T11:10:51.649Z,17.6
2018-12-26T11:11:40.444Z,17.6
2018-12-26T11:12:30.722Z,17.4
2018-12-26T11:13:20.491Z,17.4
2018-12-26T11:14:11.073Z,17.3
2018-12-26T11:15:01.087Z,17.3
2018-12-26T11:15:51.698Z,17.3
2018-12-26T11:16:40.968Z,17.3
2018-12-26T11:17:31.683Z,17.2
2018-12-26T11:18:20.774Z,17.1
2018-12-26T11:19:12.081Z,17.1
2018-12-26T11:20:01.637Z,17.1
2018-12-26T11:21:41.854Z,16.9
2018-12-26T11:22:31.544Z,16.9
2018-12-26T11:23:22.006Z,16.9
2018-12-26T11:24:10.645Z,16.9
2018-12-26T11:25:01.553Z,16.9
2018-12-26T11:25:51.378Z,16.9
2018-12-26T11:26:42.281Z,16.9
2018-12-26T11:27:32.036Z,16.9
2018-12-26T11:29:20.031Z,17.1
2018-12-26T11:30:01.651Z,17.1
2018-12-26T11:30:51.160Z,17.1
2018-12-26T11:31:42.607Z,17.2
2018-12-26T11:32:31.740Z,17.2
2018-12-26T11:33:22.213Z,17.2
2018-12-26T11:34:12.423Z,17.3
2018-12-26T11:35:02.378Z,17.4
2018-12-26T11:35:51.973Z,17.4
2018-12-26T11:36:43.186Z,17.4
2018-12-26T11:37:31.913Z,17.5
2018-12-26T11:38:22.974Z,17.5
2018-12-26T11:39:12.732Z,17.6
2018-12-26T11:40:02.835Z,17.6
2018-12-26T11:40:52.567Z,17.6
2018-12-26T11:41:42.917Z,17.6
2018-12-26T11:42:32.195Z,17.6
2018-12-26T11:43:23.083Z,17.6
2018-12-26T11:44:13.262Z,17.6
2018-12-26T11:45:03.350Z,17.6
2018-12-26T11:45:52.435Z,17.5
2018-12-26T11:46:42.970Z,17.4
2018-12-26T11:47:33.625Z,17.4
2018-12-26T11:48:23.405Z,17.3
2018-12-26T11:49:13.455Z,17.3
2018-12-26T11:50:03.563Z,17.1
2018-12-26T11:50:53.562Z,17.1
2018-12-26T11:53:22.639Z,16.9
2018-12-26T11:54:13.500Z,16.8
2018-12-26T11:55:04.509Z,16.8
2018-12-26T11:55:53.932Z,16.8
2018-12-26T11:56:42.654Z,16.7
2018-12-26T11:57:33.029Z,16.8
2018-12-26T11:58:22.435Z,16.8
2018-12-26T11:59:14.722Z,16.8
2018-12-26T12:00:04.227Z,16.8
2018-12-26T12:00:54.797Z,16.8
2018-12-26T12:01:43.262Z,16.8
2018-12-26T12:02:34.346Z,16.9
2018-12-26T12:03:23.901Z,16.9
2018-12-26T12:05:04.878Z,17.1
2018-12-26T12:05:55.108Z,17.1
2018-12-26T12:06:44.386Z,17.1
2018-12-26T12:07:33.623Z,17.1
2018-12-26T12:08:24.488Z,17.1
2018-12-26T12:09:14.545Z,17.2
2018-12-26T12:10:04.266Z,17.3
2018-12-26T12:10:57.396Z,17.3
2018-12-26T12:11:45.008Z,17.4
2018-12-26T12:12:35.885Z,17.5
2018-12-26T12:13:24.818Z,17.6
2018-12-26T12:14:15.178Z,17.6
2018-12-26T12:15:05.369Z,17.6
2018-12-26T12:15:53.978Z,17.5
2018-12-26T12:16:45.173Z,17.5
2018-12-26T12:17:35.921Z,17.4
2018-12-26T12:18:25.453Z,17.4