createdAt,value
2017-08-10T00:00:39.490Z,93.83
2017-08-10T00:01:39.453Z,93.93
2017-08-10T00:02:39.441Z,93.74
2017-08-10T00:03:39.419Z,93.83
2017-08-10T00:04:39.395Z,93.64
2017-08-10T00:05:39.373Z,93.88
2017-08-10T00:06:39.358Z,93.74
2017-08-10T00:07:39.333Z,93.79
2017-08-10T00:08:39.313Z,93.45
2017-08-10T00:09:39.304Z,94.36
2017-08-10T00:10:39.271Z,94.31
2017-08-10T00:11:39.249Z,94.26
2017-08-10T00:12:39.228Z,94.36
2017-08-10T00:13:39.407Z,94.65
2017-08-10T00:14:39.190Z,94.65
2017-08-10T00:15:39.175Z,94.55
2017-08-10T00:16:39.154Z,94.84
2017-08-10T00:17:39.121Z,94.07
2017-08-10T00:18:39.102Z,94.36
2017-08-10T00:19:39.090Z,94.45
2017-08-10T00:20:39.061Z,94.45
2017-08-10T00:21:39.037Z,94.65
2017-08-10T00:22:38.726Z,94.17
2017-08-10T00:23:38.995Z,94.65
2017-08-10T00:24:38.976Z,94.65
2017-08-10T00:25:38.952Z,94.65
2017-08-10T00:26:38.941Z,94.65
2017-08-10T00:27:38.610Z,94.45
2017-08-10T00:28:38.891Z,94.5
2017-08-10T00:29:38.870Z,94.55
2017-08-10T00:30:38.849Z,94.36
2017-08-10T00:31:38.826Z,94.12
2017-08-10T00:32:38.811Z,94.21
2017-08-10T00:33:38.834Z,93.54
2017-08-10T00:34:38.789Z,93.93
2017-08-10T00:35:38.756Z,94.21
2017-08-10T00:36:38.725Z,93.93
2017-08-10T00:37:38.706Z,93.64
2017-08-10T00:38:38.684Z,93.64
2017-08-10T00:39:38.659Z,93.74
2017-08-10T00:40:38.646Z,93.74
2017-08-10T00:41:38.317Z,93.74
2017-08-10T00:42:38.601Z,93.64
2017-08-10T00:43:38.581Z,93.74
2017-08-10T00:44:38.555Z,93.54
2017-08-10T00:45:38.534Z,93.16
2017-08-10T00:46:38.512Z,93.54
2017-08-10T00:47:38.191Z,93.35
2017-08-10T00:48:38.474Z,93.54
2017-08-10T00:49:38.453Z,93.93
2017-08-10T00:50:38.430Z,93.45
2017-08-10T00:51:38.410Z,93.07
2017-08-10T00:52:38.136Z,93.26
2017-08-10T00:53:38.369Z,93.35
2017-08-10T00:54:38.345Z,92.78
2017-08-10T00:55:38.322Z,93.16
2017-08-10T00:56:38.302Z,92.78
2017-08-10T00:57:38.333Z,93.07
2017-08-10T00:58:38.262Z,92.68
2017-08-10T00:59:38.239Z,93.07
2017-08-10T01:00:38.216Z,93.07
2017-08-10T01:01:38.203Z,93.07
2017-08-10T01:02:38.179Z,92.78
2017-08-10T01:03:38.156Z,93.16
2017-08-10T01:04:38.140Z,92.87
2017-08-10T01:05:38.123Z,92.78
2017-08-10T01:06:38.093Z,93.07
2017-08-10T01:07:38.070Z,93.45
2017-08-10T01:08:38.047Z,92.97
2017-08-10T01:09:38.028Z,92.68
2017-08-10T01:10:38.008Z,92.97
2017-08-10T01:11:37.998Z,92.78
2017-08-10T01:12:37.966Z,92.78
2017-08-10T01:13:37.952Z,93.07
2017-08-10T01:14:37.921Z,92.68
2017-08-10T01:15:37.905Z,92.78
2017-08-10T01:16:37.884Z,92.97
2017-08-10T01:17:37.857Z,92.97
2017-08-10T01:18:37.840Z,92.97
2017-08-10T01:19:37.816Z,93.45
2017-08-10T01:20:37.847Z,92.58
2017-08-10T01:21:37.790Z,93.07
2017-08-10T01:22:37.756Z,93.26
2017-08-10T01:23:37.732Z,92.68
2017-08-10T01:24:37.712Z,93.26
2017-08-10T01:25:37.691Z,92.87
2017-08-10T01:26:37.674Z,93.26
2017-08-10T01:27:37.647Z,93.21
2017-08-10T01:28:37.627Z,93.26
2017-08-10T01:29:37.607Z,93.26
2017-08-10T01:30:37.285Z,93.4
2017-08-10T01:31:37.568Z,93.59
2017-08-10T01:32:37.242Z,93.74
2017-08-10T01:33:37.526Z,93.5
2017-08-10T01:34:37.505Z,93.54
2017-08-10T01:35:37.479Z,93.69
2017-08-10T01:36:37.463Z,93.5
2017-08-10T01:37:37.437Z,93.5
2017-08-10T01:38:37.419Z,93.5
2017-08-10T01:39:37.394Z,93.5
2017-08-10T01:40:37.379Z,93.54
2017-08-10T01:41:37.052Z,93.5
2017-08-10T01:42:37.335Z,93.59
2017-08-10T01:43:37.315Z,93.69
2017-08-10T01:44:37.294Z,93.5
2017-08-10T01:45:37.265Z,93.69
2017-08-10T01:46:37.250Z,93.5
2017-08-10T01:47:37.238Z,93.4
2017-08-10T01:48:37.213Z,93.4
2017-08-10T01:49:37.190Z,93.3
2017-08-10T01:50:37.165Z,93.3
2017-08-10T01:51:37.145Z,93.21
2017-08-10T01:52:37.121Z,93.4
2017-08-10T01:53:37.099Z,93.3
2017-08-10T01:54:37.086Z,93.5
2017-08-10T01:55:37.053Z,93.21
2017-08-10T01:56:37.033Z,93.69
2017-08-10T01:57:37.016Z,93.69
2017-08-10T01:58:37.045Z,93.69
2017-08-10T01:59:36.974Z,93.79
2017-08-10T02:00:36.953Z,93.98
2017-08-10T02:01:36.926Z,93.69
2017-08-10T02:02:36.913Z,94.31
2017-08-10T02:03:36.888Z,94.12
2017-08-10T02:04:36.566Z,94.55
2017-08-10T02:05:36.850Z,94.6
2017-08-10T02:06:36.837Z,94.12
2017-08-10T02:07:36.802Z,94.45
2017-08-10T02:08:36.481Z,93.79
2017-08-10T02:09:36.762Z,94.36
2017-08-10T02:10:36.742Z,94.26
2017-08-10T02:11:36.719Z,94.45
2017-08-10T02:12:36.699Z,94.07
2017-08-10T02:13:36.676Z,94.36
2017-08-10T02:14:36.655Z,94.26
2017-08-10T02:15:36.632Z,94.36
2017-08-10T02:16:36.612Z,94.74
2017-08-10T02:17:36.590Z,94.65
2017-08-10T02:18:36.577Z,94.55
2017-08-10T02:19:36.552Z,94.65
2017-08-10T02:20:36.526Z,94.45
2017-08-10T02:21:36.505Z,94.45
2017-08-10T02:22:36.486Z,94.45
2017-08-10T02:23:36.516Z,94.17
2017-08-10T02:24:36.446Z,94.36
2017-08-10T02:25:36.416Z,94.36
2017-08-10T02:26:36.403Z,94.45
2017-08-10T02:27:36.380Z,94.36
2017-08-10T02:28:36.357Z,94.36
2017-08-10T02:29:36.335Z,94.36
2017-08-10T02:30:36.315Z,94.36
2017-08-10T02:31:35.993Z,94.36
2017-08-10T02:32:36.276Z,94.36
2017-08-10T02:33:36.253Z,94.36
2017-08-10T02:34:36.227Z,94.45
2017-08-10T02:35:36.211Z,94.55
2017-08-10T02:36:35.906Z,94.45
2017-08-10T02:37:35.865Z,94.55
2017-08-10T02:38:36.395Z,94.55
2017-08-10T02:39:36.128Z,94.65
2017-08-10T02:40:35.805Z,94.65
2017-08-10T02:41:36.085Z,94.6
2017-08-10T02:42:36.059Z,94.6
2017-08-10T02:43:36.036Z,94.6
2017-08-10T02:44:36.019Z,94.6
2017-08-10T02:45:35.996Z,94.5
2017-08-10T02:46:35.983Z,94.5
2017-08-10T02:47:35.954Z,94.21
2017-08-10T02:48:35.938Z,94.31
2017-08-10T02:49:35.909Z,94.21
2017-08-10T02:50:35.897Z,94.31
2017-08-10T02:51:35.884Z,94.36
2017-08-10T02:52:35.845Z,94.31
2017-08-10T02:53:35.832Z,94.41
2017-08-10T02:54:35.858Z,94.02
2017-08-10T02:55:35.789Z,94.31
2017-08-10T02:56:35.760Z,94.26
2017-08-10T02:57:35.739Z,94.55
2017-08-10T02:58:35.728Z,94.65
2017-08-10T02:59:35.410Z,94.55
2017-08-10T03:00:35.680Z,94.41
2017-08-10T03:01:35.656Z,94.45
2017-08-10T03:02:35.647Z,94.21
2017-08-10T03:03:35.612Z,94.45
2017-08-10T03:04:35.593Z,94.31
2017-08-10T03:05:35.579Z,94.31
2017-08-10T03:06:35.550Z,94.31
2017-08-10T03:07:35.529Z,94.41
2017-08-10T03:08:35.509Z,94.41
2017-08-10T03:09:35.492Z,94.41
2017-08-10T03:10:35.470Z,94.45
2017-08-10T03:11:35.444Z,94.07
2017-08-10T03:12:35.429Z,94.36
2017-08-10T03:13:35.400Z,94.45
2017-08-10T03:14:35.381Z,94.31
2017-08-10T03:15:35.357Z,94.36
2017-08-10T03:16:35.340Z,94.41
2017-08-10T03:17:35.320Z,94.36
2017-08-10T03:18:35.300Z,94.21
2017-08-10T03:19:35.590Z,94.31
2017-08-10T03:20:35.251Z,94.12
2017-08-10T03:21:35.230Z,94.12
2017-08-10T03:22:35.217Z,93.84
2017-08-10T03:23:35.187Z,94.5
2017-08-10T03:24:35.177Z,94.7
2017-08-10T03:25:35.147Z,94.7
2017-08-10T03:26:35.124Z,94.79
2017-08-10T03:27:35.102Z,94.79
2017-08-10T03:28:35.090Z,94.79
2017-08-10T03:29:35.064Z,94.79
2017-08-10T03:30:35.043Z,93.93
2017-08-10T03:31:35.018Z,94.02
2017-08-10T03:32:34.996Z,94.89
2017-08-10T03:33:34.981Z,94.6
2017-08-10T03:34:34.960Z,93.98
2017-08-10T03:35:34.933Z,94.5
2017-08-10T03:36:34.914Z,94.41
2017-08-10T03:37:34.891Z,94.21
2017-08-10T03:38:34.871Z,94.5
2017-08-10T03:39:34.848Z,94.31
2017-08-10T03:40:34.828Z,94.41
2017-08-10T03:41:34.814Z,94.6
2017-08-10T03:42:34.785Z,94.5
2017-08-10T03:43:34.763Z,94.12
2017-08-10T03:44:35.022Z,94.41
2017-08-10T03:45:34.721Z,94.41
2017-08-10T03:46:34.702Z,94.89
2017-08-10T03:47:34.683Z,94.02
2017-08-10T03:48:34.655Z,95.07
2017-08-10T03:49:34.640Z,94.65
2017-08-10T03:50:34.619Z,94.12
2017-08-10T03:51:34.595Z,94.89
2017-08-10T03:52:34.572Z,95.07
2017-08-10T03:53:34.546Z,94.6
2017-08-10T03:54:34.537Z,94.79
2017-08-10T03:55:34.512Z,94.89
2017-08-10T03:56:34.488Z,94.79
2017-08-10T03:57:34.472Z,94.36
2017-08-10T03:58:34.451Z,94.5
2017-08-10T03:59:34.426Z,94.26
2017-08-10T04:00:34.408Z,94.07
2017-08-10T04:01:34.391Z,95.03
2017-08-10T04:02:34.360Z,94.74
2017-08-10T04:03:34.391Z,94.65
2017-08-10T04:04:34.315Z,94.45
2017-08-10T04:05:34.308Z,94.45
2017-08-10T04:06:34.280Z,94.55
2017-08-10T04:07:34.256Z,94.55
2017-08-10T04:08:34.234Z,94.36
2017-08-10T04:09:34.216Z,94.36
2017-08-10T04:10:34.191Z,94.45
2017-08-10T04:11:34.175Z,94.36
2017-08-10T04:12:34.150Z,94.45
2017-08-10T04:13:34.131Z,94.26
2017-08-10T04:14:34.105Z,94.07
2017-08-10T04:15:34.084Z,94.36
2017-08-10T04:16:34.094Z,94.26
2017-08-10T04:17:34.043Z,94.26
2017-08-10T04:18:34.025Z,94.17
2017-08-10T04:19:34.002Z,94.45
2017-08-10T04:20:33.980Z,94.65
2017-08-10T04:21:33.959Z,94.36
2017-08-10T04:22:33.943Z,94.65
2017-08-10T04:23:33.916Z,94.84
2017-08-10T04:24:33.895Z,94.36
2017-08-10T04:25:33.582Z,94.55
2017-08-10T04:26:33.853Z,94.55
2017-08-10T04:27:33.834Z,94.65
2017-08-10T04:28:33.809Z,94.36
2017-08-10T04:29:33.789Z,94.26
2017-08-10T04:30:33.776Z,94.36
2017-08-10T04:31:33.749Z,94.17
2017-08-10T04:32:33.724Z,93.5
2017-08-10T04:33:33.708Z,93.5
2017-08-10T04:34:33.687Z,93.59
2017-08-10T04:35:33.684Z,93.5
2017-08-10T04:36:33.641Z,93.45
2017-08-10T04:37:33.636Z,93.93
2017-08-10T04:38:33.298Z,94.02
2017-08-10T04:39:33.593Z,93.98
2017-08-10T04:40:33.560Z,93.79
2017-08-10T04:41:33.542Z,93.88
2017-08-10T04:42:33.525Z,93.69
2017-08-10T04:43:33.196Z,93.79
2017-08-10T04:44:33.469Z,93.5
2017-08-10T04:45:33.501Z,93.69
2017-08-10T04:46:33.433Z,94.21
2017-08-10T04:47:33.109Z,94.21
2017-08-10T04:48:33.398Z,94.17
2017-08-10T04:49:33.371Z,94.26
2017-08-10T04:50:33.352Z,94.65
2017-08-10T04:51:33.353Z,94.55
2017-08-10T04:52:33.307Z,94.55
2017-08-10T04:53:33.345Z,94.65
2017-08-10T04:54:33.262Z,94.65
2017-08-10T04:55:33.246Z,94.36
2017-08-10T04:56:33.228Z,94.36
2017-08-10T04:57:33.203Z,94.36
2017-08-10T04:58:33.176Z,94.36
2017-08-10T04:59:33.156Z,94.4
2017-08-10T05:00:33.142Z,94.45
2017-08-10T05:01:33.120Z,94.26
2017-08-10T05:02:33.093Z,94.65
2017-08-10T05:03:33.075Z,94.65
2017-08-10T05:04:33.054Z,94.65
2017-08-10T05:05:33.039Z,94.55
2017-08-10T05:06:33.010Z,94.69
2017-08-10T05:07:32.990Z,94.74
2017-08-10T05:08:32.970Z,94.4
2017-08-10T05:09:32.949Z,94.55
2017-08-10T05:10:32.927Z,94.4
2017-08-10T05:11:32.906Z,94.79
2017-08-10T05:12:32.585Z,94.79
2017-08-10T05:13:32.559Z,94.6
2017-08-10T05:14:32.846Z,94.69
2017-08-10T05:15:32.819Z,94.69
2017-08-10T05:16:32.800Z,94.21
2017-08-10T05:17:32.776Z,94.31
2017-08-10T05:18:32.796Z,94.4
2017-08-10T05:19:32.738Z,94.21
2017-08-10T05:20:32.722Z,93.83
2017-08-10T05:21:32.696Z,94.12
2017-08-10T05:22:32.680Z,94.12
2017-08-10T05:23:32.655Z,93.64
2017-08-10T05:24:32.631Z,93.93
2017-08-10T05:25:32.613Z,93.83
2017-08-10T05:26:32.590Z,93.64
2017-08-10T05:27:32.571Z,93.64
2017-08-10T05:28:32.567Z,93.83
2017-08-10T05:29:32.537Z,93.35
2017-08-10T05:30:32.507Z,93.45
2017-08-10T05:31:32.496Z,93.4
2017-08-10T05:32:32.464Z,93.35
2017-08-10T05:33:32.443Z,93.45
2017-08-10T05:34:32.122Z,93.45
2017-08-10T05:35:32.409Z,93.74
2017-08-10T05:36:32.083Z,93.74
2017-08-10T05:37:32.360Z,93.26
2017-08-10T05:38:32.341Z,93.26
2017-08-10T05:39:32.320Z,93.3
2017-08-10T05:40:32.297Z,93.11
2017-08-10T05:41:32.289Z,93.11
2017-08-10T05:42:32.264Z,93.02
2017-08-10T05:43:32.244Z,93.21
2017-08-10T05:44:31.920Z,93.3
2017-08-10T05:45:32.209Z,92.92
2017-08-10T05:46:32.174Z,92.73
2017-08-10T05:47:32.161Z,92.92
2017-08-10T05:48:32.136Z,92.92
2017-08-10T05:49:32.111Z,93.21
2017-08-10T05:50:32.097Z,92.92
2017-08-10T05:51:32.072Z,93.3
2017-08-10T05:52:32.058Z,92.82
2017-08-10T05:53:32.036Z,92.73
2017-08-10T05:54:32.042Z,92.54
2017-08-10T05:55:31.989Z,92.92
2017-08-10T05:56:31.974Z,92.82
2017-08-10T05:57:31.650Z,92.49
2017-08-10T05:58:31.938Z,92.49
2017-08-10T05:59:31.903Z,92.39
2017-08-10T06:00:31.887Z,92.3
2017-08-10T06:01:31.864Z,92.2
2017-08-10T06:02:31.846Z,92.3
2017-08-10T06:03:31.827Z,92.1
2017-08-10T06:04:31.810Z,92.3
2017-08-10T06:05:31.791Z,92.1
2017-08-10T06:06:31.765Z,91.91
2017-08-10T06:07:31.750Z,92.2
2017-08-10T06:08:31.723Z,91.72
2017-08-10T06:09:31.708Z,92.01
2017-08-10T06:10:31.682Z,92.01
2017-08-10T06:11:31.668Z,91.53
2017-08-10T06:12:31.642Z,91.63
2017-08-10T06:13:31.622Z,91.34
2017-08-10T06:14:31.600Z,91.38
2017-08-10T06:15:31.585Z,91.77
2017-08-10T06:16:31.563Z,91.28
2017-08-10T06:17:31.544Z,91.28
2017-08-10T06:18:31.521Z,91.09
2017-08-10T06:19:31.504Z,91.24
2017-08-10T06:20:31.690Z,91.19
2017-08-10T06:21:31.461Z,90.95
2017-08-10T06:22:31.450Z,90.85
2017-08-10T06:23:31.618Z,90.47
2017-08-10T06:24:31.601Z,90.18
2017-08-10T06:25:31.629Z,89.7
2017-08-10T06:26:31.959Z,90.18
2017-08-10T06:27:31.334Z,89.7
2017-08-10T06:28:31.318Z,89.7
2017-08-10T06:29:31.302Z,89.99
2017-08-10T06:30:31.280Z,89.79
2017-08-10T06:31:31.261Z,89.89
2017-08-10T06:32:31.242Z,89.7
2017-08-10T06:33:31.222Z,89.89
2017-08-10T06:34:31.203Z,89.7
2017-08-10T06:35:31.185Z,89.85
2017-08-10T06:36:31.159Z,89.89
2017-08-10T06:37:31.144Z,90.18
2017-08-10T06:38:31.120Z,90.04
2017-08-10T06:39:31.114Z,90.37
2017-08-10T06:40:31.088Z,90.18
2017-08-10T06:41:31.061Z,90.08
2017-08-10T06:42:31.045Z,89.94
2017-08-10T06:43:31.024Z,89.85
2017-08-10T06:44:31.001Z,90.71
2017-08-10T06:45:30.987Z,90.14
2017-08-10T06:46:30.955Z,90.33
2017-08-10T06:47:30.952Z,90.09
2017-08-10T06:48:30.921Z,90.61
2017-08-10T06:49:30.899Z,91.09
2017-08-10T06:50:30.876Z,90.81
2017-08-10T06:51:30.859Z,90.67
2017-08-10T06:52:30.848Z,90.95
2017-08-10T06:53:30.822Z,91.09
2017-08-10T06:54:30.798Z,91.09
2017-08-10T06:55:30.781Z,91.09
2017-08-10T06:56:30.771Z,91.09
2017-08-10T06:57:30.746Z,91.53
2017-08-10T06:58:30.718Z,91.86
2017-08-10T06:59:30.707Z,91.72
2017-08-10T07:00:30.686Z,91.57
2017-08-10T07:01:30.668Z,91.57
2017-08-10T07:02:30.644Z,91.96
2017-08-10T07:03:30.669Z,91
2017-08-10T07:04:30.595Z,90.95
2017-08-10T07:05:30.572Z,91.53
2017-08-10T07:06:30.568Z,91.09
2017-08-10T07:07:30.538Z,91.14
2017-08-10T07:08:30.517Z,90.95
2017-08-10T07:09:30.495Z,91.14
2017-08-10T07:10:30.480Z,91.53
2017-08-10T07:11:30.456Z,91.82
2017-08-10T07:12:30.433Z,91.34
2017-08-10T07:13:30.414Z,91.34
2017-08-10T07:14:30.395Z,91.24
2017-08-10T07:15:30.375Z,91.48
2017-08-10T07:16:30.358Z,91.67
2017-08-10T07:17:30.367Z,91.38
2017-08-10T07:18:30.317Z,91.67
2017-08-10T07:19:30.293Z,91.67
2017-08-10T07:20:30.273Z,91.57
2017-08-10T07:21:30.262Z,91.38
2017-08-10T07:22:30.237Z,91.57
2017-08-10T07:23:30.210Z,91.57
2017-08-10T07:24:30.444Z,91.57
2017-08-10T07:25:30.170Z,91.86
2017-08-10T07:26:29.849Z,91.28
2017-08-10T07:27:30.130Z,92.05
2017-08-10T07:28:30.114Z,91.57
2017-08-10T07:29:30.141Z,91.57
2017-08-10T07:30:30.075Z,91.67
2017-08-10T07:31:30.046Z,91.77
2017-08-10T07:32:30.031Z,91.48
2017-08-10T07:33:30.010Z,91.67
2017-08-10T07:34:29.987Z,91.38
2017-08-10T07:35:30.019Z,91.57
2017-08-10T07:36:29.944Z,91.67
2017-08-10T07:37:29.946Z,92.24
2017-08-10T07:38:29.904Z,91.48
2017-08-10T07:39:29.934Z,91.77
2017-08-10T07:40:29.867Z,91.67
2017-08-10T07:41:29.849Z,92.34
2017-08-10T07:42:29.825Z,91.96
2017-08-10T07:43:29.804Z,91.86
2017-08-10T07:44:29.785Z,91.86
2017-08-10T07:45:29.763Z,91.77
2017-08-10T07:46:29.744Z,92.05
2017-08-10T07:47:29.723Z,92.24
2017-08-10T07:48:29.703Z,92.15
2017-08-10T07:49:29.686Z,91.86
2017-08-10T07:50:29.665Z,91.38
2017-08-10T07:51:29.642Z,91.57
2017-08-10T07:52:29.623Z,92.24
2017-08-10T07:53:29.294Z,91.28
2017-08-10T07:54:29.578Z,92.05
2017-08-10T07:55:29.562Z,91.96
2017-08-10T07:56:29.240Z,92.24
2017-08-10T07:57:29.517Z,91.96
2017-08-10T07:58:29.499Z,92.05
2017-08-10T07:59:29.473Z,92.34
2017-08-10T08:00:29.461Z,91.96
2017-08-10T08:01:29.440Z,91.96
2017-08-10T08:02:29.417Z,92.24
2017-08-10T08:03:29.396Z,92.24
2017-08-10T08:04:29.384Z,92.72
2017-08-10T08:05:29.374Z,92.24
2017-08-10T08:06:29.338Z,92.39
2017-08-10T08:07:29.313Z,92.34
2017-08-10T08:08:29.297Z,92.05
2017-08-10T08:09:29.276Z,92.1
2017-08-10T08:10:29.265Z,92.39
2017-08-10T08:11:29.234Z,92.29
2017-08-10T08:12:29.222Z,92.29
2017-08-10T08:13:29.195Z,92.39
2017-08-10T08:14:29.176Z,92.39
2017-08-10T08:15:29.153Z,92.29
2017-08-10T08:16:29.135Z,92.29
2017-08-10T08:17:29.112Z,92.19
2017-08-10T08:18:29.093Z,91.81
2017-08-10T08:19:29.074Z,92.19
2017-08-10T08:20:29.053Z,91.91
2017-08-10T08:21:28.730Z,92
2017-08-10T08:22:29.014Z,91.91
2017-08-10T08:23:28.695Z,92.29
2017-08-10T08:24:28.976Z,92.1
2017-08-10T08:25:28.955Z,92.19
2017-08-10T08:26:28.929Z,91.72
2017-08-10T08:27:28.923Z,91.96
2017-08-10T08:28:28.901Z,91.38
2017-08-10T08:29:28.876Z,91.86
2017-08-10T08:30:28.857Z,91.76
2017-08-10T08:31:28.891Z,91.66
2017-08-10T08:32:28.830Z,91.66
2017-08-10T08:33:28.793Z,92.05
2017-08-10T08:34:28.777Z,91.19
2017-08-10T08:35:28.753Z,91.28
2017-08-10T08:36:28.737Z,90.99
2017-08-10T08:37:28.718Z,90.84
2017-08-10T08:38:28.695Z,91.23
2017-08-10T08:39:28.682Z,90.84
2017-08-10T08:40:28.657Z,90.84
2017-08-10T08:41:28.640Z,90.66
2017-08-10T08:42:28.620Z,90.75
2017-08-10T08:43:28.598Z,90.84
2017-08-10T08:44:28.579Z,90.66
2017-08-10T08:45:28.610Z,90.31
2017-08-10T08:46:28.555Z,90.12
2017-08-10T08:47:28.528Z,89.93
2017-08-10T08:48:28.504Z,90.12
2017-08-10T08:49:28.491Z,90.03
2017-08-10T08:50:28.460Z,89.83
2017-08-10T08:51:28.443Z,89.36
2017-08-10T08:52:28.421Z,89.36
2017-08-10T08:53:28.405Z,89.16
2017-08-10T08:54:28.387Z,89.36
2017-08-10T08:55:28.364Z,88.97
2017-08-10T08:56:28.401Z,89.4
2017-08-10T08:57:28.329Z,88.92
2017-08-10T08:58:28.319Z,88.63
2017-08-10T08:59:28.295Z,88.92
2017-08-10T09:00:28.275Z,88.06
2017-08-10T09:01:28.253Z,88.1
2017-08-10T09:02:28.235Z,87.81
2017-08-10T09:03:28.213Z,87.52
2017-08-10T09:04:28.196Z,87.04
2017-08-10T09:05:28.182Z,86.85
2017-08-10T09:06:28.159Z,86.6
2017-08-10T09:07:28.139Z,86.31
2017-08-10T09:08:28.123Z,86.31
2017-08-10T09:09:28.101Z,85.83
2017-08-10T09:10:28.090Z,85.97
2017-08-10T09:11:28.071Z,84.53
2017-08-10T09:12:28.055Z,84.38
2017-08-10T09:13:28.029Z,83.99
2017-08-10T09:14:28.017Z,82.93
2017-08-10T09:15:27.999Z,82.26
2017-08-10T09:16:28.027Z,82.1
2017-08-10T09:17:28.013Z,81.76
2017-08-10T09:18:27.654Z,78.42
2017-08-10T09:19:27.943Z,75.76
2017-08-10T09:20:27.912Z,74.51
2017-08-10T09:21:27.892Z,73.83
2017-08-10T09:22:27.885Z,73.63
2017-08-10T09:23:27.866Z,73.73
2017-08-10T09:24:27.851Z,73.15
2017-08-10T09:25:27.880Z,69.52
2017-08-10T09:26:27.838Z,67.88
2017-08-10T09:27:27.494Z,65.69
2017-08-10T09:28:27.784Z,65.24
2017-08-10T09:29:27.772Z,66.46
2017-08-10T09:30:27.761Z,64.63
2017-08-10T09:31:27.794Z,63.11
2017-08-10T09:32:27.725Z,63.28
2017-08-10T09:33:27.712Z,63.28
2017-08-10T09:34:27.705Z,63.18
2017-08-10T09:35:27.681Z,64.05
2017-08-10T09:36:27.668Z,62.89
2017-08-10T09:37:27.653Z,63.28
2017-08-10T09:38:27.636Z,64.05
2017-08-10T09:39:27.625Z,63.82
2017-08-10T09:40:27.618Z,63.92
2017-08-10T09:41:27.292Z,63.53
2017-08-10T09:42:27.577Z,64.11
2017-08-10T09:43:27.565Z,64.08
2017-08-10T09:44:27.546Z,63.31
2017-08-10T09:45:27.535Z,64.56
2017-08-10T09:46:27.520Z,64.43
2017-08-10T09:47:27.503Z,65.2
2017-08-10T09:48:27.488Z,65.5
2017-08-10T09:49:27.470Z,63.6
2017-08-10T09:50:27.510Z,64.08
2017-08-10T09:51:27.448Z,62.44
2017-08-10T09:52:27.434Z,61.22
2017-08-10T09:53:27.409Z,60.35
2017-08-10T09:54:27.390Z,60.06
2017-08-10T09:55:27.373Z,59.74
2017-08-10T09:56:27.362Z,59.83
2017-08-10T09:57:27.353Z,60.61
2017-08-10T09:58:27.329Z,60.89
2017-08-10T09:59:27.320Z,58.9
2017-08-10T10:00:27.001Z,57.87
2017-08-10T10:01:27.291Z,57.87
2017-08-10T10:02:27.273Z,56.63
2017-08-10T10:03:27.559Z,55.89
2017-08-10T10:04:27.248Z,57.34
2017-08-10T10:05:27.225Z,55.7
2017-08-10T10:06:27.210Z,55.96
2017-08-10T10:07:26.898Z,55.79
2017-08-10T10:08:26.888Z,53.59
2017-08-10T10:09:27.166Z,52.44
2017-08-10T10:10:27.160Z,52.08
2017-08-10T10:11:27.140Z,52.08
2017-08-10T10:12:27.177Z,52.85
2017-08-10T10:13:27.115Z,53.17
2017-08-10T10:14:27.100Z,52.58
2017-08-10T10:15:27.083Z,53.23
2017-08-10T10:16:27.076Z,54.88
2017-08-10T10:17:27.072Z,55.15
2017-08-10T10:18:27.048Z,55.89
2017-08-10T10:19:27.033Z,55.89
2017-08-10T10:20:27.026Z,56.63
2017-08-10T10:21:27.016Z,57.29
2017-08-10T10:22:26.991Z,58.32
2017-08-10T10:23:26.977Z,59
2017-08-10T10:24:26.960Z,58.48
2017-08-10T10:25:26.945Z,58.68
2017-08-10T10:26:26.937Z,59.16
2017-08-10T10:27:26.918Z,58.87
2017-08-10T10:28:26.898Z,58.77
2017-08-10T10:29:26.881Z,58.77
2017-08-10T10:30:26.867Z,58.87
2017-08-10T10:31:26.851Z,58.97
2017-08-10T10:32:26.838Z,58.8
2017-08-10T10:33:26.833Z,59.09
2017-08-10T10:34:26.809Z,58.61
2017-08-10T10:35:26.791Z,57.67
2017-08-10T10:36:26.776Z,56.9
2017-08-10T10:37:26.817Z,56.61
2017-08-10T10:38:26.443Z,55.45
2017-08-10T10:39:26.987Z,55.67
2017-08-10T10:40:26.714Z,54.99
2017-08-10T10:41:26.704Z,54.8
2017-08-10T10:42:26.681Z,53.96
2017-08-10T10:43:26.666Z,53.38
2017-08-10T10:44:26.653Z,53.77
2017-08-10T10:45:26.634Z,54.61
2017-08-10T10:46:26.621Z,54.93
2017-08-10T10:47:26.612Z,54.8
2017-08-10T10:48:26.594Z,54.99
2017-08-10T10:49:26.579Z,55.77
2017-08-10T10:50:26.573Z,55.96
2017-08-10T10:51:26.547Z,55.47
2017-08-10T10:52:26.536Z,55.45
2017-08-10T10:53:26.759Z,55.55
2017-08-10T10:54:26.515Z,55.83
2017-08-10T10:55:26.490Z,55.93
2017-08-10T10:56:26.473Z,56.13
2017-08-10T10:57:26.457Z,56.32
2017-08-10T10:58:26.445Z,56.58
2017-08-10T10:59:26.429Z,57.16
2017-08-10T11:00:26.411Z,57.16
2017-08-10T11:01:26.403Z,57.74
2017-08-10T11:02:26.378Z,57.71
2017-08-10T11:03:26.369Z,58
2017-08-10T11:04:26.347Z,58.19
2017-08-10T11:05:26.332Z,58.19
2017-08-10T11:06:26.313Z,58.45
2017-08-10T11:07:26.307Z,58.45
2017-08-10T11:08:26.278Z,58.65
2017-08-10T11:09:26.263Z,59.03
2017-08-10T11:10:26.246Z,58.77
2017-08-10T11:11:26.230Z,58.97
2017-08-10T11:12:26.215Z,58.65
2017-08-10T11:13:26.194Z,59.8
2017-08-10T11:14:26.183Z,59.42
2017-08-10T11:15:26.448Z,59.9
2017-08-10T11:16:26.150Z,59.71
2017-08-10T11:17:26.134Z,58.94
2017-08-10T11:18:26.115Z,58.65
2017-08-10T11:19:26.097Z,58.94
2017-08-10T11:20:26.086Z,59.13
2017-08-10T11:21:40.672Z,59.8
2017-08-10T11:22:26.045Z,60.1
2017-08-10T11:23:26.028Z,60.58
2017-08-10T11:24:26.219Z,60.26
2017-08-10T11:25:26.000Z,60.35
2017-08-10T11:26:25.974Z,60.16
2017-08-10T11:27:25.959Z,60.28
2017-08-10T11:28:25.963Z,60.77
2017-08-10T11:29:25.921Z,60.38
2017-08-10T11:30:25.606Z,60.58
2017-08-10T11:31:25.887Z,59.61
2017-08-10T11:32:25.875Z,60.13
2017-08-10T11:33:25.858Z,59.93
2017-08-10T11:34:25.832Z,60.13
2017-08-10T11:35:25.818Z,60.03
2017-08-10T11:36:25.804Z,60.22
2017-08-10T11:37:25.787Z,59.45
2017-08-10T11:38:25.770Z,58.8
2017-08-10T11:39:25.755Z,57.84
2017-08-10T11:40:25.734Z,57.93
2017-08-10T11:41:25.718Z,57.45
2017-08-10T11:42:25.712Z,57.54
2017-08-10T11:43:25.684Z,57.54
2017-08-10T11:44:25.416Z,57.45
2017-08-10T11:45:25.655Z,57.06
2017-08-10T11:46:25.634Z,57.35
2017-08-10T11:47:25.619Z,57.84
2017-08-10T11:48:25.603Z,58.03
2017-08-10T11:49:25.585Z,57.84
2017-08-10T11:50:25.571Z,58.12
2017-08-10T11:51:25.551Z,56.77
2017-08-10T11:52:25.536Z,56.84
2017-08-10T11:53:25.519Z,57.14
2017-08-10T11:54:25.506Z,57.81
2017-08-10T11:55:25.485Z,57.62
2017-08-10T11:56:25.470Z,57.42
2017-08-10T11:57:25.453Z,57.32
2017-08-10T11:58:25.487Z,57.04
2017-08-10T11:59:25.420Z,56.96
2017-08-10T12:00:25.120Z,57.06
2017-08-10T12:01:25.384Z,57.71
2017-08-10T12:02:25.374Z,57.52
2017-08-10T12:03:25.377Z,57.23
2017-08-10T12:04:25.337Z,57.81
2017-08-10T12:05:25.328Z,57.81
2017-08-10T12:06:25.308Z,57.06
2017-08-10T12:07:25.284Z,56.84
2017-08-10T12:08:25.272Z,57.06
2017-08-10T12:09:25.301Z,56.94
2017-08-10T12:10:25.277Z,56.65
2017-08-10T12:11:25.291Z,55.88
2017-08-10T12:12:25.200Z,55.78
2017-08-10T12:13:25.186Z,55.88
2017-08-10T12:14:25.172Z,55.88
2017-08-10T12:15:25.153Z,55.98
2017-08-10T12:16:25.141Z,56.07
2017-08-10T12:17:25.120Z,55.88
2017-08-10T12:18:25.300Z,55.68
2017-08-10T12:19:25.079Z,56.1
2017-08-10T12:20:25.067Z,55.9
2017-08-10T12:21:25.054Z,56.1
2017-08-10T12:22:25.032Z,55.83
2017-08-10T12:23:25.015Z,55.07
2017-08-10T12:24:25.000Z,54.77
2017-08-10T12:25:24.984Z,54.19
2017-08-10T12:26:24.965Z,54.58
2017-08-10T12:27:24.953Z,54.68
2017-08-10T12:28:24.935Z,54.49
2017-08-10T12:29:24.999Z,54.39
2017-08-10T12:30:24.945Z,54.19
2017-08-10T12:31:24.934Z,53.91
2017-08-10T12:32:24.870Z,53.71
2017-08-10T12:33:24.849Z,53.52
2017-08-10T12:34:24.838Z,54.65
2017-08-10T12:35:24.821Z,55.13
2017-08-10T12:36:24.514Z,55.52
2017-08-10T12:37:24.784Z,56
2017-08-10T12:38:24.769Z,56.2
2017-08-10T12:39:24.752Z,56.74
2017-08-10T12:40:24.737Z,56.2
2017-08-10T12:41:24.721Z,55.62
2017-08-10T12:42:24.700Z,56.39
2017-08-10T12:43:24.680Z,56.65
2017-08-10T12:44:24.672Z,57.16
2017-08-10T12:45:24.652Z,56.68
2017-08-10T12:46:24.635Z,56.68
2017-08-10T12:47:24.620Z,56.77
2017-08-10T12:48:24.305Z,57.16
2017-08-10T12:49:24.588Z,56.9
2017-08-10T12:50:24.581Z,56.03
2017-08-10T12:51:24.558Z,55.93
2017-08-10T12:52:24.586Z,53.71
2017-08-10T12:53:24.523Z,54
2017-08-10T12:54:24.507Z,54
2017-08-10T12:55:24.495Z,54.39
2017-08-10T12:56:24.468Z,55.55