createdAt,value
2023-01-07T00:01:02.973Z,89.46
2023-01-07T00:03:30.805Z,89.12
2023-01-07T00:06:02.598Z,89.82
2023-01-07T00:08:31.471Z,89.84
2023-01-07T00:11:02.221Z,89.26
2023-01-07T00:13:30.197Z,89.40
2023-01-07T00:15:59.476Z,89.85
2023-01-07T00:18:27.346Z,89.80
2023-01-07T00:20:57.763Z,89.80
2023-01-07T00:23:27.391Z,89.27
2023-01-07T00:26:01.577Z,89.46
2023-01-07T00:28:29.201Z,89.22
2023-01-07T00:31:00.618Z,89.39
2023-01-07T00:33:29.113Z,89.43
2023-01-07T00:36:01.143Z,89.53
2023-01-07T00:38:30.077Z,89.16
2023-01-07T00:40:57.798Z,89.72
2023-01-07T00:43:25.323Z,89.77
2023-01-07T00:45:53.003Z,89.08
2023-01-07T00:48:21.542Z,89.17
2023-01-07T00:50:49.642Z,89.54
2023-01-07T00:53:17.303Z,88.92
2023-01-07T00:55:46.767Z,88.81
2023-01-07T00:58:21.103Z,89.20
2023-01-07T01:00:49.421Z,89.63
2023-01-07T01:03:17.292Z,89.87
2023-01-07T01:05:44.988Z,89.94
2023-01-07T01:08:12.574Z,89.30
2023-01-07T01:10:40.255Z,89.23
2023-01-07T01:13:13.502Z,88.64
2023-01-07T01:15:43.286Z,89.08
2023-01-07T01:18:11.280Z,89.13
2023-01-07T01:20:39.707Z,89.03
2023-01-07T01:23:08.175Z,89.01
2023-01-07T01:25:35.833Z,89.70
2023-01-07T01:28:03.807Z,89.63
2023-01-07T01:30:32.730Z,89.82
2023-01-07T01:33:01.235Z,89.24
2023-01-07T01:35:28.813Z,90.35
2023-01-07T01:37:57.091Z,89.98
2023-01-07T01:40:29.826Z,90.54
2023-01-07T01:42:57.492Z,90.21
2023-01-07T01:45:27.004Z,91.10
2023-01-07T01:47:58.777Z,91.38
2023-01-07T01:50:30.968Z,91.08
2023-01-07T01:53:04.631Z,90.25
2023-01-07T01:55:36.578Z,90.33
2023-01-07T01:58:09.377Z,89.81
2023-01-07T02:00:37.844Z,89.69
2023-01-07T02:03:12.987Z,89.99
2023-01-07T02:05:42.504Z,89.51
2023-01-07T02:08:10.786Z,89.93
2023-01-07T02:10:40.282Z,91.00
2023-01-07T02:13:26.251Z,90.65
2023-01-07T02:16:00.234Z,90.83
2023-01-07T02:18:47.751Z,90.80
2023-01-07T02:21:29.291Z,90.76
2023-01-07T02:24:35.247Z,90.47
2023-01-07T02:27:33.100Z,89.55
2023-01-07T02:30:31.344Z,88.49
2023-01-07T02:33:34.255Z,88.38
2023-01-07T02:36:23.254Z,88.36
2023-01-07T02:39:06.018Z,86.05
2023-01-07T02:41:45.587Z,85.68
2023-01-07T02:44:25.159Z,86.82
2023-01-07T02:47:02.173Z,86.18
2023-01-07T02:49:31.156Z,87.20
2023-01-07T02:52:18.195Z,86.93
2023-01-07T02:54:49.148Z,86.83
2023-01-07T02:57:37.960Z,86.85
2023-01-07T03:00:17.323Z,87.18
2023-01-07T03:03:03.838Z,87.40
2023-01-07T03:05:45.961Z,87.66
2023-01-07T03:08:29.491Z,87.31
2023-01-07T03:11:00.486Z,87.77
2023-01-07T03:13:34.956Z,86.82
2023-01-07T03:16:08.340Z,86.23
2023-01-07T03:18:41.716Z,86.50
2023-01-07T03:21:14.848Z,84.60
2023-01-07T03:23:47.608Z,85.07
2023-01-07T03:26:21.686Z,86.80
2023-01-07T03:28:52.884Z,87.54
2023-01-07T03:31:23.203Z,87.13
2023-01-07T03:33:56.538Z,86.29
2023-01-07T03:36:29.432Z,86.38
2023-01-07T03:38:57.601Z,86.78
2023-01-07T03:41:43.459Z,86.09
2023-01-07T03:44:11.329Z,85.87
2023-01-07T03:46:39.652Z,85.12
2023-01-07T03:49:07.745Z,85.22
2023-01-07T03:51:38.303Z,84.60
2023-01-07T03:54:06.205Z,85.22
2023-01-07T03:56:33.896Z,86.17
2023-01-07T03:59:01.573Z,86.66
2023-01-07T04:01:30.526Z,87.10
2023-01-07T04:03:58.611Z,86.49
2023-01-07T04:06:26.273Z,86.78
2023-01-07T04:08:55.756Z,87.11
2023-01-07T04:11:23.383Z,87.45
2023-01-07T04:13:51.561Z,87.31
2023-01-07T04:16:19.265Z,87.25
2023-01-07T04:18:47.183Z,86.47
2023-01-07T04:21:14.735Z,86.54
2023-01-07T04:23:42.478Z,86.22
2023-01-07T04:26:12.605Z,87.44
2023-01-07T04:28:41.785Z,87.80
2023-01-07T04:31:09.584Z,88.16
2023-01-07T04:33:38.249Z,87.23
2023-01-07T04:36:06.070Z,86.66
2023-01-07T04:38:34.126Z,85.98
2023-01-07T04:41:01.749Z,85.10
2023-01-07T04:43:30.677Z,83.96
2023-01-07T04:45:58.295Z,82.79
2023-01-07T04:48:26.021Z,82.00
2023-01-07T04:50:55.212Z,82.57
2023-01-07T04:53:23.316Z,81.62
2023-01-07T04:55:51.711Z,81.92
2023-01-07T04:58:19.733Z,81.33
2023-01-07T05:00:50.335Z,81.65
2023-01-07T05:03:19.823Z,81.84
2023-01-07T05:05:47.602Z,81.87
2023-01-07T05:08:16.797Z,81.56
2023-01-07T05:10:44.548Z,80.87
2023-01-07T05:13:16.303Z,80.71
2023-01-07T05:15:44.350Z,80.60
2023-01-07T05:18:14.259Z,81.54
2023-01-07T05:20:41.958Z,81.71
2023-01-07T05:23:09.948Z,82.56
2023-01-07T05:25:38.065Z,82.70
2023-01-07T05:28:06.180Z,81.77
2023-01-07T05:30:37.433Z,83.73
2023-01-07T05:33:07.100Z,83.17
2023-01-07T05:35:36.892Z,83.82
2023-01-07T05:38:04.801Z,84.98
2023-01-07T05:40:33.170Z,84.72
2023-01-07T05:43:00.743Z,84.75
2023-01-07T05:45:29.223Z,84.51
2023-01-07T05:47:56.741Z,84.79
2023-01-07T05:50:24.269Z,85.17
2023-01-07T05:52:53.398Z,85.39
2023-01-07T05:55:20.953Z,85.68
2023-01-07T05:57:48.497Z,86.17
2023-01-07T06:00:16.638Z,86.01
2023-01-07T06:02:44.175Z,85.60
2023-01-07T06:05:11.947Z,85.56
2023-01-07T06:07:39.518Z,85.58
2023-01-07T06:10:09.589Z,85.11
2023-01-07T06:12:37.124Z,84.82
2023-01-07T06:15:06.342Z,83.83
2023-01-07T06:17:34.102Z,82.22
2023-01-07T06:20:02.164Z,80.97
2023-01-07T06:22:29.664Z,80.82
2023-01-07T06:24:57.192Z,79.91
2023-01-07T06:27:26.096Z,79.78
2023-01-07T06:29:53.691Z,79.64
2023-01-07T06:32:21.257Z,79.44
2023-01-07T06:34:48.774Z,78.73
2023-01-07T06:37:17.834Z,78.35
2023-01-07T06:39:45.430Z,78.91
2023-01-07T06:42:13.019Z,78.50
2023-01-07T06:44:41.915Z,78.81
2023-01-07T06:47:09.491Z,78.59
2023-01-07T06:49:37.024Z,78.71
2023-01-07T06:52:04.883Z,79.40
2023-01-07T06:54:32.484Z,79.40
2023-01-07T06:57:00.040Z,80.46
2023-01-07T06:59:27.557Z,80.77
2023-01-07T07:01:56.590Z,82.78
2023-01-07T07:04:24.221Z,83.88
2023-01-07T07:06:51.721Z,84.05
2023-01-07T07:09:19.300Z,83.09
2023-01-07T07:11:46.842Z,80.13
2023-01-07T07:14:14.418Z,77.76
2023-01-07T07:16:41.922Z,76.67
2023-01-07T07:19:10.873Z,76.84
2023-01-07T07:21:38.375Z,76.90
2023-01-07T07:24:06.510Z,76.96
2023-01-07T07:26:34.071Z,77.34
2023-01-07T07:29:01.754Z,77.05
2023-01-07T07:31:29.373Z,76.68
2023-01-07T07:33:57.134Z,76.44
2023-01-07T07:36:26.055Z,76.70
2023-01-07T07:38:53.644Z,75.54
2023-01-07T07:41:22.165Z,75.62
2023-01-07T07:43:50.260Z,75.71
2023-01-07T07:46:17.877Z,75.60
2023-01-07T07:48:47.658Z,75.70
2023-01-07T07:51:15.214Z,75.57
2023-01-07T07:53:44.141Z,76.25
2023-01-07T07:56:11.741Z,76.34
2023-01-07T07:58:39.312Z,76.24
2023-01-07T08:01:07.311Z,76.39
2023-01-07T08:03:34.986Z,75.88
2023-01-07T08:06:04.576Z,76.46
2023-01-07T08:08:32.306Z,75.94
2023-01-07T08:11:01.204Z,75.30
2023-01-07T08:13:28.887Z,75.24
2023-01-07T08:15:56.485Z,75.64
2023-01-07T08:18:25.236Z,74.61
2023-01-07T08:20:52.861Z,73.91
2023-01-07T08:23:20.403Z,74.16
2023-01-07T08:25:47.946Z,73.32
2023-01-07T08:28:16.860Z,73.36
2023-01-07T08:30:44.576Z,73.36
2023-01-07T08:33:12.178Z,72.58
2023-01-07T08:35:39.717Z,72.49
2023-01-07T08:38:09.417Z,72.50
2023-01-07T08:40:37.949Z,72.43
2023-01-07T08:43:07.701Z,72.44
2023-01-07T08:45:36.805Z,72.44
2023-01-07T08:48:04.977Z,71.88
2023-01-07T08:50:34.204Z,72.13
2023-01-07T08:53:01.916Z,71.85
2023-01-07T08:55:29.480Z,72.09
2023-01-07T08:57:57.087Z,72.65
2023-01-07T09:00:25.005Z,72.07
2023-01-07T09:02:54.009Z,72.24
2023-01-07T09:05:21.702Z,71.36
2023-01-07T09:07:52.804Z,72.42
2023-01-07T09:10:21.230Z,71.70
2023-01-07T09:12:48.808Z,71.61
2023-01-07T09:15:16.466Z,71.27
2023-01-07T09:17:44.159Z,71.63
2023-01-07T09:20:13.087Z,71.33
2023-01-07T09:22:40.839Z,71.17
2023-01-07T09:25:09.331Z,71.95
2023-01-07T09:27:37.297Z,73.03
2023-01-07T09:30:07.843Z,72.36
2023-01-07T09:32:35.643Z,77.90
2023-01-07T09:35:03.208Z,72.05
2023-01-07T09:37:32.208Z,71.29
2023-01-07T09:40:01.047Z,70.63
2023-01-07T09:42:39.210Z,70.26
2023-01-07T09:45:15.087Z,70.76
2023-01-07T09:47:46.537Z,70.46
2023-01-07T09:50:25.110Z,70.10
2023-01-07T09:52:57.426Z,69.63
2023-01-07T09:55:31.092Z,69.89
2023-01-07T09:57:58.947Z,70.39
2023-01-07T10:00:26.983Z,69.99
2023-01-07T10:03:11.829Z,69.86
2023-01-07T10:05:48.469Z,69.57
2023-01-07T10:08:29.060Z,69.28
2023-01-07T10:11:06.763Z,69.35
2023-01-07T10:13:53.405Z,69.19
2023-01-07T10:16:26.667Z,69.19
2023-01-07T10:19:04.457Z,69.21
2023-01-07T10:21:41.888Z,72.92
2023-01-07T10:24:19.406Z,71.20
2023-01-07T10:26:52.308Z,67.97
2023-01-07T10:29:24.996Z,68.25
2023-01-07T10:31:57.000Z,67.59
2023-01-07T10:34:31.353Z,66.78
2023-01-07T10:37:03.928Z,66.41
2023-01-07T10:39:43.534Z,67.02
2023-01-07T10:42:16.622Z,66.38
2023-01-07T10:45:00.926Z,66.59
2023-01-07T10:47:44.482Z,65.53
2023-01-07T10:50:30.998Z,64.93
2023-01-07T10:53:06.122Z,65.15
2023-01-07T10:55:49.909Z,64.30
2023-01-07T10:58:17.497Z,63.71
2023-01-07T11:00:48.569Z,63.83
2023-01-07T11:03:21.411Z,63.48
2023-01-07T11:05:55.134Z,62.84
2023-01-07T11:08:30.144Z,61.75
2023-01-07T11:10:59.738Z,61.50
2023-01-07T11:13:30.788Z,61.71
2023-01-07T11:16:01.546Z,61.57
2023-01-07T11:18:34.024Z,61.01
2023-01-07T11:21:01.819Z,60.71
2023-01-07T11:23:32.631Z,60.38
2023-01-07T11:26:13.851Z,60.64
2023-01-07T11:28:53.427Z,60.91
2023-01-07T11:31:22.320Z,61.04
2023-01-07T11:34:01.558Z,61.05
2023-01-07T11:36:41.687Z,60.26
2023-01-07T11:39:19.281Z,60.15
2023-01-07T11:41:57.191Z,59.99
2023-01-07T11:44:25.416Z,58.11
2023-01-07T11:46:53.689Z,58.05
2023-01-07T11:49:25.400Z,56.74
2023-01-07T11:51:53.386Z,56.42
2023-01-07T11:54:23.099Z,54.32
2023-01-07T11:56:51.108Z,52.98
2023-01-07T11:59:31.361Z,52.05
2023-01-07T12:02:00.538Z,50.08
2023-01-07T12:04:30.503Z,50.18
2023-01-07T12:07:00.844Z,48.53
2023-01-07T12:09:35.928Z,48.65
2023-01-07T12:12:34.488Z,49.14
2023-01-07T12:15:07.145Z,47.94
2023-01-07T12:17:36.356Z,46.68
2023-01-07T12:20:50.757Z,47.23
2023-01-07T12:23:24.612Z,48.02
2023-01-07T12:26:00.526Z,46.50
2023-01-07T12:28:39.094Z,46.60
2023-01-07T12:31:20.844Z,45.92
2023-01-07T12:34:07.598Z,43.62
2023-01-07T12:36:41.166Z,42.00
2023-01-07T12:39:15.391Z,43.93
2023-01-07T12:41:49.736Z,42.33
2023-01-07T12:44:20.446Z,42.71
2023-01-07T12:47:32.687Z,42.73
2023-01-07T12:49:52.039Z,42.97
2023-01-07T12:52:25.643Z,43.36
2023-01-07T12:55:00.274Z,42.49
2023-01-07T12:57:31.393Z,42.52
2023-01-07T13:00:05.921Z,41.22
2023-01-07T13:02:42.616Z,41.92
2023-01-07T13:05:15.072Z,42.83
2023-01-07T13:07:50.658Z,39.65
2023-01-07T13:10:23.925Z,40.30
2023-01-07T13:12:55.338Z,41.00
2023-01-07T13:15:26.835Z,39.64
2023-01-07T13:17:57.880Z,38.88
2023-01-07T13:21:02.513Z,39.87
2023-01-07T13:23:49.410Z,39.52
2023-01-07T13:26:30.826Z,40.24
2023-01-07T13:29:13.097Z,39.03
2023-01-07T13:31:57.295Z,39.98
2023-01-07T13:34:38.064Z,39.89
2023-01-07T13:37:22.097Z,39.67
2023-01-07T13:40:09.017Z,39.60
2023-01-07T13:42:45.924Z,39.70
2023-01-07T13:45:17.625Z,40.00
2023-01-07T13:47:49.233Z,39.96
2023-01-07T13:50:35.408Z,39.22
2023-01-07T13:53:05.188Z,38.95
2023-01-07T13:55:39.637Z,39.20
2023-01-07T13:58:35.738Z,38.83
2023-01-07T14:01:05.341Z,38.29
2023-01-07T14:03:36.283Z,38.17
2023-01-07T14:06:43.007Z,39.37
2023-01-07T14:09:40.246Z,39.05
2023-01-07T14:12:52.523Z,39.66
2023-01-07T14:16:01.717Z,40.17
2023-01-07T14:19:08.825Z,39.93
2023-01-07T14:21:56.730Z,40.53
2023-01-07T14:24:38.802Z,40.67
2023-01-07T14:27:21.159Z,40.13
2023-01-07T14:29:52.539Z,40.32
2023-01-07T14:32:33.093Z,40.71
2023-01-07T14:35:05.830Z,40.61
2023-01-07T14:37:38.465Z,42.28
2023-01-07T14:40:59.782Z,43.35
2023-01-07T14:43:48.746Z,43.65
2023-01-07T14:46:51.026Z,44.15
2023-01-07T14:49:44.297Z,45.89
2023-01-07T14:52:26.445Z,47.00
2023-01-07T14:55:23.061Z,47.35
2023-01-07T14:58:04.970Z,48.32
2023-01-07T15:00:48.647Z,49.83
2023-01-07T15:03:38.026Z,52.34
2023-01-07T15:06:24.111Z,51.81
2023-01-07T15:09:13.713Z,52.85
2023-01-07T15:12:02.916Z,54.08
2023-01-07T15:14:53.844Z,54.10
2023-01-07T15:17:21.723Z,54.90
2023-01-07T15:19:49.323Z,55.01
2023-01-07T15:22:34.444Z,55.50
2023-01-07T15:25:11.480Z,56.38
2023-01-07T15:27:50.253Z,57.26
2023-01-07T15:30:30.156Z,58.20
2023-01-07T15:33:06.553Z,58.69
2023-01-07T15:35:39.101Z,60.88
2023-01-07T15:38:20.573Z,62.60
2023-01-07T15:40:48.184Z,62.58
2023-01-07T15:43:23.544Z,63.97
2023-01-07T15:45:59.276Z,64.22
2023-01-07T15:48:26.897Z,64.69
2023-01-07T15:50:54.409Z,65.08
2023-01-07T15:53:24.590Z,66.04
2023-01-07T15:55:57.082Z,67.25
2023-01-07T15:58:34.579Z,67.35
2023-01-07T16:01:03.623Z,67.96
2023-01-07T16:03:32.326Z,68.88
2023-01-07T16:06:01.492Z,70.19
2023-01-07T16:08:31.637Z,71.87
2023-01-07T16:11:02.299Z,71.72
2023-01-07T16:13:32.292Z,71.79
2023-01-07T16:16:03.151Z,73.31
2023-01-07T16:18:32.257Z,73.59
2023-01-07T16:21:03.208Z,73.63
2023-01-07T16:23:32.649Z,73.66
2023-01-07T16:26:05.615Z,74.10
2023-01-07T16:28:39.520Z,75.38
2023-01-07T16:31:11.489Z,76.05
2023-01-07T16:33:40.090Z,76.40
2023-01-07T16:36:14.774Z,76.55
2023-01-07T16:38:44.633Z,77.35
2023-01-07T16:41:21.870Z,77.96
2023-01-07T16:43:52.394Z,78.05
2023-01-07T16:46:24.419Z,78.96
2023-01-07T16:49:28.987Z,79.14
2023-01-07T16:52:06.246Z,79.92
2023-01-07T16:54:37.208Z,79.80
2023-01-07T16:57:06.819Z,80.29
2023-01-07T16:59:38.848Z,79.50
2023-01-07T17:02:14.051Z,79.83
2023-01-07T17:04:41.892Z,79.93
2023-01-07T17:07:19.939Z,80.76
2023-01-07T17:09:47.671Z,81.03
2023-01-07T17:12:28.198Z,81.62
2023-01-07T17:14:57.244Z,82.07
2023-01-07T17:17:29.668Z,81.94
2023-01-07T17:20:17.306Z,82.07
2023-01-07T17:22:45.213Z,82.75
2023-01-07T17:25:14.755Z,82.85
2023-01-07T17:27:46.813Z,84.60
2023-01-07T17:30:18.880Z,84.21
2023-01-07T17:32:47.864Z,83.82
2023-01-07T17:35:20.816Z,84.82
2023-01-07T17:37:48.934Z,85.27
2023-01-07T17:40:17.375Z,84.97
2023-01-07T17:43:04.300Z,84.92
2023-01-07T17:45:33.688Z,85.23
2023-01-07T17:48:01.554Z,85.85
2023-01-07T17:50:36.632Z,86.13
2023-01-07T17:53:05.157Z,85.65
2023-01-07T17:55:36.203Z,85.26
2023-01-07T17:58:03.941Z,86.05
2023-01-07T18:00:40.796Z,85.97
2023-01-07T18:03:08.460Z,86.98
2023-01-07T18:05:35.993Z,86.98
2023-01-07T18:08:05.781Z,86.59
2023-01-07T18:10:54.022Z,86.66
2023-01-07T18:13:20.647Z,86.61
2023-01-07T18:15:49.509Z,87.13
2023-01-07T18:18:17.084Z,86.06
2023-01-07T18:20:44.673Z,86.31
2023-01-07T18:23:12.907Z,87.18
2023-01-07T18:25:44.341Z,87.29
2023-01-07T18:28:12.442Z,88.11
2023-01-07T18:30:40.106Z,88.38
2023-01-07T18:33:10.930Z,87.68
2023-01-07T18:35:40.434Z,87.64
2023-01-07T18:38:13.099Z,88.02
2023-01-07T18:40:40.714Z,88.49
2023-01-07T18:43:08.407Z,88.28
2023-01-07T18:45:36.007Z,88.40
2023-01-07T18:48:03.579Z,87.80
2023-01-07T18:50:33.288Z,88.45
2023-01-07T18:53:00.893Z,88.30
2023-01-07T18:55:29.356Z,89.50
2023-01-07T18:57:56.941Z,89.20
2023-01-07T19:00:24.538Z,95.40
2023-01-07T19:02:52.962Z,94.58
2023-01-07T19:05:20.490Z,91.59
2023-01-07T19:07:49.431Z,90.54
2023-01-07T19:10:17.085Z,89.68
2023-01-07T19:12:44.629Z,89.68
2023-01-07T19:15:12.597Z,90.61
2023-01-07T19:17:40.129Z,91.37
2023-01-07T19:20:09.554Z,90.90
2023-01-07T19:22:37.198Z,92.08
2023-01-07T19:25:07.256Z,92.59
2023-01-07T19:27:35.159Z,92.32
2023-01-07T19:30:02.970Z,91.99
2023-01-07T19:32:30.782Z,92.66
2023-01-07T19:34:58.297Z,92.47
2023-01-07T19:37:25.881Z,93.04
2023-01-07T19:39:53.812Z,92.95
2023-01-07T19:42:22.985Z,93.07
2023-01-07T19:44:50.493Z,93.00
2023-01-07T19:47:18.126Z,93.17
2023-01-07T19:49:46.186Z,92.78
2023-01-07T19:52:14.404Z,92.85
2023-01-07T19:54:42.186Z,94.84
2023-01-07T19:57:22.761Z,93.40
2023-01-07T19:59:52.120Z,95.67
2023-01-07T20:02:19.909Z,95.12
2023-01-07T20:04:47.556Z,93.64
2023-01-07T20:07:15.159Z,93.67
2023-01-07T20:09:42.708Z,92.94
2023-01-07T20:12:10.332Z,93.60
2023-01-07T20:14:37.912Z,92.82
2023-01-07T20:17:06.795Z,93.30
2023-01-07T20:19:34.400Z,93.05
2023-01-07T20:22:01.947Z,93.21
2023-01-07T20:24:29.618Z,94.23
2023-01-07T20:26:57.200Z,94.20
2023-01-07T20:29:24.816Z,93.93
2023-01-07T20:31:52.518Z,93.24
2023-01-07T20:34:21.495Z,93.93
2023-01-07T20:36:49.051Z,94.11
2023-01-07T20:39:16.625Z,93.94
2023-01-07T20:41:44.208Z,93.78
2023-01-07T20:44:12.265Z,93.50
2023-01-07T20:46:40.676Z,93.08
2023-01-07T20:49:08.858Z,92.41
2023-01-07T20:51:38.427Z,92.35
2023-01-07T20:54:06.139Z,92.32
2023-01-07T20:56:33.992Z,92.74
2023-01-07T20:59:02.007Z,92.58
2023-01-07T21:01:30.519Z,92.61
2023-01-07T21:03:58.504Z,91.96
2023-01-07T21:06:26.164Z,91.55
2023-01-07T21:08:55.179Z,92.41
2023-01-07T21:11:25.091Z,92.70
2023-01-07T21:13:55.872Z,92.16
2023-01-07T21:16:24.366Z,92.45
2023-01-07T21:18:52.041Z,93.13
2023-01-07T21:21:23.763Z,93.02
2023-01-07T21:23:52.158Z,93.23
2023-01-07T21:26:21.742Z,92.13
2023-01-07T21:28:49.428Z,93.37
2023-01-07T21:31:17.851Z,92.58
2023-01-07T21:33:45.766Z,92.97
2023-01-07T21:36:15.452Z,92.59
2023-01-07T21:38:43.193Z,92.75
2023-01-07T21:41:12.790Z,92.73
2023-01-07T21:43:42.264Z,92.68
2023-01-07T21:46:10.241Z,93.02
2023-01-07T21:48:40.299Z,93.00
2023-01-07T21:51:11.731Z,92.74
2023-01-07T21:53:39.662Z,92.42
2023-01-07T21:56:09.782Z,92.66
2023-01-07T21:58:38.277Z,91.18
2023-01-07T22:01:09.161Z,92.50
2023-01-07T22:03:37.979Z,92.40
2023-01-07T22:06:07.860Z,91.57
2023-01-07T22:08:36.351Z,92.22
2023-01-07T22:11:04.063Z,92.03
2023-01-07T22:13:31.649Z,92.00
2023-01-07T22:15:59.468Z,91.81
2023-01-07T22:18:28.476Z,92.10
2023-01-07T22:20:56.494Z,91.25
2023-01-07T22:23:24.405Z,92.09
2023-01-07T22:25:51.978Z,92.06
2023-01-07T22:28:22.779Z,92.23
2023-01-07T22:30:53.822Z,92.38
2023-01-07T22:33:22.538Z,91.47
2023-01-07T22:35:52.293Z,91.26
2023-01-07T22:38:29.154Z,91.69
2023-01-07T22:40:57.399Z,91.20
2023-01-07T22:43:26.129Z,91.04
2023-01-07T22:45:58.426Z,92.10
2023-01-07T22:48:29.236Z,91.98
2023-01-07T22:51:03.896Z,92.50
2023-01-07T22:53:31.552Z,91.73
2023-01-07T22:56:00.270Z,91.21
2023-01-07T22:58:27.842Z,91.28
2023-01-07T23:01:14.031Z,91.41
2023-01-07T23:03:42.422Z,91.69
2023-01-07T23:06:14.363Z,90.31
2023-01-07T23:08:42.874Z,90.48
2023-01-07T23:11:10.619Z,90.74
2023-01-07T23:13:38.974Z,90.88
2023-01-07T23:16:07.429Z,91.11
2023-01-07T23:18:35.517Z,90.97
2023-01-07T23:21:05.451Z,90.85
2023-01-07T23:23:34.374Z,91.36
2023-01-07T23:26:01.892Z,90.17
2023-01-07T23:28:29.496Z,90.37
2023-01-07T23:31:01.584Z,90.21
2023-01-07T23:33:29.257Z,91.10
2023-01-07T23:36:02.343Z,91.32
2023-01-07T23:38:29.928Z,91.43
2023-01-07T23:41:02.161Z,91.38
2023-01-07T23:43:29.775Z,92.64
2023-01-07T23:45:57.876Z,92.54
2023-01-07T23:48:26.583Z,93.20
2023-01-07T23:50:54.564Z,93.82
2023-01-07T23:53:22.230Z,93.97
2023-01-07T23:55:53.810Z,94.05
2023-01-07T23:58:23.854Z,94.36
