createdAt,value
2023-01-15T00:02:24.595Z,54.50
2023-01-15T00:07:28.182Z,54.60
2023-01-15T00:12:31.611Z,54.70
2023-01-15T00:17:36.345Z,54.90
2023-01-15T00:22:39.774Z,54.90
2023-01-15T00:27:45.936Z,55.10
2023-01-15T00:32:51.042Z,55.60
2023-01-15T00:37:54.404Z,56.00
2023-01-15T00:42:57.823Z,56.90
2023-01-15T00:48:02.640Z,57.60
2023-01-15T00:53:06.008Z,59.10
2023-01-15T00:58:09.383Z,58.60
2023-01-15T01:03:14.207Z,59.20
2023-01-15T01:08:18.792Z,59.80
2023-01-15T01:13:22.187Z,60.60
2023-01-15T01:18:26.994Z,61.00
2023-01-15T01:23:31.997Z,61.50
2023-01-15T01:28:35.386Z,61.80
2023-01-15T01:33:40.085Z,62.10
2023-01-15T01:38:43.445Z,62.30
2023-01-15T01:44:06.041Z,62.50
2023-01-15T01:49:13.523Z,62.70
2023-01-15T01:54:22.055Z,63.00
2023-01-15T01:59:26.792Z,63.20
2023-01-15T02:04:32.196Z,63.20
2023-01-15T02:09:36.182Z,63.30
2023-01-15T02:14:45.003Z,63.60
2023-01-15T02:19:57.424Z,63.90
2023-01-15T02:25:09.267Z,64.30
2023-01-15T02:30:21.230Z,64.50
2023-01-15T02:35:30.137Z,64.30
2023-01-15T02:40:35.315Z,64.50
2023-01-15T02:45:44.689Z,64.50
2023-01-15T02:50:52.779Z,64.50
2023-01-15T02:55:59.653Z,64.80
2023-01-15T03:01:10.769Z,65.50
2023-01-15T03:06:20.101Z,65.80
2023-01-15T03:11:23.494Z,66.20
2023-01-15T03:16:38.248Z,66.40
2023-01-15T03:21:48.877Z,66.60
2023-01-15T03:26:53.154Z,67.20
2023-01-15T03:31:59.445Z,67.50
2023-01-15T03:37:03.760Z,68.10
2023-01-15T03:42:19.172Z,67.90
2023-01-15T03:47:35.169Z,68.30
2023-01-15T03:52:45.661Z,68.40
2023-01-15T03:57:52.454Z,68.60
2023-01-15T04:02:58.970Z,68.70
2023-01-15T04:08:03.424Z,68.70
2023-01-15T04:13:07.813Z,69.00
2023-01-15T04:18:12.611Z,69.40
2023-01-15T04:23:16.679Z,69.90
2023-01-15T04:28:20.086Z,71.10
2023-01-15T04:33:24.794Z,72.20
2023-01-15T04:38:28.241Z,73.10
2023-01-15T04:43:49.365Z,73.30
2023-01-15T04:48:54.122Z,73.50
2023-01-15T04:53:57.632Z,73.90
2023-01-15T04:59:02.430Z,74.00
2023-01-15T05:04:07.863Z,74.00
2023-01-15T05:09:11.573Z,74.00
2023-01-15T05:14:15.387Z,74.00
2023-01-15T05:19:20.170Z,74.30
2023-01-15T05:24:24.066Z,74.50
2023-01-15T05:29:27.508Z,74.90
2023-01-15T05:34:32.236Z,74.60
2023-01-15T05:39:35.772Z,74.90
2023-01-15T05:44:39.196Z,75.10
2023-01-15T05:49:44.079Z,75.40
2023-01-15T05:54:47.552Z,75.40
2023-01-15T05:59:50.891Z,75.70
2023-01-15T06:04:55.926Z,75.90
2023-01-15T06:09:59.299Z,75.90
2023-01-15T06:15:02.861Z,75.80
2023-01-15T06:20:08.857Z,75.90
2023-01-15T06:25:12.222Z,76.00
2023-01-15T06:30:15.932Z,76.30
2023-01-15T06:35:20.681Z,76.40
2023-01-15T06:40:26.074Z,76.50
2023-01-15T06:45:51.954Z,76.30
2023-01-15T06:50:56.748Z,76.40
2023-01-15T06:56:00.150Z,76.70
2023-01-15T07:01:10.022Z,76.80
2023-01-15T07:06:14.883Z,76.70
2023-01-15T07:11:18.750Z,77.20
2023-01-15T07:16:30.870Z,77.50
2023-01-15T07:21:35.612Z,77.50
2023-01-15T07:26:39.235Z,77.00
2023-01-15T07:31:43.003Z,76.60
2023-01-15T07:36:47.863Z,75.80
2023-01-15T07:42:09.129Z,75.50
2023-01-15T07:47:36.144Z,74.90
2023-01-15T07:52:40.809Z,74.20
2023-01-15T07:57:44.895Z,73.40
2023-01-15T08:02:49.890Z,73.00
2023-01-15T08:07:54.767Z,72.50
2023-01-15T08:13:15.526Z,71.90
2023-01-15T08:18:19.104Z,71.50
2023-01-15T08:23:23.887Z,72.30
2023-01-15T08:28:27.327Z,71.20
2023-01-15T08:33:30.684Z,70.90
2023-01-15T08:38:35.513Z,71.00
2023-01-15T08:43:38.876Z,70.70
2023-01-15T08:48:42.748Z,70.40
2023-01-15T08:53:47.832Z,71.40
2023-01-15T08:58:51.192Z,70.60
2023-01-15T09:03:54.511Z,70.60
2023-01-15T09:09:00.577Z,70.40
2023-01-15T09:14:04.108Z,70.30
2023-01-15T09:19:08.591Z,69.80
2023-01-15T09:24:13.839Z,70.00
2023-01-15T09:29:17.267Z,69.80
2023-01-15T09:34:20.773Z,69.70
2023-01-15T09:39:25.527Z,70.70
2023-01-15T09:44:38.299Z,69.40
2023-01-15T09:50:17.882Z,69.50
2023-01-15T09:55:28.976Z,69.20
2023-01-15T10:00:38.997Z,68.80
2023-01-15T10:05:47.730Z,68.70
2023-01-15T10:10:57.984Z,68.60
2023-01-15T10:16:01.676Z,68.70
2023-01-15T10:21:19.613Z,68.50
2023-01-15T10:26:33.311Z,68.10
2023-01-15T10:31:50.460Z,67.70
2023-01-15T10:36:58.621Z,67.70
2023-01-15T10:42:13.560Z,67.20
2023-01-15T10:47:22.072Z,67.40
2023-01-15T10:52:30.425Z,67.20
2023-01-15T10:57:45.100Z,67.60
2023-01-15T11:02:54.270Z,67.60
2023-01-15T11:08:39.397Z,67.70
2023-01-15T11:13:44.022Z,67.50
2023-01-15T11:19:06.126Z,67.40
2023-01-15T11:24:16.392Z,66.80
2023-01-15T11:29:33.060Z,66.60
2023-01-15T11:34:38.701Z,66.70
2023-01-15T11:39:52.565Z,66.50
2023-01-15T11:45:16.572Z,66.40
2023-01-15T11:50:38.159Z,66.20
2023-01-15T11:55:41.924Z,66.40
2023-01-15T12:00:52.066Z,66.10
2023-01-15T12:06:00.008Z,66.10
2023-01-15T12:11:26.382Z,65.90
2023-01-15T12:16:40.604Z,65.80
2023-01-15T12:22:07.483Z,65.70
2023-01-15T12:27:52.911Z,65.40
2023-01-15T12:33:07.153Z,65.30
2023-01-15T12:38:17.047Z,65.50
2023-01-15T12:43:42.867Z,65.80
2023-01-15T12:48:54.494Z,65.90
2023-01-15T12:54:05.109Z,66.30
2023-01-15T12:59:15.622Z,67.70
2023-01-15T13:04:26.648Z,69.30
2023-01-15T13:09:39.454Z,70.50
2023-01-15T13:14:46.224Z,72.00
2023-01-15T13:20:11.039Z,73.30
2023-01-15T13:25:29.844Z,73.80
2023-01-15T13:30:45.074Z,74.80
2023-01-15T13:35:55.367Z,75.80
2023-01-15T13:40:59.194Z,76.60
2023-01-15T13:46:05.053Z,77.00
2023-01-15T13:51:25.669Z,77.30
2023-01-15T13:56:31.036Z,77.60
2023-01-15T14:01:36.728Z,77.80
2023-01-15T14:06:44.129Z,78.20
2023-01-15T14:12:03.565Z,78.50
2023-01-15T14:17:34.836Z,78.90
2023-01-15T14:22:57.077Z,79.30
2023-01-15T14:28:22.154Z,80.50
2023-01-15T14:33:33.203Z,79.60
2023-01-15T14:38:38.304Z,79.30
2023-01-15T14:43:50.039Z,79.60
2023-01-15T14:48:53.525Z,79.70
2023-01-15T14:54:02.283Z,79.20
2023-01-15T14:59:15.591Z,78.90
2023-01-15T15:04:34.322Z,78.80
2023-01-15T15:09:43.843Z,78.50
2023-01-15T15:14:50.699Z,78.00
2023-01-15T15:20:01.784Z,77.80
2023-01-15T15:25:13.832Z,77.60
2023-01-15T15:30:20.757Z,77.40
2023-01-15T15:35:28.443Z,77.20
2023-01-15T15:40:35.464Z,77.20
2023-01-15T15:45:56.482Z,77.00
2023-01-15T15:51:00.158Z,77.90
2023-01-15T15:56:05.269Z,76.80
2023-01-15T16:01:12.586Z,76.80
2023-01-15T16:06:21.100Z,76.60
2023-01-15T16:11:27.528Z,76.30
2023-01-15T16:16:32.226Z,77.10
2023-01-15T16:21:39.410Z,76.30
2023-01-15T16:26:49.173Z,76.30
2023-01-15T16:31:55.978Z,76.30
2023-01-15T16:37:01.321Z,76.30
2023-01-15T16:42:23.360Z,76.10
2023-01-15T16:47:28.193Z,76.20
2023-01-15T16:52:51.378Z,76.30
2023-01-15T16:58:17.241Z,76.40
2023-01-15T17:03:22.902Z,76.40
2023-01-15T17:08:37.323Z,76.30
2023-01-15T17:13:42.278Z,76.20
2023-01-15T17:18:46.728Z,75.90
2023-01-15T17:23:52.075Z,75.90
2023-01-15T17:28:56.880Z,75.90
2023-01-15T17:34:01.963Z,75.80
2023-01-15T17:39:05.583Z,75.80
2023-01-15T17:44:11.680Z,75.80
2023-01-15T17:49:15.063Z,75.80
2023-01-15T17:54:38.436Z,75.80
2023-01-15T18:00:00.818Z,75.50
2023-01-15T18:05:21.899Z,75.60
2023-01-15T18:10:26.555Z,75.50
2023-01-15T18:15:31.887Z,75.50
2023-01-15T18:20:35.466Z,75.50
2023-01-15T18:25:45.779Z,75.40
2023-01-15T18:30:50.899Z,75.40
2023-01-15T18:36:03.493Z,75.40
2023-01-15T18:41:08.910Z,75.40
2023-01-15T18:46:31.141Z,75.40
2023-01-15T18:51:34.632Z,75.40
2023-01-15T18:56:42.857Z,75.10
2023-01-15T19:01:47.814Z,74.90
2023-01-15T19:06:51.306Z,74.50
2023-01-15T19:11:55.558Z,74.20
2023-01-15T19:17:17.765Z,74.00
2023-01-15T19:22:38.788Z,73.50
2023-01-15T19:27:42.199Z,73.20
2023-01-15T19:32:46.917Z,72.60
2023-01-15T19:37:50.498Z,72.50
2023-01-15T19:43:13.054Z,72.00
2023-01-15T19:48:36.529Z,72.00
2023-01-15T19:53:40.581Z,71.90
2023-01-15T19:58:44.026Z,71.30
2023-01-15T20:03:48.889Z,71.20
2023-01-15T20:08:52.470Z,71.10
2023-01-15T20:13:55.879Z,70.70
2023-01-15T20:19:01.000Z,71.40
2023-01-15T20:24:04.740Z,71.20
2023-01-15T20:29:08.164Z,71.40
2023-01-15T20:34:17.727Z,71.40
2023-01-15T20:39:21.466Z,71.80
2023-01-15T20:44:43.150Z,71.80
2023-01-15T20:49:48.024Z,72.30
2023-01-15T20:54:53.449Z,72.60
2023-01-15T20:59:57.648Z,72.40
2023-01-15T21:05:02.926Z,72.40
2023-01-15T21:10:09.455Z,71.70
2023-01-15T21:15:13.527Z,71.30
2023-01-15T21:20:19.692Z,71.40
2023-01-15T21:25:23.124Z,71.30
2023-01-15T21:30:26.680Z,71.20
2023-01-15T21:35:31.447Z,70.80
2023-01-15T21:40:34.890Z,70.50
2023-01-15T21:45:38.527Z,70.00
2023-01-15T21:50:43.383Z,69.70
2023-01-15T21:55:49.946Z,69.00
2023-01-15T22:00:53.481Z,68.60
2023-01-15T22:06:04.958Z,68.80
2023-01-15T22:11:10.765Z,68.80
2023-01-15T22:16:14.158Z,68.20
2023-01-15T22:21:18.946Z,68.20
2023-01-15T22:26:24.077Z,68.00
2023-01-15T22:31:28.484Z,67.70
2023-01-15T22:36:33.290Z,67.40
2023-01-15T22:41:54.284Z,67.20
2023-01-15T22:46:57.972Z,66.90
2023-01-15T22:52:02.797Z,67.10
2023-01-15T22:57:06.504Z,67.10
2023-01-15T23:02:11.176Z,66.70
2023-01-15T23:07:15.976Z,66.70
2023-01-15T23:12:19.436Z,66.80
2023-01-15T23:17:22.852Z,66.80
2023-01-15T23:22:28.050Z,66.40
2023-01-15T23:27:31.493Z,66.70
2023-01-15T23:32:34.901Z,66.30
2023-01-15T23:37:39.911Z,66.30
2023-01-15T23:43:00.605Z,66.40
2023-01-15T23:48:04.621Z,66.50
2023-01-15T23:53:14.523Z,66.50
2023-01-15T23:58:18.014Z,66.70
