createdAt,value
2023-05-07T00:04:37.899Z,7.35
2023-05-07T00:09:42.062Z,7.62
2023-05-07T00:14:46.966Z,7.82
2023-05-07T00:19:51.634Z,8.29
2023-05-07T00:24:55.608Z,9.01
2023-05-07T00:29:59.463Z,9.38
2023-05-07T00:35:03.632Z,9.70
2023-05-07T00:40:09.819Z,9.94
2023-05-07T00:45:15.042Z,9.98
2023-05-07T00:50:20.760Z,10.60
2023-05-07T00:55:25.888Z,11.10
2023-05-07T01:00:29.871Z,11.59
2023-05-07T01:05:34.476Z,12.07
2023-05-07T01:10:38.788Z,12.47
2023-05-07T01:15:42.993Z,12.86
2023-05-07T01:20:47.436Z,12.92
2023-05-07T01:25:56.062Z,13.76
2023-05-07T01:31:05.826Z,14.18
2023-05-07T01:36:13.652Z,14.58
2023-05-07T01:41:17.679Z,15.18
2023-05-07T01:46:22.242Z,15.62
2023-05-07T01:51:26.709Z,16.10
2023-05-07T01:56:30.545Z,16.54
2023-05-07T02:01:34.922Z,16.96
2023-05-07T02:06:38.929Z,17.26
2023-05-07T02:11:44.880Z,17.59
2023-05-07T02:16:49.987Z,17.92
2023-05-07T02:21:54.772Z,18.37
2023-05-07T02:26:58.712Z,18.73
2023-05-07T02:32:03.040Z,18.99
2023-05-07T02:37:07.212Z,19.36
2023-05-07T02:42:11.358Z,19.43
2023-05-07T02:47:17.115Z,20.04
2023-05-07T02:52:22.463Z,20.29
2023-05-07T02:57:26.610Z,20.56
2023-05-07T03:02:32.982Z,20.85
2023-05-07T03:07:38.279Z,21.10
2023-05-07T03:12:42.445Z,21.49
2023-05-07T03:17:48.733Z,21.81
2023-05-07T03:22:52.690Z,21.97
2023-05-07T03:27:56.755Z,22.27
2023-05-07T03:33:05.288Z,22.75
2023-05-07T03:38:09.790Z,23.02
2023-05-07T03:43:15.072Z,23.30
2023-05-07T03:48:24.039Z,23.68
2023-05-07T03:53:29.801Z,24.00
2023-05-07T03:58:33.987Z,24.36
2023-05-07T04:03:43.490Z,24.56
2023-05-07T04:08:47.628Z,24.77
2023-05-07T04:13:52.043Z,25.20
2023-05-07T04:18:59.674Z,25.44
2023-05-07T04:24:05.959Z,25.70
2023-05-07T04:29:10.258Z,25.96
2023-05-07T04:34:14.713Z,26.17
2023-05-07T04:39:19.511Z,26.31
2023-05-07T04:44:26.746Z,26.56
2023-05-07T04:49:31.703Z,26.63
2023-05-07T04:54:37.289Z,26.68
2023-05-07T04:59:42.255Z,26.72
2023-05-07T05:04:46.801Z,26.90
2023-05-07T05:09:50.949Z,26.81
2023-05-07T05:14:55.532Z,26.83
2023-05-07T05:19:59.474Z,26.86
2023-05-07T05:25:03.776Z,26.76
2023-05-07T05:30:08.652Z,26.78
2023-05-07T05:35:13.964Z,26.67
2023-05-07T05:40:19.267Z,26.60
2023-05-07T05:45:24.277Z,26.50
2023-05-07T05:50:28.180Z,26.50
2023-05-07T05:55:34.490Z,26.40
2023-05-07T06:00:38.591Z,26.32
2023-05-07T06:05:44.288Z,26.28
2023-05-07T06:10:49.074Z,26.28
2023-05-07T06:15:53.278Z,26.36
2023-05-07T06:20:57.329Z,26.33
2023-05-07T06:26:05.271Z,26.34
2023-05-07T06:31:22.159Z,26.17
2023-05-07T06:36:34.266Z,26.34
2023-05-07T06:41:42.841Z,26.25
2023-05-07T06:46:58.681Z,26.34
2023-05-07T06:52:02.710Z,26.50
2023-05-07T06:57:07.518Z,26.64
2023-05-07T07:02:11.396Z,26.98
2023-05-07T07:07:16.286Z,26.82
2023-05-07T07:12:24.571Z,26.51
2023-05-07T07:17:28.723Z,26.85
2023-05-07T07:22:32.866Z,26.96
2023-05-07T07:27:38.681Z,26.95
2023-05-07T07:32:42.859Z,27.02
2023-05-07T07:37:46.898Z,26.97
2023-05-07T07:42:52.344Z,27.04
2023-05-07T07:47:56.710Z,27.04
2023-05-07T07:53:02.079Z,27.03
2023-05-07T07:58:07.176Z,27.12
2023-05-07T08:03:12.653Z,27.22
2023-05-07T08:08:22.091Z,27.38
2023-05-07T08:13:26.894Z,27.45
2023-05-07T08:18:31.656Z,27.54
2023-05-07T08:23:38.644Z,27.34
2023-05-07T08:28:43.022Z,27.39
2023-05-07T08:33:47.453Z,27.03
2023-05-07T08:38:51.663Z,26.59
2023-05-07T08:43:59.761Z,26.62
2023-05-07T08:49:04.763Z,26.30
2023-05-07T08:54:09.269Z,26.16
2023-05-07T08:59:13.708Z,26.39
2023-05-07T09:04:19.198Z,26.28
2023-05-07T09:09:24.595Z,25.87
2023-05-07T09:14:35.082Z,26.21
2023-05-07T09:19:40.323Z,26.17
2023-05-07T09:24:50.701Z,26.32
2023-05-07T09:29:57.692Z,26.59
2023-05-07T09:35:01.588Z,26.68
2023-05-07T09:40:08.547Z,26.37
2023-05-07T09:45:13.032Z,26.15
2023-05-07T09:50:21.669Z,26.04
2023-05-07T09:55:26.283Z,25.97
2023-05-07T10:00:32.301Z,25.90
2023-05-07T10:05:46.494Z,26.08
2023-05-07T10:10:51.877Z,25.86
2023-05-07T10:16:00.374Z,25.90
2023-05-07T10:21:23.549Z,25.94
2023-05-07T10:26:33.049Z,25.77
2023-05-07T10:32:14.601Z,25.62
2023-05-07T10:37:19.992Z,25.90
2023-05-07T10:42:24.277Z,25.84
2023-05-07T10:47:31.274Z,25.68
2023-05-07T10:52:38.726Z,25.53
2023-05-07T10:57:51.277Z,25.36
2023-05-07T11:03:09.041Z,25.24
2023-05-07T11:08:19.857Z,24.90
2023-05-07T11:13:48.577Z,25.13
2023-05-07T11:19:57.026Z,25.09
2023-05-07T11:25:10.894Z,25.01
2023-05-07T11:30:22.713Z,24.97
2023-05-07T11:35:28.199Z,24.86
2023-05-07T11:40:32.819Z,24.89
2023-05-07T11:45:37.044Z,25.00
2023-05-07T11:51:02.123Z,24.97
2023-05-07T11:56:17.154Z,24.86
2023-05-07T12:01:21.216Z,24.71
2023-05-07T12:06:25.190Z,24.71
2023-05-07T12:11:29.060Z,24.69
2023-05-07T12:16:33.669Z,24.49
2023-05-07T12:21:37.966Z,24.56
2023-05-07T12:26:42.746Z,24.46
2023-05-07T12:31:46.896Z,24.34
2023-05-07T12:36:50.924Z,24.21
2023-05-07T12:42:03.204Z,24.18
2023-05-07T12:47:07.227Z,24.15
2023-05-07T12:52:13.448Z,24.61
2023-05-07T12:57:22.648Z,24.21
2023-05-07T13:02:36.385Z,23.68
2023-05-07T13:07:42.272Z,23.21
2023-05-07T13:12:46.758Z,22.89
2023-05-07T13:17:50.837Z,22.55
2023-05-07T13:22:55.082Z,22.21
2023-05-07T13:28:09.511Z,21.80
2023-05-07T13:33:16.039Z,21.59
2023-05-07T13:38:20.006Z,21.28
2023-05-07T13:43:24.132Z,20.98
2023-05-07T13:48:28.155Z,20.67
2023-05-07T13:53:32.312Z,20.30
2023-05-07T13:58:44.866Z,19.97
2023-05-07T14:03:57.812Z,19.60
2023-05-07T14:09:01.920Z,19.24
2023-05-07T14:14:05.830Z,18.92
2023-05-07T14:19:09.765Z,18.62
2023-05-07T14:24:15.821Z,18.25
2023-05-07T14:29:26.329Z,17.93
2023-05-07T14:34:30.360Z,17.19
2023-05-07T14:39:34.509Z,17.26
2023-05-07T14:44:38.306Z,17.00
2023-05-07T14:49:45.232Z,16.70
2023-05-07T14:54:49.257Z,16.52
2023-05-07T14:59:53.380Z,16.23
2023-05-07T15:04:57.459Z,16.00
2023-05-07T15:10:01.444Z,15.72
2023-05-07T15:15:08.168Z,15.44
2023-05-07T15:20:12.226Z,15.23
2023-05-07T15:25:16.957Z,14.91
2023-05-07T15:30:22.585Z,14.68
2023-05-07T15:35:27.533Z,14.26
2023-05-07T15:40:34.133Z,14.05
2023-05-07T15:45:43.325Z,13.72
2023-05-07T15:50:47.465Z,13.35
2023-05-07T15:55:51.491Z,13.24
2023-05-07T16:00:55.461Z,13.04
2023-05-07T16:06:01.648Z,12.84
2023-05-07T16:11:05.707Z,12.67
2023-05-07T16:16:09.658Z,12.51
2023-05-07T16:21:13.783Z,12.06
2023-05-07T16:26:18.741Z,12.14
2023-05-07T16:31:22.713Z,11.81
2023-05-07T16:36:32.654Z,12.01
2023-05-07T16:41:37.134Z,12.04
2023-05-07T16:46:41.253Z,11.99
2023-05-07T16:51:47.103Z,12.25
2023-05-07T16:56:51.476Z,12.03
2023-05-07T17:01:56.984Z,11.61
2023-05-07T17:07:01.834Z,11.16
2023-05-07T17:12:06.589Z,11.10
2023-05-07T17:17:10.515Z,10.66
2023-05-07T17:22:14.452Z,10.82
2023-05-07T17:27:18.470Z,10.39
2023-05-07T17:32:22.824Z,10.65
2023-05-07T17:37:27.613Z,10.61
2023-05-07T17:42:32.625Z,10.46
2023-05-07T17:47:36.904Z,10.10
2023-05-07T17:52:42.642Z,10.40
2023-05-07T17:57:46.564Z,10.00
2023-05-07T18:02:53.311Z,10.25
2023-05-07T18:07:57.706Z,9.82
2023-05-07T18:13:01.787Z,9.86
2023-05-07T18:18:06.492Z,9.81
2023-05-07T18:23:10.335Z,9.85
2023-05-07T18:28:14.358Z,9.77
2023-05-07T18:33:18.454Z,9.75
2023-05-07T18:38:22.377Z,9.64
2023-05-07T18:43:26.520Z,9.38
2023-05-07T18:48:30.308Z,9.36
2023-05-07T18:53:34.314Z,9.35
2023-05-07T18:58:38.368Z,9.28
2023-05-07T19:03:42.379Z,9.07
2023-05-07T19:08:46.424Z,8.81
2023-05-07T19:13:50.825Z,8.64
2023-05-07T19:18:54.890Z,8.49
2023-05-07T19:23:59.015Z,8.38
2023-05-07T19:29:16.652Z,8.24
2023-05-07T19:34:22.018Z,8.08
2023-05-07T19:39:26.332Z,7.96
2023-05-07T19:44:30.306Z,7.90
2023-05-07T19:49:34.324Z,7.55
2023-05-07T19:54:38.332Z,7.52
2023-05-07T19:59:42.117Z,7.85
2023-05-07T20:04:46.307Z,7.79
2023-05-07T20:09:50.390Z,7.83
2023-05-07T20:14:54.614Z,7.55
2023-05-07T20:19:58.692Z,7.04
2023-05-07T20:25:06.946Z,7.46
2023-05-07T20:30:11.704Z,7.52
2023-05-07T20:35:16.062Z,7.51
2023-05-07T20:40:20.148Z,7.40
2023-05-07T20:45:24.176Z,7.19
2023-05-07T20:50:28.540Z,6.72
2023-05-07T20:55:32.386Z,6.77
2023-05-07T21:00:36.648Z,6.63
2023-05-07T21:05:40.473Z,6.73
2023-05-07T21:10:44.823Z,6.54
2023-05-07T21:15:49.037Z,6.57
2023-05-07T21:20:52.851Z,6.53
2023-05-07T21:25:56.683Z,6.44
2023-05-07T21:31:00.473Z,6.42
2023-05-07T21:36:04.801Z,6.36
2023-05-07T21:41:08.872Z,6.22
2023-05-07T21:46:12.762Z,6.23
2023-05-07T21:51:16.994Z,6.27
2023-05-07T21:56:20.802Z,6.12
2023-05-07T22:01:24.909Z,6.11
2023-05-07T22:06:28.983Z,5.90
2023-05-07T22:11:32.964Z,5.87
2023-05-07T22:16:37.287Z,5.85
2023-05-07T22:21:41.806Z,5.75
2023-05-07T22:26:46.075Z,5.75
2023-05-07T22:32:30.370Z,5.72
2023-05-07T22:37:34.211Z,5.28
2023-05-07T22:42:38.271Z,5.17
2023-05-07T22:47:42.173Z,5.28
2023-05-07T22:52:46.116Z,5.52
2023-05-07T22:57:50.007Z,5.56
2023-05-07T23:02:54.087Z,5.67
2023-05-07T23:07:59.186Z,5.77
2023-05-07T23:13:03.413Z,5.89
2023-05-07T23:18:07.803Z,5.80
2023-05-07T23:23:12.050Z,5.94
2023-05-07T23:28:16.195Z,6.05
2023-05-07T23:33:20.265Z,6.08
2023-05-07T23:38:24.456Z,6.16
2023-05-07T23:43:28.482Z,6.23
2023-05-07T23:48:32.218Z,6.58
2023-05-07T23:53:36.869Z,6.86
2023-05-07T23:58:40.627Z,7.12
