createdAt,value
2023-05-18T00:01:15.832Z,0.625
2023-05-18T00:04:17.250Z,0.5875
2023-05-18T00:07:16.061Z,0.7625
2023-05-18T00:11:16.865Z,0.925
2023-05-18T00:14:16.215Z,0.8875
2023-05-18T00:17:16.671Z,0.8250000000000001
2023-05-18T00:21:16.270Z,0.5375000000000001
2023-05-18T00:24:17.550Z,0.65
2023-05-18T00:27:16.572Z,0.6
2023-05-18T00:31:16.413Z,0.5625
2023-05-18T00:34:16.692Z,0.35
2023-05-18T00:37:16.671Z,0.75
2023-05-18T00:41:16.496Z,0.6375
2023-05-18T00:44:16.971Z,0.5875
2023-05-18T00:47:18.419Z,0.8875
2023-05-18T00:51:16.952Z,0.5
2023-05-18T00:54:16.895Z,0.3125
2023-05-18T00:57:19.310Z,0.35
2023-05-18T01:01:18.463Z,0.5
2023-05-18T01:04:16.069Z,0.21250000000000002
2023-05-18T01:07:16.702Z,0.4625
2023-05-18T01:11:26.130Z,0.4125
2023-05-18T01:14:20.972Z,0.4
2023-05-18T01:17:26.276Z,0.6
2023-05-18T01:21:31.069Z,0.5874999999999999
2023-05-18T01:24:30.132Z,0.275
2023-05-18T01:27:17.329Z,0.4625
2023-05-18T01:31:16.739Z,0.5874999999999999
2023-05-18T01:34:16.008Z,0.42500000000000004
2023-05-18T01:37:16.119Z,0.36250000000000004
2023-05-18T01:41:21.081Z,0.7124999999999999
2023-05-18T01:44:22.660Z,0.7375
2023-05-18T01:47:17.557Z,0.675
2023-05-18T01:51:21.010Z,0.5
2023-05-18T01:54:18.636Z,0.275
2023-05-18T01:57:20.210Z,0.48750000000000004
2023-05-18T02:01:20.296Z,0.5874999999999999
2023-05-18T02:04:17.141Z,0.41250000000000003
2023-05-18T02:07:16.961Z,0.3875
2023-05-18T02:11:16.079Z,0.45
2023-05-18T02:14:16.443Z,0.44999999999999996
2023-05-18T02:17:16.852Z,0.5499999999999999
2023-05-18T02:21:16.190Z,0.4375
2023-05-18T02:24:17.848Z,0.6375
2023-05-18T02:27:16.608Z,0.4875
2023-05-18T02:31:16.598Z,0.6625
2023-05-18T02:34:17.013Z,0.6499999999999999
2023-05-18T02:37:17.002Z,0.8250000000000001
2023-05-18T02:41:15.496Z,1.225
2023-05-18T02:44:15.842Z,0.6875
2023-05-18T02:47:15.792Z,0.675
2023-05-18T02:51:16.367Z,0.8375
2023-05-18T02:54:16.273Z,0.9875
2023-05-18T02:57:16.895Z,0.7125
2023-05-18T03:01:16.170Z,0.95
2023-05-18T03:04:17.065Z,1.0625
2023-05-18T03:07:16.676Z,0.8875
2023-05-18T03:11:15.803Z,0.7375
2023-05-18T03:14:16.191Z,1.0625
2023-05-18T03:17:16.361Z,1.25
2023-05-18T03:21:16.531Z,0.8375
2023-05-18T03:24:16.231Z,0.8375
2023-05-18T03:27:18.333Z,0.7124999999999999
2023-05-18T03:31:15.623Z,0.9500000000000001
2023-05-18T03:34:15.983Z,1.2375
2023-05-18T03:37:16.178Z,0.8625
2023-05-18T03:41:16.118Z,1.375
2023-05-18T03:44:17.110Z,0.8125
2023-05-18T03:47:16.153Z,1.0625
2023-05-18T03:51:15.806Z,0.46249999999999997
2023-05-18T03:54:16.049Z,0.5875
2023-05-18T03:57:16.472Z,0.6
2023-05-18T04:01:18.760Z,0.9375
2023-05-18T04:04:18.489Z,1.125
2023-05-18T04:07:16.492Z,0.75
2023-05-18T04:11:15.976Z,0.6
2023-05-18T04:14:17.123Z,0.575
2023-05-18T04:17:17.290Z,0.625
2023-05-18T04:21:16.295Z,0.6
2023-05-18T04:24:16.554Z,0.7625000000000001
2023-05-18T04:27:16.240Z,0.7625
2023-05-18T04:31:17.820Z,0.625
2023-05-18T04:34:17.777Z,0.825
2023-05-18T04:37:17.942Z,0.6875
2023-05-18T04:41:20.566Z,1
2023-05-18T04:44:18.100Z,1.1
2023-05-18T04:47:16.729Z,0.675
2023-05-18T04:51:18.782Z,0.7125
2023-05-18T04:54:16.418Z,1
2023-05-18T04:57:16.334Z,0.7125
2023-05-18T05:01:17.414Z,0.7125
2023-05-18T05:04:16.733Z,0.8500000000000001
2023-05-18T05:07:16.667Z,0.6499999999999999
2023-05-18T05:11:16.187Z,0.625
2023-05-18T05:14:16.763Z,0.925
2023-05-18T05:17:16.711Z,0.6625
2023-05-18T05:31:15.919Z,0.575
2023-05-18T05:34:16.235Z,0.75
2023-05-18T05:37:16.901Z,0.7250000000000001
2023-05-18T05:41:16.585Z,1.1
2023-05-18T05:44:16.526Z,0.85
2023-05-18T05:47:16.601Z,0.7
2023-05-18T05:51:16.348Z,0.6499999999999999
2023-05-18T05:54:16.288Z,0.7124999999999999
2023-05-18T05:57:16.336Z,0.9625000000000001
2023-05-18T06:01:16.375Z,0.8500000000000001
2023-05-18T06:04:16.582Z,0.6625000000000001
2023-05-18T06:07:16.562Z,0.9375
2023-05-18T06:11:16.535Z,0.7
2023-05-18T06:14:16.916Z,0.5625
2023-05-18T06:17:16.819Z,0.6
2023-05-18T06:21:16.342Z,0.6499999999999999
2023-05-18T06:24:16.541Z,0.5875
2023-05-18T06:31:15.906Z,0.6375000000000001
2023-05-18T06:34:16.313Z,0.9
2023-05-18T06:37:16.922Z,0.5125
2023-05-18T06:41:16.147Z,0.5874999999999999
2023-05-18T06:44:16.681Z,0.6375
2023-05-18T06:47:16.597Z,0.6625
2023-05-18T06:51:16.223Z,0.3625
2023-05-18T06:54:16.512Z,0.5125
2023-05-18T06:57:16.573Z,0.48749999999999993
2023-05-18T07:01:17.835Z,0.6875
2023-05-18T07:04:19.229Z,0.475
2023-05-18T07:07:17.122Z,0.42500000000000004
2023-05-18T07:11:16.198Z,0.725
2023-05-18T07:14:16.557Z,0.4375
2023-05-18T07:17:16.488Z,0.375
2023-05-18T07:21:16.529Z,4.7125
2023-05-18T07:24:16.698Z,6.125
2023-05-18T07:27:16.761Z,46.85
2023-05-18T07:31:17.322Z,21.475
2023-05-18T07:34:17.039Z,6.1625
2023-05-18T07:37:16.969Z,1.4625
2023-05-18T07:41:15.486Z,1.6
2023-05-18T07:44:15.970Z,2.0125
2023-05-18T07:47:15.895Z,1.3375
2023-05-18T07:51:16.432Z,1.05
2023-05-18T07:54:16.631Z,0.9249999999999999
2023-05-18T07:57:16.582Z,0.8500000000000001
2023-05-18T08:01:17.164Z,1.0875
2023-05-18T08:04:16.592Z,1.625
2023-05-18T08:07:18.388Z,1.2000000000000002
2023-05-18T08:11:16.342Z,5.1125
2023-05-18T08:14:16.654Z,23.6875
2023-05-18T08:17:16.839Z,20.112499999999997
2023-05-18T08:21:16.308Z,13.9375
2023-05-18T08:24:16.364Z,12.05
2023-05-18T08:27:16.461Z,6.9875
2023-05-18T08:31:16.058Z,49.0625
2023-05-18T08:34:16.382Z,32.3
2023-05-18T08:37:16.015Z,23.9375
2023-05-18T08:41:20.790Z,22.700000000000003
2023-05-18T08:44:20.419Z,43.575
2023-05-18T08:47:16.796Z,21.875
2023-05-18T08:51:19.755Z,9.0625
2023-05-18T08:54:20.306Z,6.4375
2023-05-18T08:57:19.649Z,9.225
2023-05-18T09:01:16.726Z,4.3375
2023-05-18T09:04:18.253Z,2.3125
2023-05-18T09:07:19.189Z,2.375
2023-05-18T09:11:17.782Z,1.575
2023-05-18T09:14:16.564Z,1.5375
2023-05-18T09:17:16.503Z,1.4874999999999998
2023-05-18T09:21:16.077Z,1.9875
2023-05-18T09:24:16.775Z,1.35
2023-05-18T09:27:16.667Z,1.3
2023-05-18T09:31:18.004Z,1.3
2023-05-18T09:34:16.602Z,1.4500000000000002
2023-05-18T09:37:17.161Z,1.425
2023-05-18T09:41:17.891Z,1.9375
2023-05-18T09:44:17.406Z,1.625
2023-05-18T09:47:16.978Z,1.75
2023-05-18T09:51:17.000Z,1.2875
2023-05-18T09:54:16.349Z,1.2875
2023-05-18T09:57:19.910Z,1.075
2023-05-18T10:01:16.429Z,0.9624999999999999
2023-05-18T10:04:19.649Z,1.775
2023-05-18T10:07:17.228Z,1.05
2023-05-18T10:11:18.333Z,1.3624999999999998
2023-05-18T10:14:16.491Z,0.9125000000000001
2023-05-18T10:17:17.615Z,0.9750000000000001
2023-05-18T10:21:17.083Z,1.1624999999999999
2023-05-18T10:24:20.739Z,1.3624999999999998
2023-05-18T10:27:22.376Z,1.1125
2023-05-18T10:31:16.595Z,1.0750000000000002
2023-05-18T10:34:18.996Z,1.0750000000000002
2023-05-18T10:37:18.361Z,0.625
2023-05-18T10:41:19.940Z,0.6625
2023-05-18T10:44:17.030Z,1.65
2023-05-18T10:47:18.467Z,1.15
2023-05-18T10:51:19.243Z,1.05
2023-05-18T10:54:16.696Z,1.1875
2023-05-18T10:57:19.695Z,1.65
2023-05-18T11:01:15.953Z,1.75
2023-05-18T11:04:21.476Z,1.7000000000000002
2023-05-18T11:07:16.026Z,2.1125000000000003
2023-05-18T11:11:18.915Z,1.725
2023-05-18T11:14:24.564Z,1.4874999999999998
2023-05-18T11:17:19.038Z,0.9500000000000001
2023-05-18T11:21:29.131Z,1.5750000000000002
2023-05-18T11:24:24.456Z,0.9874999999999999
2023-05-18T11:27:16.670Z,3.3874999999999997
2023-05-18T11:31:17.501Z,0.8
2023-05-18T11:34:50.535Z,0.9624999999999999
2023-05-18T11:37:46.173Z,1.075
2023-05-18T11:41:33.693Z,0.9125
2023-05-18T11:44:17.605Z,0.7125
2023-05-18T11:47:17.757Z,1.25
2023-05-18T11:51:16.088Z,0.75
2023-05-18T11:54:17.078Z,1.05
2023-05-18T11:57:18.647Z,0.8750000000000001
2023-05-18T12:01:17.117Z,1.025
2023-05-18T12:04:18.160Z,0.7375
2023-05-18T12:07:17.756Z,0.8999999999999999
2023-05-18T12:11:16.847Z,1.1625
2023-05-18T12:14:18.251Z,0.75
2023-05-18T12:17:16.455Z,0.8875
2023-05-18T12:21:22.185Z,0.9625000000000001
2023-05-18T12:24:17.119Z,1.35
2023-05-18T12:27:16.734Z,1.0375
2023-05-18T12:31:15.720Z,0.7999999999999999
2023-05-18T12:34:16.218Z,1.275
2023-05-18T12:37:16.129Z,0.65
2023-05-18T12:41:25.581Z,0.7
2023-05-18T12:44:16.926Z,0.75
2023-05-18T12:47:16.596Z,0.7875
2023-05-18T12:51:18.096Z,1
2023-05-18T12:54:26.485Z,0.7
2023-05-18T12:57:16.430Z,0.775
2023-05-18T13:01:16.133Z,1.675
2023-05-18T13:04:16.510Z,0.8125
2023-05-18T13:07:16.507Z,0.6749999999999999
2023-05-18T13:11:16.711Z,0.9624999999999999
2023-05-18T13:14:20.587Z,0.7375
2023-05-18T13:17:21.466Z,0.8875
2023-05-18T13:21:17.902Z,1.0125000000000002
2023-05-18T13:24:16.687Z,0.625
2023-05-18T13:27:16.555Z,0.55
2023-05-18T13:31:16.501Z,0.6749999999999999
2023-05-18T13:34:16.652Z,0.5
2023-05-18T13:37:16.749Z,0.8500000000000001
2023-05-18T13:41:16.416Z,1.1
2023-05-18T13:44:18.533Z,1.1749999999999998
2023-05-18T13:47:16.666Z,1.1
2023-05-18T13:51:16.380Z,0.6625
2023-05-18T13:54:16.728Z,0.7625
2023-05-18T13:57:16.634Z,0.5375
2023-05-18T14:01:17.923Z,0.725
2023-05-18T14:04:16.859Z,0.7875000000000001
2023-05-18T14:07:17.060Z,0.46249999999999997
2023-05-18T14:11:15.930Z,0.625
2023-05-18T14:14:16.207Z,0.8625
2023-05-18T14:17:16.334Z,0.7625
2023-05-18T14:21:15.981Z,0.7375
2023-05-18T14:24:16.314Z,1
2023-05-18T14:27:16.535Z,0.6375
2023-05-18T14:31:16.215Z,0.775
2023-05-18T14:34:16.986Z,0.9375
2023-05-18T14:37:16.624Z,0.8
2023-05-18T14:41:16.474Z,0.8875
2023-05-18T14:44:16.455Z,0.875
2023-05-18T14:47:17.190Z,0.8125
2023-05-18T14:51:18.398Z,0.9875
2023-05-18T14:54:18.102Z,0.8624999999999999
2023-05-18T14:57:16.997Z,1.65
2023-05-18T15:01:16.008Z,1.0499999999999998
2023-05-18T15:04:17.596Z,1.025
2023-05-18T15:07:16.751Z,0.7250000000000001
2023-05-18T15:11:16.110Z,0.9375
2023-05-18T15:14:16.419Z,0.7625
2023-05-18T15:17:18.029Z,0.9500000000000001
2023-05-18T15:21:15.960Z,1.1
2023-05-18T15:24:16.321Z,1.425
2023-05-18T15:27:17.248Z,1.1125
2023-05-18T15:31:15.943Z,1.1125
2023-05-18T15:34:15.964Z,1.1124999999999998
2023-05-18T15:37:16.208Z,0.9125
2023-05-18T15:41:16.526Z,0.625
2023-05-18T15:44:16.785Z,1.0499999999999998
2023-05-18T15:47:16.860Z,0.9375000000000001
2023-05-18T15:51:16.207Z,1.1124999999999998
2023-05-18T15:54:16.734Z,0.9875
2023-05-18T15:57:16.850Z,1.125
2023-05-18T16:01:16.317Z,1.0499999999999998
2023-05-18T16:04:16.441Z,0.9
2023-05-18T16:07:16.584Z,0.7125
2023-05-18T16:11:16.560Z,1.1124999999999998
2023-05-18T16:14:16.855Z,0.95
2023-05-18T16:17:16.918Z,0.7
2023-05-18T16:21:17.054Z,1.2125
2023-05-18T16:24:16.976Z,1.0625
2023-05-18T16:27:16.843Z,0.825
2023-05-18T16:31:16.194Z,0.8625
2023-05-18T16:34:16.566Z,1.1
2023-05-18T16:37:16.355Z,1.5125000000000002
2023-05-18T16:41:17.065Z,1.0999999999999999
2023-05-18T16:44:16.822Z,1.4625
2023-05-18T16:47:16.886Z,1.025
2023-05-18T16:51:17.499Z,1.05
2023-05-18T16:54:17.429Z,1.4375
2023-05-18T16:57:17.390Z,1.2999999999999998
2023-05-18T17:01:27.169Z,2.3625
2023-05-18T17:04:19.613Z,1.4375
2023-05-18T17:07:17.765Z,1.3125
2023-05-18T17:11:17.343Z,1.2375
2023-05-18T17:14:18.519Z,1.275
2023-05-18T17:17:17.625Z,1.9125
2023-05-18T17:21:16.825Z,1.9874999999999998
2023-05-18T17:24:17.169Z,1.7874999999999999
2023-05-18T17:27:16.470Z,1.0625
2023-05-18T17:31:17.796Z,1.325
2023-05-18T17:34:18.974Z,1.6125
2023-05-18T17:37:17.487Z,1.875
2023-05-18T17:41:16.856Z,1.6124999999999998
2023-05-18T17:44:17.571Z,1.2625
2023-05-18T17:47:17.500Z,1.5125
2023-05-18T17:51:16.752Z,1.4625
2023-05-18T17:54:17.745Z,0.8375
2023-05-18T17:57:16.975Z,2.3
2023-05-18T18:01:16.411Z,1.3875
2023-05-18T18:04:16.574Z,1.3125
2023-05-18T18:07:16.735Z,0.95
2023-05-18T18:11:16.810Z,0.875
2023-05-18T18:14:17.336Z,1.1375000000000002
2023-05-18T18:17:17.930Z,1.3125
2023-05-18T18:21:16.970Z,1.3
2023-05-18T18:24:17.100Z,1.8375
2023-05-18T18:27:19.476Z,1.45
2023-05-18T18:31:16.709Z,1.725
2023-05-18T18:34:17.036Z,1.975
2023-05-18T18:37:17.191Z,2.05
2023-05-18T18:41:17.480Z,1.875
2023-05-18T18:44:16.182Z,2.0125
2023-05-18T18:47:16.230Z,2.1125
2023-05-18T18:51:16.882Z,2.3625
2023-05-18T18:54:17.103Z,1.4625
2023-05-18T18:57:17.047Z,1.8125
2023-05-18T19:01:16.173Z,2.1875
2023-05-18T19:04:16.409Z,0.9625000000000001
2023-05-18T19:07:16.693Z,1.4375
2023-05-18T19:11:16.431Z,1.4
2023-05-18T19:14:16.825Z,3.1875
2023-05-18T19:17:17.008Z,1.2875
2023-05-18T19:21:16.252Z,2.05
2023-05-18T19:24:16.897Z,1.5
2023-05-18T19:27:16.658Z,1.6375000000000002
2023-05-18T19:31:16.100Z,1.4375
2023-05-18T19:34:16.611Z,2.3125
2023-05-18T19:37:16.448Z,2.5375
2023-05-18T19:41:15.948Z,1.975
2023-05-18T19:44:16.774Z,1.8625
2023-05-18T19:47:16.177Z,1.7
2023-05-18T19:51:16.084Z,2.0250000000000004
2023-05-18T19:54:16.860Z,1.6375000000000002
2023-05-18T19:57:17.640Z,1.525
2023-05-18T20:01:18.954Z,1.2
2023-05-18T20:04:19.683Z,1.425
2023-05-18T20:07:18.420Z,1.4875
2023-05-18T20:11:15.947Z,1.5125
2023-05-18T20:14:16.678Z,1.6
2023-05-18T20:17:17.545Z,1.1375
2023-05-18T20:21:18.822Z,1.6375
2023-05-18T20:24:16.781Z,1.65
2023-05-18T20:27:16.760Z,1
2023-05-18T20:31:16.590Z,1.275
2023-05-18T20:34:17.224Z,1.4124999999999999
2023-05-18T20:37:16.942Z,1.7000000000000002
2023-05-18T20:41:17.814Z,1.6124999999999998
2023-05-18T20:44:17.718Z,1.5375
2023-05-18T20:47:20.873Z,1.4874999999999998
2023-05-18T20:51:18.385Z,2.025
2023-05-18T20:54:18.046Z,1.35
2023-05-18T20:57:16.956Z,1.25
2023-05-18T21:01:16.346Z,1.525
2023-05-18T21:04:19.246Z,1.4125
2023-05-18T21:07:16.604Z,1.1625
2023-05-18T21:11:16.286Z,1.4125
2023-05-18T21:14:16.606Z,1.375
2023-05-18T21:17:16.654Z,1.5125000000000002
2023-05-18T21:21:15.887Z,1.175
2023-05-18T21:24:16.306Z,2.25
2023-05-18T21:27:16.345Z,1.225
2023-05-18T21:31:21.538Z,1.3125
2023-05-18T21:34:22.863Z,1.7625
2023-05-18T21:37:21.826Z,1.55
2023-05-18T21:41:16.133Z,1.3875
2023-05-18T21:44:16.446Z,1.2999999999999998
2023-05-18T21:47:16.554Z,1.0999999999999999
2023-05-18T21:51:15.821Z,1.9375
2023-05-18T21:54:16.191Z,1.1875
2023-05-18T21:57:16.057Z,1.1
2023-05-18T22:01:19.826Z,1.45
2023-05-18T22:04:16.517Z,1.05
2023-05-18T22:07:16.709Z,1.4249999999999998
2023-05-18T22:11:16.333Z,1.8499999999999999
2023-05-18T22:14:18.145Z,1.4125
2023-05-18T22:17:17.943Z,1.6125
2023-05-18T22:21:15.989Z,1.3375
2023-05-18T22:24:16.729Z,1.5375
2023-05-18T22:27:16.240Z,1.3625
2023-05-18T22:31:15.731Z,1.9
2023-05-18T22:34:16.139Z,1.525
2023-05-18T22:37:16.051Z,1.3875
2023-05-18T22:41:16.382Z,1.55
2023-05-18T22:44:16.038Z,1.55
2023-05-18T22:47:19.701Z,1.7
2023-05-18T22:51:16.555Z,1.2125
2023-05-18T22:54:16.796Z,1.5875
2023-05-18T22:57:16.827Z,1.45
2023-05-18T23:01:16.469Z,1.5625
2023-05-18T23:04:17.975Z,1.7
2023-05-18T23:07:16.646Z,1.4749999999999999
2023-05-18T23:11:18.428Z,1.25
2023-05-18T23:14:16.816Z,2.25
2023-05-18T23:17:18.686Z,1.05
2023-05-18T23:21:16.052Z,1.3
2023-05-18T23:24:17.172Z,1.3250000000000002
2023-05-18T23:27:16.433Z,1.35
2023-05-18T23:31:16.613Z,1.2000000000000002
2023-05-18T23:34:17.254Z,1.625
2023-05-18T23:37:19.354Z,0.9125
2023-05-18T23:41:16.068Z,1.3
2023-05-18T23:44:16.471Z,1.1875
2023-05-18T23:47:17.025Z,1.05
2023-05-18T23:51:18.288Z,1.2875
2023-05-18T23:54:17.698Z,1.1875
2023-05-18T23:57:17.249Z,1.1125
