createdAt,value
2022-08-02T00:01:39.213Z,99964.53
2022-08-02T00:04:12.025Z,99966.62
2022-08-02T00:06:44.233Z,99969.79
2022-08-02T00:09:16.714Z,99969.34
2022-08-02T00:11:48.867Z,99969.52
2022-08-02T00:14:21.651Z,99972.02
2022-08-02T00:16:54.154Z,99973.03
2022-08-02T00:19:26.764Z,99972.15
2022-08-02T00:21:58.911Z,99974.05
2022-08-02T00:24:31.321Z,99979.84
2022-08-02T00:27:05.021Z,99974.85
2022-08-02T00:29:52.545Z,99977.19
2022-08-02T00:32:25.292Z,99974.27
2022-08-02T00:34:57.829Z,99965.99
2022-08-02T00:37:30.234Z,99965.71
2022-08-02T00:40:03.636Z,99968.38
2022-08-02T00:42:36.013Z,99969.90
2022-08-02T00:45:09.934Z,99973.88
2022-08-02T00:47:41.997Z,99977.18
2022-08-02T00:50:14.904Z,99980.13
2022-08-02T00:52:47.511Z,99976.86
2022-08-02T00:55:23.575Z,99980.17
2022-08-02T00:58:03.928Z,99976.90
2022-08-02T01:00:36.838Z,99980.06
2022-08-02T01:03:08.898Z,99979.55
2022-08-02T01:06:09.167Z,99984.70
2022-08-02T01:08:34.716Z,99987.14
2022-08-02T01:11:08.952Z,99989.42
2022-08-02T01:13:41.612Z,99989.06
2022-08-02T01:16:17.601Z,99989.41
2022-08-02T01:18:55.760Z,99990.74
2022-08-02T01:21:39.660Z,99989.43
2022-08-02T01:24:32.003Z,99989.13
2022-08-02T01:27:27.743Z,99986.09
2022-08-02T01:30:02.924Z,99986.16
2022-08-02T01:32:43.008Z,99985.98
2022-08-02T01:35:18.806Z,99989.93
2022-08-02T01:37:56.353Z,99988.65
2022-08-02T01:40:31.692Z,99984.71
2022-08-02T01:43:05.168Z,99987.65
2022-08-02T01:45:40.584Z,99985.30
2022-08-02T01:48:14.315Z,99988.11
2022-08-02T01:50:48.216Z,99988.02
2022-08-02T01:53:23.253Z,99990.38
2022-08-02T01:55:59.074Z,99991.73
2022-08-02T01:58:36.521Z,99991.54
2022-08-02T02:01:07.932Z,99992.17
2022-08-02T02:03:43.468Z,99996.95
2022-08-02T02:06:16.422Z,99999.84
2022-08-02T02:08:51.430Z,100003.89
2022-08-02T02:12:09.529Z,100007.43
2022-08-02T02:14:18.362Z,100006.40
2022-08-02T02:16:52.152Z,100008.09
2022-08-02T02:19:25.828Z,100005.27
2022-08-02T02:21:58.427Z,99999.76
2022-08-02T02:24:31.024Z,99999.56
2022-08-02T02:27:08.592Z,100003.61
2022-08-02T02:29:45.279Z,100013.83
2022-08-02T02:32:19.957Z,100012.40
2022-08-02T02:34:53.311Z,100011.51
2022-08-02T02:37:28.113Z,100011.97
2022-08-02T02:40:02.036Z,100011.56
2022-08-02T02:42:36.392Z,100007.64
2022-08-02T02:45:10.841Z,100006.73
2022-08-02T02:47:44.334Z,100008.61
2022-08-02T02:50:46.957Z,100009.67
2022-08-02T02:53:22.313Z,100009.66
2022-08-02T02:56:01.771Z,100008.14
2022-08-02T02:58:35.396Z,100010.31
2022-08-02T03:01:53.198Z,100008.48
2022-08-02T03:04:18.720Z,100006.11
2022-08-02T03:06:51.451Z,100007.11
2022-08-02T03:09:23.577Z,100001.70
2022-08-02T03:11:56.702Z,100000.09
2022-08-02T03:14:28.909Z,100002.02
2022-08-02T03:17:01.581Z,100001.38
2022-08-02T03:19:33.883Z,100000.61
2022-08-02T03:22:06.508Z,99999.20
2022-08-02T03:24:38.669Z,100004.40
2022-08-02T03:27:11.587Z,100005.13
2022-08-02T03:29:43.688Z,100007.41
2022-08-02T03:32:16.313Z,100006.55
2022-08-02T03:34:48.667Z,100010.15
2022-08-02T03:37:22.424Z,100011.42
2022-08-02T03:39:55.022Z,100009.40
2022-08-02T03:42:29.073Z,100010.55
2022-08-02T03:45:07.763Z,100011.75
2022-08-02T03:47:43.221Z,100015.54
2022-08-02T03:50:15.744Z,100017.65
2022-08-02T03:52:49.476Z,100020.55
2022-08-02T03:55:21.626Z,100027.95
2022-08-02T03:57:54.561Z,100033.19
2022-08-02T04:00:26.637Z,100037.05
2022-08-02T04:02:59.757Z,100035.97
2022-08-02T04:05:32.026Z,100038.20
2022-08-02T04:08:35.965Z,100042.34
2022-08-02T04:11:14.414Z,100044.67
2022-08-02T04:13:46.882Z,100046.27
2022-08-02T04:16:24.334Z,100047.11
2022-08-02T04:18:58.050Z,100045.30
2022-08-02T04:21:48.615Z,100051.13
2022-08-02T04:24:28.100Z,100050.77
2022-08-02T04:27:19.407Z,100050.23
2022-08-02T04:29:55.126Z,100050.75
2022-08-02T04:32:28.352Z,100053.75
2022-08-02T04:38:09.110Z,100055.64
2022-08-02T04:40:51.353Z,100059.34
2022-08-02T04:43:23.917Z,100061.39
2022-08-02T04:45:57.396Z,100066.80
2022-08-02T04:48:29.935Z,100068.11
2022-08-02T04:51:02.830Z,100069.73
2022-08-02T04:53:35.087Z,100075.17
2022-08-02T04:56:08.329Z,100078.05
2022-08-02T04:58:41.009Z,100081.73
2022-08-02T05:01:13.834Z,100085.96
2022-08-02T05:03:46.791Z,100090.55
2022-08-02T05:06:20.933Z,100090.02
2022-08-02T05:08:53.724Z,100091.96
2022-08-02T05:11:34.740Z,100093.42
2022-08-02T05:14:09.172Z,100097.02
2022-08-02T05:16:41.712Z,100101.11
2022-08-02T05:19:13.798Z,100104.73
2022-08-02T05:21:46.201Z,100105.13
2022-08-02T05:24:18.319Z,100103.39
2022-08-02T05:26:50.993Z,100105.56
2022-08-02T05:29:23.315Z,100104.99
2022-08-02T05:31:55.730Z,100106.65
2022-08-02T05:34:27.841Z,100101.32
2022-08-02T05:37:00.351Z,100103.00
2022-08-02T05:39:32.792Z,100104.05
2022-08-02T05:42:05.528Z,100106.85
2022-08-02T05:44:37.765Z,100100.62
2022-08-02T05:47:10.630Z,100105.30
2022-08-02T05:49:43.226Z,100110.05
2022-08-02T05:52:19.355Z,100111.77
2022-08-02T05:54:56.157Z,100113.02
2022-08-02T05:57:47.411Z,100116.84
2022-08-02T06:00:20.834Z,100115.50
2022-08-02T06:03:05.222Z,100114.31
2022-08-02T06:05:43.130Z,100120.91
2022-08-02T06:08:17.032Z,100116.89
2022-08-02T06:10:51.079Z,100118.16
2022-08-02T06:13:23.938Z,100119.20
2022-08-02T06:15:59.787Z,100118.65
2022-08-02T06:18:32.942Z,100120.97
2022-08-02T06:22:33.525Z,100114.04
2022-08-02T06:24:02.222Z,100112.36
2022-08-02T06:26:35.641Z,100116.29
2022-08-02T06:29:07.918Z,100118.00
2022-08-02T06:31:42.173Z,100117.79
2022-08-02T06:34:17.910Z,100121.08
2022-08-02T06:37:02.647Z,100122.89
2022-08-02T06:39:42.004Z,100124.33
2022-08-02T06:42:17.138Z,100129.99
2022-08-02T06:45:00.348Z,100132.59
2022-08-02T06:47:32.399Z,100138.41
2022-08-02T06:50:05.078Z,100139.27
2022-08-02T06:52:37.711Z,100136.52
2022-08-02T06:55:11.709Z,100136.10
2022-08-02T06:57:43.908Z,100136.98
2022-08-02T07:00:17.191Z,100139.86
2022-08-02T07:02:50.277Z,100140.95
2022-08-02T07:05:22.826Z,100146.87
2022-08-02T07:07:55.137Z,100150.30
2022-08-02T07:10:27.376Z,100143.89
2022-08-02T07:12:59.967Z,100145.09
2022-08-02T07:15:32.696Z,100148.98
2022-08-02T07:18:05.156Z,100151.40
2022-08-02T07:20:37.557Z,100155.73
2022-08-02T07:23:09.677Z,100160.44
2022-08-02T07:26:03.026Z,100158.80
2022-08-02T07:28:35.355Z,100156.78
2022-08-02T07:31:07.854Z,100155.58
2022-08-02T07:33:43.323Z,100157.67
2022-08-02T07:36:22.755Z,100154.87
2022-08-02T07:38:55.055Z,100155.80
2022-08-02T07:41:27.407Z,100153.90
2022-08-02T07:43:59.515Z,100149.55
2022-08-02T07:46:33.559Z,100146.89
2022-08-02T07:49:05.882Z,100150.39
2022-08-02T07:51:38.153Z,100148.59
2022-08-02T07:54:10.381Z,100149.75
2022-08-02T07:56:59.019Z,100148.09
2022-08-02T07:59:31.507Z,100152.84
2022-08-02T08:02:04.129Z,100154.17
2022-08-02T08:04:36.553Z,100149.83
2022-08-02T08:07:11.178Z,100157.58
2022-08-02T08:09:45.225Z,100155.98
2022-08-02T08:12:17.895Z,100158.28
2022-08-02T08:14:49.928Z,100162.02
2022-08-02T08:17:22.617Z,100162.42
2022-08-02T08:19:54.752Z,100162.87
2022-08-02T08:22:27.075Z,100162.35
2022-08-02T08:24:59.381Z,100157.71
2022-08-02T08:27:31.744Z,100156.20
2022-08-02T08:30:04.731Z,100159.63
2022-08-02T08:32:37.375Z,100160.67
2022-08-02T08:35:10.842Z,100164.05
2022-08-02T08:37:43.517Z,100161.95
2022-08-02T08:40:19.578Z,100158.80
2022-08-02T08:42:52.403Z,100154.92
2022-08-02T08:45:24.919Z,100158.33
2022-08-02T08:48:07.845Z,100158.61
2022-08-02T08:50:47.318Z,100159.27
2022-08-02T08:53:21.458Z,100161.63
2022-08-02T08:56:14.088Z,100164.94
2022-08-02T08:58:48.779Z,100162.23
2022-08-02T09:01:21.707Z,100164.58
2022-08-02T09:03:54.488Z,100164.69
2022-08-02T09:06:27.258Z,100162.38
2022-08-02T09:08:59.641Z,100162.69
2022-08-02T09:11:32.184Z,100166.23
2022-08-02T09:14:06.135Z,100171.18
2022-08-02T09:16:40.757Z,100170.27
2022-08-02T09:19:23.554Z,100170.55
2022-08-02T09:22:04.922Z,100172.50
2022-08-02T09:24:47.217Z,100176.20
2022-08-02T09:27:21.811Z,100177.08
2022-08-02T09:30:12.439Z,100176.34
2022-08-02T09:32:50.049Z,100181.63
2022-08-02T09:36:05.909Z,100180.95
2022-08-02T09:38:29.852Z,100181.33
2022-08-02T09:41:03.011Z,100183.63
2022-08-02T09:43:57.933Z,100182.35
2022-08-02T09:46:39.113Z,100180.70
2022-08-02T09:49:13.296Z,100185.14
2022-08-02T09:51:53.608Z,100184.29
2022-08-02T09:54:27.773Z,100179.23
2022-08-02T09:57:01.930Z,100175.86
2022-08-02T09:59:34.043Z,100176.69
2022-08-02T10:02:16.888Z,100177.66
2022-08-02T10:04:52.479Z,100180.09
2022-08-02T10:07:26.491Z,100183.73
2022-08-02T10:09:59.183Z,100179.10
2022-08-02T10:12:31.894Z,100176.50
2022-08-02T10:15:04.032Z,100177.23
2022-08-02T10:17:36.915Z,100177.84
2022-08-02T10:20:10.810Z,100178.80
2022-08-02T10:22:45.002Z,100183.37
2022-08-02T10:25:18.338Z,100180.46
2022-08-02T10:28:04.807Z,100186.63
2022-08-02T10:30:41.127Z,100189.48
2022-08-02T10:33:18.146Z,100190.96
2022-08-02T10:36:04.470Z,100188.43
2022-08-02T10:38:39.933Z,100183.92
2022-08-02T10:41:12.782Z,100187.58
2022-08-02T10:43:50.670Z,100185.85
2022-08-02T10:46:32.626Z,100185.34
2022-08-02T10:49:38.570Z,100182.23
2022-08-02T10:52:11.485Z,100183.63
2022-08-02T10:54:45.488Z,100185.47
2022-08-02T10:57:22.830Z,100183.33
2022-08-02T10:59:56.630Z,100182.19
2022-08-02T11:02:53.134Z,100184.19
2022-08-02T11:05:42.182Z,100181.90
2022-08-02T11:08:25.161Z,100182.66
2022-08-02T11:11:02.241Z,100185.02
2022-08-02T11:13:54.435Z,100180.44
2022-08-02T11:16:46.850Z,100179.94
2022-08-02T11:19:18.930Z,100177.41
2022-08-02T11:22:03.364Z,100174.30
2022-08-02T11:24:37.388Z,100174.45
2022-08-02T11:27:18.063Z,100175.30
2022-08-02T11:29:53.832Z,100176.54
2022-08-02T11:32:31.324Z,100176.22
2022-08-02T11:35:04.540Z,100184.46
2022-08-02T11:37:39.069Z,100186.25
2022-08-02T11:40:19.593Z,100183.29
2022-08-02T11:42:54.215Z,100182.42
2022-08-02T11:45:30.060Z,100186.75
2022-08-02T11:48:02.892Z,100190.09
2022-08-02T11:50:35.124Z,100189.88
2022-08-02T11:53:16.037Z,100189.20
2022-08-02T11:55:48.223Z,100189.06
2022-08-02T11:58:20.844Z,100188.96
2022-08-02T12:00:54.582Z,100190.10
2022-08-02T12:03:27.545Z,100191.36
2022-08-02T12:06:06.086Z,100190.73
2022-08-02T12:08:40.430Z,100191.29
2022-08-02T12:11:12.489Z,100189.41
2022-08-02T12:13:57.230Z,100187.05
2022-08-02T12:16:54.558Z,100180.54
2022-08-02T12:19:29.528Z,100179.79
2022-08-02T12:22:13.139Z,100180.41
2022-08-02T12:24:47.783Z,100177.31
2022-08-02T12:27:34.345Z,100182.27
2022-08-02T12:30:09.786Z,100177.67
2022-08-02T12:32:42.727Z,100177.05
2022-08-02T12:35:26.700Z,100178.10
2022-08-02T12:37:59.450Z,100173.05
2022-08-02T12:40:36.597Z,100177.80
2022-08-02T12:43:17.346Z,100180.44
2022-08-02T12:45:53.350Z,100180.16
2022-08-02T12:48:39.218Z,100174.85
2022-08-02T12:51:25.519Z,100174.02
2022-08-02T12:54:24.171Z,100176.84
2022-08-02T12:57:15.717Z,100180.29
2022-08-02T12:59:53.784Z,100179.07
2022-08-02T13:02:26.530Z,100178.46
2022-08-02T13:05:01.959Z,100179.70
2022-08-02T13:07:34.446Z,100175.56
2022-08-02T13:10:10.050Z,100178.13
2022-08-02T13:12:42.999Z,100177.33
2022-08-02T13:15:48.785Z,100179.36
2022-08-02T13:18:08.254Z,100180.90
2022-08-02T13:20:45.576Z,100185.65
2022-08-02T13:23:21.786Z,100185.42
2022-08-02T13:25:54.904Z,100189.54
2022-08-02T13:28:27.725Z,100183.96
2022-08-02T13:31:14.947Z,100183.20
2022-08-02T13:33:52.411Z,100183.29
2022-08-02T13:36:24.546Z,100183.07
2022-08-02T13:38:57.354Z,100184.92
2022-08-02T13:41:32.977Z,100183.34
2022-08-02T13:44:10.300Z,100180.88
2022-08-02T13:46:45.225Z,100183.38
2022-08-02T13:49:21.614Z,100184.52
2022-08-02T13:51:54.220Z,100182.23
2022-08-02T13:54:26.703Z,100181.38
2022-08-02T13:56:58.918Z,100181.98
2022-08-02T13:59:58.017Z,100182.83
2022-08-02T14:02:24.150Z,100180.30
2022-08-02T14:04:57.145Z,100176.83
2022-08-02T14:07:29.356Z,100175.98
2022-08-02T14:10:02.006Z,100177.70
2022-08-02T14:12:34.335Z,100171.92
2022-08-02T14:15:08.108Z,100179.92
2022-08-02T14:17:40.482Z,100183.05
2022-08-02T14:20:20.111Z,100182.36
2022-08-02T14:22:55.074Z,100181.25
2022-08-02T14:25:27.494Z,100180.48
2022-08-02T14:27:59.737Z,100181.42
2022-08-02T14:30:32.548Z,100176.16
2022-08-02T14:33:05.206Z,100180.97
2022-08-02T14:35:37.926Z,100181.67
2022-08-02T14:38:12.871Z,100177.26
2022-08-02T14:40:45.410Z,100181.06
2022-08-02T14:43:37.722Z,100177.54
2022-08-02T14:46:13.175Z,100169.21
2022-08-02T14:48:45.256Z,100170.13
2022-08-02T14:51:17.795Z,100174.27
2022-08-02T14:54:03.155Z,100174.01
2022-08-02T14:56:36.619Z,100174.68
2022-08-02T14:59:08.820Z,100177.50
2022-08-02T15:01:41.402Z,100173.78
2022-08-02T15:04:13.807Z,100173.41
2022-08-02T15:06:46.418Z,100170.69
2022-08-02T15:09:18.662Z,100170.92
2022-08-02T15:11:51.787Z,100175.42
2022-08-02T15:14:26.342Z,100173.13
2022-08-02T15:16:59.355Z,100174.86
2022-08-02T15:19:56.704Z,100174.39
2022-08-02T15:22:24.549Z,100172.91
2022-08-02T15:24:57.238Z,100177.64
2022-08-02T15:27:29.879Z,100173.61
2022-08-02T15:30:02.087Z,100178.48
2022-08-02T15:32:34.996Z,100179.63
2022-08-02T15:35:09.243Z,100184.88
2022-08-02T15:37:41.956Z,100184.42
2022-08-02T15:40:15.192Z,100183.36
2022-08-02T15:42:47.777Z,100184.74
2022-08-02T15:45:20.728Z,100182.28
2022-08-02T15:47:53.284Z,100183.29
2022-08-02T15:50:25.656Z,100181.25
2022-08-02T15:52:58.134Z,100180.34
2022-08-02T15:55:30.265Z,100178.24
2022-08-02T15:58:23.342Z,100180.60
2022-08-02T16:00:55.836Z,100184.08
2022-08-02T16:03:28.082Z,100185.45
2022-08-02T16:06:00.524Z,100182.54
2022-08-02T16:08:32.955Z,100183.50
2022-08-02T16:11:05.205Z,100184.80
2022-08-02T16:13:54.474Z,100187.39
2022-08-02T16:16:34.618Z,100191.99
2022-08-02T16:19:46.463Z,100191.71
2022-08-02T16:21:59.935Z,100187.71
2022-08-02T16:24:32.344Z,100188.59
2022-08-02T16:27:04.764Z,100191.59
2022-08-02T16:29:37.700Z,100195.79
2022-08-02T16:32:11.717Z,100192.04
2022-08-02T16:35:07.826Z,100194.25
2022-08-02T16:37:51.692Z,100196.89
2022-08-02T16:40:25.418Z,100195.59
2022-08-02T16:42:57.673Z,100198.11
2022-08-02T16:45:32.668Z,100197.48
2022-08-02T16:48:07.215Z,100200.91
2022-08-02T16:50:41.852Z,100194.34
2022-08-02T16:53:34.203Z,100195.43
2022-08-02T16:56:11.191Z,100197.85
2022-08-02T16:58:45.034Z,100199.97
2022-08-02T17:01:27.265Z,100201.21
2022-08-02T17:04:00.110Z,100197.52
2022-08-02T17:06:32.680Z,100200.48
2022-08-02T17:09:05.186Z,100201.51
2022-08-02T17:11:41.729Z,100205.05
2022-08-02T17:14:21.798Z,100205.31
2022-08-02T17:16:59.415Z,100204.91
2022-08-02T17:22:24.051Z,100208.11
2022-08-02T17:24:59.327Z,100215.20
2022-08-02T17:27:32.110Z,100218.02
2022-08-02T17:30:05.541Z,100217.87
2022-08-02T17:32:45.344Z,100222.77
2022-08-02T17:35:17.884Z,100217.56
2022-08-02T17:37:54.615Z,100219.04
2022-08-02T17:40:32.407Z,100218.70
2022-08-02T17:43:14.222Z,100221.09
2022-08-02T17:45:59.924Z,100225.67
2022-08-02T17:48:55.088Z,100227.15
2022-08-02T17:52:14.987Z,100226.98
2022-08-02T17:54:21.151Z,100224.30
2022-08-02T17:56:55.709Z,100223.45
2022-08-02T17:59:30.836Z,100224.80
2022-08-02T18:02:14.448Z,100228.73
2022-08-02T18:04:47.282Z,100235.65
2022-08-02T18:07:25.252Z,100239.80
2022-08-02T18:09:57.711Z,100243.73
2022-08-02T18:12:32.063Z,100240.21
2022-08-02T18:15:06.890Z,100240.57
2022-08-02T18:17:46.871Z,100239.20
2022-08-02T18:20:19.118Z,100240.84
2022-08-02T18:22:55.574Z,100246.98
2022-08-02T18:25:37.124Z,100247.64
2022-08-02T18:28:16.377Z,100249.11
2022-08-02T18:30:48.722Z,100249.36
2022-08-02T18:33:57.333Z,100246.43
2022-08-02T18:36:24.611Z,100250.10
2022-08-02T18:38:57.534Z,100254.48
2022-08-02T18:41:29.948Z,100263.61
2022-08-02T18:44:07.768Z,100261.20
2022-08-02T18:46:41.582Z,100264.13
2022-08-02T18:49:15.587Z,100268.38
2022-08-02T18:51:47.999Z,100271.07
2022-08-02T18:54:30.760Z,100275.71
2022-08-02T18:57:51.350Z,100275.58
2022-08-02T18:59:58.984Z,100275.79
2022-08-02T19:02:31.636Z,100277.33
2022-08-02T19:05:06.827Z,100281.73
2022-08-02T19:07:50.724Z,100277.30
2022-08-02T19:10:25.002Z,100281.52
2022-08-02T19:12:57.713Z,100282.77
2022-08-02T19:15:29.970Z,100280.63
2022-08-02T19:18:04.559Z,100282.77
2022-08-02T19:20:37.453Z,100282.84
2022-08-02T19:23:11.623Z,100283.84
2022-08-02T19:25:54.422Z,100284.67
2022-08-02T19:28:28.080Z,100280.55
2022-08-02T19:31:00.423Z,100285.94
2022-08-02T19:34:04.793Z,100282.45
2022-08-02T19:36:25.562Z,100284.77
2022-08-02T19:39:00.567Z,100288.36
2022-08-02T19:41:44.049Z,100286.83
2022-08-02T19:44:23.173Z,100284.75
2022-08-02T19:47:00.982Z,100283.63
2022-08-02T19:49:39.433Z,100279.30
2022-08-02T19:52:22.010Z,100276.48
2022-08-02T19:55:01.900Z,100274.52
2022-08-02T19:57:49.890Z,100274.59
2022-08-02T20:00:26.884Z,100268.77
2022-08-02T20:03:00.130Z,100270.94
2022-08-02T20:05:33.252Z,100274.00
2022-08-02T20:08:05.789Z,100274.40
2022-08-02T20:10:41.071Z,100273.88
2022-08-02T20:13:18.188Z,100277.38
2022-08-02T20:15:57.497Z,100279.65
2022-08-02T20:18:30.633Z,100281.09
2022-08-02T20:21:03.559Z,100284.69
2022-08-02T20:23:35.727Z,100283.61
2022-08-02T20:26:11.261Z,100286.54
2022-08-02T20:28:43.484Z,100283.21
2022-08-02T20:31:16.580Z,100285.66
2022-08-02T20:33:56.089Z,100287.05
2022-08-02T20:36:29.614Z,100289.35
2022-08-02T20:39:01.591Z,100287.64
2022-08-02T20:41:36.838Z,100289.09
2022-08-02T20:44:31.000Z,100294.60
2022-08-02T20:47:04.598Z,100291.66
2022-08-02T20:49:57.019Z,100289.72
2022-08-02T20:52:29.993Z,100287.21
2022-08-02T20:55:02.397Z,100291.46
2022-08-02T20:57:48.484Z,100294.59
2022-08-02T21:00:21.751Z,100292.53
2022-08-02T21:02:55.631Z,100293.36
2022-08-02T21:05:43.863Z,100289.42
2022-08-02T21:08:21.290Z,100293.66
2022-08-02T21:10:55.552Z,100295.61
2022-08-02T21:13:29.947Z,100298.44
2022-08-02T21:16:05.711Z,100298.81
2022-08-02T21:18:41.232Z,100302.81
2022-08-02T21:21:16.260Z,100298.60
2022-08-02T21:23:54.871Z,100298.52
2022-08-02T21:26:28.083Z,100302.36
2022-08-02T21:29:04.104Z,100300.25
2022-08-02T21:31:36.754Z,100299.73
2022-08-02T21:34:26.855Z,100299.59
2022-08-02T21:36:59.566Z,100295.34
2022-08-02T21:39:32.496Z,100295.89
2022-08-02T21:42:04.704Z,100296.63
2022-08-02T21:44:37.311Z,100295.36
2022-08-02T21:47:16.865Z,100295.05
2022-08-02T21:50:09.593Z,100295.98
2022-08-02T21:52:42.373Z,100298.72
2022-08-02T21:56:00.296Z,100298.03
2022-08-02T21:58:20.017Z,100300.83
2022-08-02T22:00:52.826Z,100298.77
2022-08-02T22:03:25.056Z,100300.86
2022-08-02T22:06:02.343Z,100302.33
2022-08-02T22:08:36.780Z,100301.26
2022-08-02T22:11:17.143Z,100301.89
2022-08-02T22:13:49.506Z,100304.17
2022-08-02T22:16:23.241Z,100304.88
2022-08-02T22:18:58.377Z,100305.88
2022-08-02T22:21:46.548Z,100305.64
2022-08-02T22:24:30.308Z,100305.54
2022-08-02T22:27:03.613Z,100302.30
2022-08-02T22:29:35.783Z,100307.92
2022-08-02T22:32:11.737Z,100306.90
2022-08-02T22:34:54.148Z,100310.40
2022-08-02T22:38:16.239Z,100309.14
2022-08-02T22:40:18.754Z,100308.27
2022-08-02T22:42:51.129Z,100307.66
2022-08-02T22:45:23.736Z,100309.04
2022-08-02T22:47:56.593Z,100306.78
2022-08-02T22:50:29.391Z,100310.54
2022-08-02T22:53:03.043Z,100312.05
2022-08-02T22:55:35.871Z,100314.77
2022-08-02T22:58:14.608Z,100314.83
2022-08-02T22:58:38.007Z,100208.11
2022-08-02T23:00:51.544Z,100316.17
2022-08-02T23:03:24.221Z,100319.90
2022-08-02T23:05:56.365Z,100321.30
2022-08-02T23:08:29.090Z,100324.53
2022-08-02T23:11:01.360Z,100326.48
2022-08-02T23:13:34.632Z,100326.66
2022-08-02T23:16:25.010Z,100328.96
2022-08-02T23:19:15.079Z,100327.11
2022-08-02T23:22:01.489Z,100328.98
2022-08-02T23:24:35.804Z,100323.69
2022-08-02T23:27:08.246Z,100325.10
2022-08-02T23:29:40.603Z,100324.77
2022-08-02T23:32:12.881Z,100322.48
2022-08-02T23:34:46.948Z,100318.77
2022-08-02T23:37:19.156Z,100316.09
2022-08-02T23:39:53.333Z,100318.89
2022-08-02T23:42:26.048Z,100313.92
2022-08-02T23:44:59.138Z,100312.30
2022-08-02T23:47:31.713Z,100316.34
2022-08-02T23:50:04.208Z,100322.83
2022-08-02T23:52:36.802Z,100323.39
2022-08-02T23:55:10.812Z,100327.64
2022-08-02T23:57:43.561Z,100325.20
