createdAt,value
2023-10-05T12:25:47.353Z,47.03
2023-10-05T12:28:17.585Z,47.02
2023-10-05T12:32:31.764Z,46.36
2023-10-05T19:47:10.272Z,62.14
2023-10-05T19:49:39.773Z,60.93
2023-10-05T19:52:10.251Z,59.10
2023-10-05T19:54:38.469Z,57.41
2023-10-05T19:57:06.707Z,56.29
2023-10-05T19:59:35.364Z,55.36
2023-10-05T20:02:15.549Z,54.57
2023-10-05T20:04:52.612Z,53.68
2023-10-05T20:07:37.072Z,53.16
2023-10-05T20:10:07.913Z,52.49
2023-10-05T20:12:36.120Z,51.84
2023-10-05T20:15:04.464Z,51.60
2023-10-05T20:17:32.961Z,50.99
2023-10-05T20:20:01.426Z,50.92
2023-10-05T20:22:29.879Z,50.46
2023-10-05T20:24:58.152Z,50.29
2023-10-05T20:27:26.601Z,50.05
2023-10-05T20:29:55.067Z,49.92
2023-10-05T20:32:23.495Z,49.50
2023-10-05T20:34:51.847Z,49.36
2023-10-05T20:37:20.169Z,49.33
2023-10-05T20:39:50.801Z,49.02
2023-10-05T20:42:19.575Z,48.68
2023-10-05T20:44:50.016Z,49.11
2023-10-05T20:48:46.490Z,48.62
2023-10-05T20:51:15.108Z,48.27
2023-10-05T20:53:43.778Z,47.96
2023-10-05T20:56:16.328Z,48.17
2023-10-05T20:58:45.797Z,47.79
2023-10-05T21:01:14.216Z,47.85
2023-10-05T21:03:43.822Z,46.75
2023-10-05T21:06:14.098Z,46.60
2023-10-05T21:08:46.242Z,46.39
2023-10-05T22:29:51.320Z,50.80
2023-10-05T22:34:10.809Z,50.11
2023-10-05T22:36:39.179Z,49.92
2023-10-05T22:39:08.150Z,49.57
2023-10-05T22:41:37.123Z,49.55
2023-10-05T22:44:06.532Z,49.51
2023-10-05T22:46:35.394Z,50.07
2023-10-05T22:49:03.921Z,49.67
2023-10-05T22:51:32.831Z,49.96
2023-10-05T22:54:01.231Z,49.96
2023-10-05T22:56:33.016Z,50.32
2023-10-05T22:59:06.207Z,50.63
2023-10-05T23:01:43.497Z,50.32
2023-10-05T23:04:14.156Z,50.38
2023-10-05T23:06:42.701Z,50.96
2023-10-05T23:09:11.601Z,50.73
2023-10-05T23:11:43.362Z,51.02
2023-10-05T23:14:13.825Z,51.00
2023-10-05T23:16:42.579Z,50.90
2023-10-05T23:19:13.977Z,51.24
2023-10-05T23:21:45.952Z,51.04
2023-10-05T23:24:15.333Z,51.48
2023-10-05T23:26:46.806Z,51.37
2023-10-05T23:29:21.826Z,51.33
2023-10-05T23:31:57.675Z,51.53
2023-10-05T23:34:30.609Z,51.81
2023-10-05T23:37:05.349Z,51.40
2023-10-05T23:39:34.057Z,51.88
2023-10-05T23:42:19.554Z,51.81
2023-10-05T23:44:48.977Z,52.17
2023-10-05T23:47:24.876Z,51.97
2023-10-05T23:49:55.279Z,51.90
2023-10-05T23:52:24.295Z,52.15
2023-10-05T23:54:52.774Z,51.99
2023-10-05T23:57:22.671Z,51.98
2023-10-05T23:59:51.474Z,52.09
