createdAt,value
2023-02-13T00:01:03.037Z,8.1
2023-02-13T00:02:01.232Z,8.1
2023-02-13T00:03:35.450Z,8.1
2023-02-13T00:04:51.623Z,8.1
2023-02-13T00:06:07.000Z,8.1
2023-02-13T00:07:24.028Z,8.1
2023-02-13T00:08:40.000Z,8.1
2023-02-13T00:09:56.421Z,8.1
2023-02-13T00:11:12.600Z,8.1
2023-02-13T00:12:45.000Z,8.1
2023-02-13T00:14:01.000Z,8.1
2023-02-13T00:14:43.357Z,8.1
2023-02-13T00:16:33.000Z,8
2023-02-13T00:17:33.000Z,8
2023-02-13T00:18:50.000Z,8
2023-02-13T00:20:06.379Z,8
2023-02-13T00:21:21.000Z,8
2023-02-13T00:22:19.824Z,8
2023-02-13T00:23:54.000Z,8
2023-02-13T00:25:10.228Z,8
2023-02-13T00:26:42.000Z,8
2023-02-13T00:27:42.000Z,8
2023-02-13T00:28:58.000Z,8
2023-02-13T00:30:15.000Z,8
2023-02-13T00:31:31.191Z,8
2023-02-13T00:32:47.000Z,8
2023-02-13T00:34:03.000Z,8
2023-02-13T00:35:01.777Z,8
2023-02-13T00:36:35.972Z,8
2023-02-13T00:37:34.167Z,8
2023-02-13T00:39:08.363Z,8
2023-02-13T00:40:24.000Z,8
2023-02-13T00:41:40.000Z,8
2023-02-13T00:42:38.948Z,8
2023-02-13T00:44:13.144Z,8
2023-02-13T00:45:29.000Z,8
2023-02-13T00:46:45.000Z,8
2023-02-13T00:48:01.749Z,8
2023-02-13T00:49:17.925Z,7.9
2023-02-13T00:50:34.133Z,7.9
2023-02-13T00:51:50.000Z,7.9
2023-02-13T00:53:06.000Z,7.9
2023-02-13T00:54:22.000Z,7.9
2023-02-13T00:55:20.086Z,7.9
2023-02-13T00:56:54.000Z,7.9
2023-02-13T00:58:10.000Z,7.9
2023-02-13T00:59:26.000Z,7.9
2023-02-13T01:00:24.867Z,7.9
2023-02-13T01:01:59.000Z,7.9
2023-02-13T01:03:15.265Z,7.9
2023-02-13T01:04:47.000Z,7.9
2023-02-13T01:05:47.000Z,7.9
2023-02-13T01:07:03.000Z,7.9
2023-02-13T01:08:02.038Z,7.9
2023-02-13T01:09:36.000Z,8
2023-02-13T01:10:52.000Z,7.9
2023-02-13T01:12:08.000Z,7.9
2023-02-13T01:13:24.000Z,8
2023-02-13T01:14:41.000Z,7.9
2023-02-13T01:15:39.210Z,7.9
2023-02-13T01:17:13.000Z,7.9
2023-02-13T01:18:28.000Z,7.9
2023-02-13T01:19:44.809Z,7.9
2023-02-13T01:20:43.004Z,7.9
2023-02-13T01:22:17.000Z,7.9
2023-02-13T01:23:33.000Z,7.9
2023-02-13T01:25:05.000Z,7.9
2023-02-13T01:25:47.785Z,7.9
2023-02-13T01:27:21.980Z,7.9
2023-02-13T01:28:19.203Z,7.9
2023-02-13T01:29:53.000Z,7.9
2023-02-13T01:31:09.000Z,7.9
2023-02-13T01:32:25.000Z,7.8
2023-02-13T01:33:23.984Z,7.8
2023-02-13T01:35:14.000Z,7.8
2023-02-13T01:36:14.000Z,7.8
2023-02-13T01:37:30.000Z,7.8
2023-02-13T01:38:28.765Z,7.8
2023-02-13T01:40:02.000Z,7.8
2023-02-13T01:41:01.155Z,7.8
2023-02-13T01:42:51.000Z,7.8
2023-02-13T01:43:51.545Z,7.8
2023-02-13T01:45:07.000Z,7.8
2023-02-13T01:46:05.935Z,7.7
2023-02-13T01:47:40.131Z,7.7
2023-02-13T01:48:56.325Z,7.7
2023-02-13T01:50:12.521Z,7.7
2023-02-13T01:51:28.000Z,7.7
2023-02-13T01:52:44.000Z,7.7
2023-02-13T01:53:43.106Z,7.7
2023-02-13T01:55:17.000Z,7.7
2023-02-13T01:56:33.000Z,7.7
2023-02-13T01:57:49.000Z,7.7
2023-02-13T01:58:47.887Z,7.7
2023-02-13T02:00:38.000Z,7.7
2023-02-13T02:01:37.406Z,7.7
2023-02-13T02:03:09.000Z,7.7
2023-02-13T02:04:09.000Z,7.7
2023-02-13T02:05:25.000Z,7.7
2023-02-13T02:06:24.186Z,7.7
2023-02-13T02:08:14.000Z,7.7
2023-02-13T02:09:14.577Z,7.6
2023-02-13T02:10:30.772Z,7.6
2023-02-13T02:12:03.000Z,7.6
2023-02-13T02:13:03.000Z,7.6
2023-02-13T02:14:19.000Z,7.6
2023-02-13T02:15:17.671Z,7.6
2023-02-13T02:16:51.877Z,7.6
2023-02-13T02:18:08.000Z,7.6
2023-02-13T02:19:24.000Z,7.6
2023-02-13T02:20:40.000Z,7.6
2023-02-13T02:21:56.647Z,7.6
2023-02-13T02:23:12.000Z,7.6
2023-02-13T02:24:11.037Z,7.6
2023-02-13T02:25:45.232Z,7.6
2023-02-13T02:27:01.000Z,7.6
2023-02-13T02:28:17.000Z,7.6
2023-02-13T02:29:15.817Z,7.5
2023-02-13T02:30:50.000Z,7.5
2023-02-13T02:31:47.236Z,7.5
2023-02-13T02:33:21.000Z,7.5
2023-02-13T02:34:36.000Z,7.5
2023-02-13T02:35:52.000Z,7.5
2023-02-13T02:36:51.030Z,7.5
2023-02-13T02:38:25.225Z,7.5
2023-02-13T02:39:41.000Z,7.5
2023-02-13T02:40:57.000Z,7.5
2023-02-13T02:42:13.000Z,7.5
2023-02-13T02:43:30.000Z,7.5
2023-02-13T02:44:28.201Z,7.5
2023-02-13T02:46:02.000Z,7.5
2023-02-13T02:47:18.000Z,7.5
2023-02-13T02:48:34.000Z,7.5
2023-02-13T02:50:07.000Z,7.5
2023-02-13T02:51:07.000Z,7.5
2023-02-13T02:52:23.000Z,7.5
2023-02-13T02:53:39.000Z,7.5
2023-02-13T02:54:37.762Z,7.5
2023-02-13T02:56:10.974Z,7.5
2023-02-13T02:57:09.168Z,7.5
2023-02-13T02:58:42.000Z,7.5
2023-02-13T02:59:58.000Z,7.5
2023-02-13T03:01:31.000Z,7.5
2023-02-13T03:02:30.000Z,7.5
2023-02-13T03:03:47.000Z,7.5
2023-02-13T03:05:03.366Z,7.5
2023-02-13T03:06:19.000Z,7.5
2023-02-13T03:07:35.773Z,7.5
2023-02-13T03:08:51.000Z,7.5
2023-02-13T03:10:08.162Z,7.5
2023-02-13T03:11:40.000Z,7.5
2023-02-13T03:12:40.000Z,7.5
2023-02-13T03:13:56.000Z,7.4
2023-02-13T03:15:12.000Z,7.4
2023-02-13T03:16:29.000Z,7.4
2023-02-13T03:17:45.317Z,7.4
2023-02-13T03:19:01.000Z,7.4
2023-02-13T03:20:17.704Z,7.4
2023-02-13T03:21:33.000Z,7.4
2023-02-13T03:22:50.084Z,7.4
2023-02-13T03:24:06.000Z,7.4
2023-02-13T03:25:04.488Z,7.4
2023-02-13T03:26:38.684Z,7.4
2023-02-13T03:28:11.000Z,7.4
2023-02-13T03:29:11.074Z,7.4
2023-02-13T03:30:27.000Z,7.4
2023-02-13T03:31:59.000Z,7.4
2023-02-13T03:32:40.845Z,7.3
2023-02-13T03:34:15.000Z,7.3
2023-02-13T03:35:13.357Z,7.3
2023-02-13T03:36:47.552Z,7.3
2023-02-13T03:38:03.000Z,7.3
2023-02-13T03:39:19.000Z,7.3
2023-02-13T03:40:18.138Z,7.3
2023-02-13T03:41:52.000Z,7.3
2023-02-13T03:43:08.000Z,7.3
2023-02-13T03:44:24.000Z,7.3
2023-02-13T03:45:40.918Z,7.3
2023-02-13T03:47:13.000Z,7.3
2023-02-13T03:47:55.308Z,7.3
2023-02-13T03:49:29.504Z,7.3
2023-02-13T03:50:45.000Z,7.3
2023-02-13T03:52:01.000Z,7.3
2023-02-13T03:53:18.000Z,7.3
2023-02-13T03:54:50.000Z,7.3
2023-02-13T03:55:50.000Z,7.3
2023-02-13T03:57:06.000Z,7.3
2023-02-13T03:58:22.862Z,7.3
2023-02-13T03:59:39.000Z,7.4
2023-02-13T04:00:55.247Z,7.4
2023-02-13T04:02:27.000Z,7.4
2023-02-13T04:03:27.000Z,7.4
2023-02-13T04:04:43.846Z,7.4
2023-02-13T04:06:16.000Z,7.4
2023-02-13T04:07:32.000Z,7.4
2023-02-13T04:08:32.431Z,7.4
2023-02-13T04:09:48.627Z,7.4
2023-02-13T04:11:04.000Z,7.4
2023-02-13T04:12:21.000Z,7.4
2023-02-13T04:13:19.212Z,7.4
2023-02-13T04:15:09.000Z,7.4
2023-02-13T04:16:09.000Z,7.4
2023-02-13T04:17:25.798Z,7.4
2023-02-13T04:18:58.000Z,7.4
2023-02-13T04:19:58.000Z,7.4
2023-02-13T04:20:56.442Z,7.4
2023-02-13T04:22:46.000Z,7.3
2023-02-13T04:23:27.908Z,7.4
2023-02-13T04:25:02.000Z,7.3
2023-02-13T04:26:00.299Z,7.4
2023-02-13T04:27:34.000Z,7.4
2023-02-13T04:28:50.690Z,7.4
2023-02-13T04:30:06.000Z,7.4
2023-02-13T04:31:05.080Z,7.4
2023-02-13T04:32:39.000Z,7.4
2023-02-13T04:33:55.000Z,7.4
2023-02-13T04:35:11.667Z,7.4
2023-02-13T04:36:27.000Z,7.4
2023-02-13T04:37:44.000Z,7.4
2023-02-13T04:38:42.253Z,7.4
2023-02-13T04:40:16.000Z,7.4
2023-02-13T04:41:32.645Z,7.4
2023-02-13T04:42:48.000Z,7.4
2023-02-13T04:43:47.036Z,7.4
2023-02-13T04:45:37.000Z,7.4
2023-02-13T04:46:37.000Z,7.4
2023-02-13T04:47:53.000Z,7.4
2023-02-13T04:49:09.806Z,7.4
2023-02-13T04:50:26.000Z,7.4
2023-02-13T04:51:24.209Z,7.4
2023-02-13T04:52:40.405Z,7.5
2023-02-13T04:54:14.000Z,7.5
2023-02-13T04:55:30.907Z,7.5
2023-02-13T04:56:28.176Z,7.5
2023-02-13T04:58:02.000Z,7.5
2023-02-13T04:59:18.000Z,7.5
2023-02-13T05:00:34.000Z,7.6
2023-02-13T05:01:32.957Z,7.5
2023-02-13T05:03:07.000Z,7.5
2023-02-13T05:04:05.349Z,7.5
2023-02-13T05:05:39.000Z,7.5
2023-02-13T05:06:37.739Z,7.5
2023-02-13T05:08:11.000Z,7.5
2023-02-13T05:09:10.129Z,7.5
2023-02-13T05:10:44.000Z,7.5
2023-02-13T05:12:00.000Z,7.5
2023-02-13T05:13:16.000Z,7.5
2023-02-13T05:14:32.898Z,7.5
2023-02-13T05:15:49.000Z,7.5
2023-02-13T05:16:47.302Z,7.5
2023-02-13T05:18:21.000Z,7.5
2023-02-13T05:19:37.000Z,7.5
2023-02-13T05:20:35.889Z,7.5
2023-02-13T05:22:10.084Z,7.5
2023-02-13T05:23:26.281Z,7.5
2023-02-13T05:24:42.476Z,7.5
2023-02-13T05:26:15.000Z,7.5
2023-02-13T05:27:14.000Z,7.5
2023-02-13T05:28:31.000Z,7.5
2023-02-13T05:29:47.000Z,7.5
2023-02-13T05:31:03.000Z,7.5
2023-02-13T05:32:36.000Z,7.5
2023-02-13T05:33:35.000Z,7.5
2023-02-13T05:34:51.339Z,7.5
2023-02-13T05:35:49.533Z,7.5
2023-02-13T05:37:23.000Z,7.5
2023-02-13T05:38:39.000Z,7.4
2023-02-13T05:39:56.000Z,7.4
2023-02-13T05:41:12.317Z,7.4
2023-02-13T05:42:28.000Z,7.4
2023-02-13T05:43:26.707Z,7.4
2023-02-13T05:45:00.000Z,7.4
2023-02-13T05:46:16.000Z,7.4
2023-02-13T05:47:32.000Z,7.4
2023-02-13T05:48:30.504Z,7.4
2023-02-13T05:50:04.000Z,7.4
2023-02-13T05:51:20.000Z,7.4
2023-02-13T05:52:37.000Z,7.4
2023-02-13T05:53:35.284Z,7.4
2023-02-13T05:55:09.000Z,7.4
2023-02-13T05:56:07.675Z,7.4
2023-02-13T05:57:41.000Z,7.4
2023-02-13T05:58:40.067Z,7.4
2023-02-13T06:00:14.000Z,7.4
2023-02-13T06:01:12.458Z,7.4
2023-02-13T06:02:46.000Z,7.4
2023-02-13T06:04:02.000Z,7.4
2023-02-13T06:05:19.000Z,7.4
2023-02-13T06:06:35.232Z,7.4
2023-02-13T06:08:07.000Z,7.4
2023-02-13T06:08:49.630Z,7.4
2023-02-13T06:10:23.000Z,7.4
2023-02-13T06:11:40.000Z,7.4
2023-02-13T06:12:56.000Z,7.4
2023-02-13T06:13:54.413Z,7.4
2023-02-13T06:15:27.000Z,7.4
2023-02-13T06:16:43.833Z,7.4
2023-02-13T06:18:16.000Z,7.4
2023-02-13T06:18:58.224Z,7.4
2023-02-13T06:20:32.000Z,7.4
2023-02-13T06:21:30.616Z,7.4
2023-02-13T06:23:04.000Z,7.4
2023-02-13T06:24:03.007Z,7.4
2023-02-13T06:25:19.202Z,7.4
2023-02-13T06:26:35.397Z,7.4
2023-02-13T06:28:09.000Z,7.5
2023-02-13T06:29:25.789Z,7.5
2023-02-13T06:30:41.000Z,7.5
2023-02-13T06:31:58.167Z,7.5
2023-02-13T06:33:14.000Z,7.5
2023-02-13T06:34:30.688Z,7.5
2023-02-13T06:35:46.000Z,7.5
2023-02-13T06:36:45.084Z,7.5
2023-02-13T06:38:19.279Z,7.5
2023-02-13T06:39:17.476Z,7.5
2023-02-13T06:41:08.000Z,7.5
2023-02-13T06:42:07.000Z,7.5
2023-02-13T06:43:24.000Z,7.5
2023-02-13T06:44:40.000Z,7.5
2023-02-13T06:45:56.000Z,7.5
2023-02-13T06:47:12.000Z,7.5
2023-02-13T06:48:28.000Z,7.5
2023-02-13T06:49:27.041Z,7.5
2023-02-13T06:51:01.000Z,7.5
2023-02-13T06:51:59.431Z,7.5
2023-02-13T06:53:33.000Z,7.5
2023-02-13T06:54:49.822Z,7.5
2023-02-13T06:55:48.017Z,7.5
2023-02-13T06:57:22.000Z,7.5
2023-02-13T06:58:38.408Z,7.5
2023-02-13T06:59:36.604Z,7.5
2023-02-13T07:01:10.000Z,7.5
2023-02-13T07:02:27.000Z,7.5
2023-02-13T07:03:43.000Z,7.5
2023-02-13T07:04:41.386Z,7.5
2023-02-13T07:06:15.000Z,7.5
2023-02-13T07:07:31.000Z,7.5
2023-02-13T07:09:04.000Z,7.5
2023-02-13T07:10:04.000Z,7.4
2023-02-13T07:11:20.000Z,7.4
2023-02-13T07:12:18.561Z,7.4
2023-02-13T07:13:52.000Z,7.4
2023-02-13T07:14:50.952Z,7.4
2023-02-13T07:16:41.000Z,7.4
2023-02-13T07:17:23.343Z,7.4
2023-02-13T07:18:57.000Z,7.4
2023-02-13T07:20:13.000Z,7.5
2023-02-13T07:21:30.000Z,7.5
2023-02-13T07:23:01.000Z,7.4
2023-02-13T07:24:01.000Z,7.4
2023-02-13T07:24:59.703Z,7.4
2023-02-13T07:26:33.000Z,7.4
2023-02-13T07:27:50.000Z,7.4
2023-02-13T07:29:22.000Z,7.5
2023-02-13T07:30:04.485Z,7.4
2023-02-13T07:31:38.000Z,7.4
2023-02-13T07:32:54.878Z,7.4
2023-02-13T07:34:11.000Z,7.4
2023-02-13T07:35:27.272Z,7.4
2023-02-13T07:36:43.000Z,7.5
2023-02-13T07:37:41.659Z,7.5
2023-02-13T07:39:15.000Z,7.4
2023-02-13T07:40:14.051Z,7.5
2023-02-13T07:41:48.248Z,7.5
2023-02-13T07:42:46.442Z,7.5
2023-02-13T07:44:20.638Z,7.5
2023-02-13T07:45:36.834Z,7.6
2023-02-13T07:47:09.000Z,7.6
2023-02-13T07:48:09.224Z,7.6
2023-02-13T07:49:25.000Z,7.6
2023-02-13T07:50:23.763Z,7.6
2023-02-13T07:51:57.000Z,7.6
2023-02-13T07:53:14.000Z,7.6
2023-02-13T07:54:46.000Z,7.6
2023-02-13T07:55:46.000Z,7.6
2023-02-13T07:57:02.000Z,7.6
2023-02-13T07:58:18.936Z,7.7
2023-02-13T07:59:35.000Z,7.7
2023-02-13T08:00:51.000Z,7.7
2023-02-13T08:02:07.523Z,7.7
2023-02-13T08:03:23.000Z,7.7
2023-02-13T08:04:39.000Z,7.7
2023-02-13T08:05:56.110Z,7.7
2023-02-13T08:07:12.000Z,7.7
2023-02-13T08:08:27.000Z,7.7
2023-02-13T08:09:43.000Z,7.7
2023-02-13T08:10:59.906Z,7.7
2023-02-13T08:12:16.000Z,7.7
2023-02-13T08:13:14.298Z,7.7
2023-02-13T08:14:48.000Z,7.7
2023-02-13T08:15:46.689Z,7.7
2023-02-13T08:17:20.885Z,7.7
2023-02-13T08:18:37.000Z,7.7
2023-02-13T08:19:53.000Z,7.7
2023-02-13T08:20:51.472Z,7.7
2023-02-13T08:22:25.000Z,7.7
2023-02-13T08:23:41.000Z,7.7
2023-02-13T08:25:14.000Z,7.7
2023-02-13T08:26:14.000Z,7.7
2023-02-13T08:27:30.452Z,7.7
2023-02-13T08:28:28.647Z,7.7
2023-02-13T08:30:02.000Z,7.7
2023-02-13T08:31:01.038Z,7.7
2023-02-13T08:32:51.000Z,7.7
2023-02-13T08:33:33.428Z,7.8
2023-02-13T08:35:07.626Z,7.8
2023-02-13T08:36:23.821Z,7.7
2023-02-13T08:37:56.000Z,7.7
2023-02-13T08:38:38.212Z,7.7
2023-02-13T08:40:28.000Z,7.8
2023-02-13T08:41:10.603Z,7.7
2023-02-13T08:42:44.799Z,7.8
2023-02-13T08:44:01.000Z,7.7
2023-02-13T08:45:17.000Z,7.8
2023-02-13T08:46:33.385Z,7.8
2023-02-13T08:47:49.581Z,7.8
2023-02-13T08:49:05.000Z,7.7
2023-02-13T08:50:21.973Z,7.7
2023-02-13T08:51:20.168Z,7.8
2023-02-13T08:52:54.000Z,7.8
2023-02-13T08:53:52.561Z,7.8
2023-02-13T08:55:26.000Z,7.8
2023-02-13T08:56:25.068Z,7.8
2023-02-13T08:57:59.000Z,7.8
2023-02-13T08:59:15.000Z,7.8
2023-02-13T09:00:31.000Z,7.8
2023-02-13T09:01:47.000Z,7.8
2023-02-13T09:03:03.000Z,7.8
2023-02-13T09:04:19.000Z,7.8
2023-02-13T09:05:35.000Z,7.8
2023-02-13T09:06:51.870Z,7.8
2023-02-13T09:08:08.000Z,7.8
2023-02-13T09:09:06.266Z,7.8
2023-02-13T09:10:40.459Z,7.8
2023-02-13T09:11:38.653Z,7.8
2023-02-13T09:13:12.846Z,7.8
2023-02-13T09:14:10.053Z,7.7
2023-02-13T09:15:44.246Z,7.7
2023-02-13T09:17:00.000Z,7.7
2023-02-13T09:18:16.000Z,7.7
2023-02-13T09:19:14.827Z,7.7
2023-02-13T09:20:49.000Z,7.8
2023-02-13T09:22:05.214Z,7.8
2023-02-13T09:23:21.407Z,7.8
2023-02-13T09:24:37.000Z,7.8
2023-02-13T09:25:53.000Z,7.8
2023-02-13T09:26:51.987Z,7.8
2023-02-13T09:28:26.181Z,7.7
2023-02-13T09:29:42.375Z,7.7
2023-02-13T09:30:58.000Z,7.7
2023-02-13T09:31:56.762Z,7.7
2023-02-13T09:33:30.000Z,7.7
2023-02-13T09:34:29.148Z,7.7
2023-02-13T09:36:03.000Z,7.7
2023-02-13T09:37:35.000Z,7.7
2023-02-13T09:38:35.729Z,7.7
2023-02-13T09:39:33.922Z,7.7
2023-02-13T09:41:08.115Z,7.6
2023-02-13T09:43:40.000Z,7.6
2023-02-13T09:44:38.696Z,7.6
2023-02-13T09:46:12.000Z,7.6
2023-02-13T09:47:11.082Z,7.5
2023-02-13T09:48:45.276Z,7.5
2023-02-13T09:49:43.470Z,7.4
2023-02-13T09:51:17.000Z,7.4
2023-02-13T09:52:33.000Z,7.4
2023-02-13T09:53:50.000Z,7.4
2023-02-13T09:55:06.000Z,7.4
2023-02-13T09:56:22.000Z,7.4
2023-02-13T09:57:38.000Z,7.4
2023-02-13T09:58:54.000Z,7.4
2023-02-13T09:59:53.017Z,7.4
2023-02-13T10:01:27.000Z,7.4
2023-02-13T10:02:42.000Z,7.4
2023-02-13T10:03:58.000Z,7.4
2023-02-13T10:05:14.000Z,7.4
2023-02-13T10:06:31.112Z,7.5
2023-02-13T10:07:47.000Z,7.5
2023-02-13T10:09:03.000Z,7.5
2023-02-13T10:10:19.000Z,7.5
2023-02-13T10:11:35.000Z,7.6
2023-02-13T10:12:52.069Z,7.6
2023-02-13T10:14:08.000Z,7.6
2023-02-13T10:15:24.000Z,7.6
2023-02-13T10:16:40.000Z,7.6
2023-02-13T10:17:38.852Z,7.6
2023-02-13T10:19:13.000Z,7.6
2023-02-13T10:20:29.239Z,7.6
2023-02-13T10:21:45.000Z,7.6
2023-02-13T10:23:01.000Z,7.6
2023-02-13T10:24:17.000Z,7.6
2023-02-13T10:25:16.012Z,7.6
2023-02-13T10:26:50.205Z,7.6
2023-02-13T10:27:48.398Z,7.6
2023-02-13T10:29:22.000Z,7.6
2023-02-13T10:30:38.000Z,7.6
2023-02-13T10:31:54.000Z,7.6
2023-02-13T10:33:11.000Z,7.6
2023-02-13T10:34:27.000Z,7.6
2023-02-13T10:35:43.675Z,7.7
2023-02-13T10:36:59.000Z,7.7
2023-02-13T10:38:32.000Z,7.7
2023-02-13T10:39:14.422Z,7.7
2023-02-13T10:40:48.000Z,7.7
2023-02-13T10:42:04.922Z,7.7
2023-02-13T10:43:03.172Z,7.8
2023-02-13T10:44:37.422Z,7.8
2023-02-13T10:45:53.000Z,7.8
2023-02-13T10:46:51.921Z,7.8
2023-02-13T10:48:26.000Z,7.8
2023-02-13T10:49:24.421Z,7.8
2023-02-13T10:50:58.775Z,7.8
2023-02-13T10:52:15.000Z,7.8
2023-02-13T10:53:30.000Z,7.8
2023-02-13T10:54:46.000Z,7.8
2023-02-13T10:56:03.000Z,7.8
2023-02-13T10:57:01.278Z,7.9
2023-02-13T10:58:35.000Z,7.9
2023-02-13T10:59:51.000Z,7.9
2023-02-13T11:00:50.027Z,7.9
2023-02-13T11:02:24.000Z,7.9
2023-02-13T11:03:40.000Z,7.8
2023-02-13T11:04:56.777Z,7.9
2023-02-13T11:06:13.027Z,7.9
2023-02-13T11:07:29.276Z,7.9
2023-02-13T11:08:26.541Z,7.9
2023-02-13T11:10:17.000Z,8
2023-02-13T11:11:16.927Z,8
2023-02-13T11:12:33.000Z,8
2023-02-13T11:13:49.000Z,8
2023-02-13T11:15:05.000Z,8
2023-02-13T11:16:21.693Z,8
2023-02-13T11:17:37.000Z,8
2023-02-13T11:18:54.000Z,8
2023-02-13T11:20:10.000Z,8
2023-02-13T11:21:08.474Z,8
2023-02-13T11:22:59.000Z,8
2023-02-13T11:23:58.860Z,8
2023-02-13T11:25:31.000Z,8
2023-02-13T11:26:13.247Z,8
2023-02-13T11:27:47.000Z,8
2023-02-13T11:29:03.625Z,8
2023-02-13T11:30:19.000Z,8
2023-02-13T11:31:36.000Z,8
2023-02-13T11:32:52.000Z,8
2023-02-13T11:33:50.406Z,8
2023-02-13T11:35:24.600Z,8
2023-02-13T11:36:40.000Z,7.9
2023-02-13T11:37:56.000Z,8
2023-02-13T11:39:13.180Z,7.9
2023-02-13T11:40:29.000Z,7.9
2023-02-13T11:41:27.681Z,7.9
2023-02-13T11:43:00.000Z,7.9
2023-02-13T11:44:17.000Z,7.9
2023-02-13T11:45:33.000Z,8
2023-02-13T11:46:49.528Z,7.9
2023-02-13T11:47:47.721Z,8
2023-02-13T11:49:21.914Z,8
2023-02-13T11:50:38.000Z,8
2023-02-13T11:51:54.000Z,8
2023-02-13T11:53:26.000Z,8
2023-02-13T11:54:26.000Z,8
2023-02-13T11:55:24.881Z,8
2023-02-13T11:56:59.074Z,8
2023-02-13T11:58:15.267Z,8.1
2023-02-13T11:59:31.000Z,8.1
2023-02-13T12:00:29.653Z,8.1
2023-02-13T12:02:03.000Z,8.1
2023-02-13T12:03:20.000Z,8.1
2023-02-13T12:04:36.000Z,8.1
2023-02-13T12:05:34.426Z,8.1
2023-02-13T12:07:08.619Z,8.1
2023-02-13T12:08:06.813Z,8.1
2023-02-13T12:09:41.000Z,8.1
2023-02-13T12:11:13.000Z,8.1
2023-02-13T12:12:29.000Z,8.1
2023-02-13T12:13:11.585Z,8.1
2023-02-13T12:14:45.000Z,8.2
2023-02-13T12:16:02.000Z,8.2
2023-02-13T12:17:34.000Z,8.2
2023-02-13T12:18:34.000Z,8.2
2023-02-13T12:19:32.835Z,8.2
2023-02-13T12:21:07.000Z,8.2
2023-02-13T12:22:23.334Z,8.2
2023-02-13T12:23:20.598Z,8.2
2023-02-13T12:24:54.000Z,8.3
2023-02-13T12:26:10.000Z,8.3
2023-02-13T12:27:27.178Z,8.3
2023-02-13T12:28:43.371Z,8.3
2023-02-13T12:29:59.564Z,8.3
2023-02-13T12:31:15.000Z,8.3
2023-02-13T12:32:31.950Z,8.4
2023-02-13T12:33:30.144Z,8.3
2023-02-13T12:35:04.336Z,8.4
2023-02-13T12:36:02.530Z,8.4
2023-02-13T12:37:53.000Z,8.3
2023-02-13T12:38:34.917Z,8.3
2023-02-13T12:40:09.109Z,8.4
2023-02-13T12:41:41.000Z,8.4
2023-02-13T12:42:41.000Z,8.3
2023-02-13T12:43:57.688Z,8.3
2023-02-13T12:45:30.000Z,8.3
2023-02-13T12:46:30.071Z,8.2
2023-02-13T12:47:46.269Z,8.2
2023-02-13T12:49:02.462Z,8.2
2023-02-13T12:50:18.655Z,8.2
2023-02-13T12:51:34.848Z,8.2
2023-02-13T12:52:51.000Z,8.2
2023-02-13T12:53:49.235Z,8.2
2023-02-13T12:55:23.000Z,8.2
2023-02-13T12:56:38.978Z,8.2
2023-02-13T12:57:55.000Z,8.1
2023-02-13T12:59:11.250Z,8.1
2023-02-13T13:00:09.444Z,8.2
2023-02-13T13:01:43.637Z,8.1
2023-02-13T13:02:41.830Z,8.1
2023-02-13T13:05:32.217Z,8.2
2023-02-13T13:06:48.000Z,8.2
2023-02-13T13:08:21.000Z,8.2
2023-02-13T13:09:20.000Z,8.2
2023-02-13T13:10:36.990Z,8.2
2023-02-13T13:11:53.000Z,8.2
2023-02-13T13:12:51.376Z,8.2
2023-02-13T13:14:41.000Z,8.2
2023-02-13T13:15:41.752Z,8.2
2023-02-13T13:16:57.000Z,8.2
2023-02-13T13:17:56.149Z,8.1
2023-02-13T13:19:30.000Z,8.2
2023-02-13T13:20:46.000Z,8.2
2023-02-13T13:22:02.000Z,8.2
2023-02-13T13:23:18.000Z,8.2
2023-02-13T13:24:35.000Z,8.2
2023-02-13T13:25:51.300Z,8.2
2023-02-13T13:27:07.501Z,8.2
2023-02-13T13:28:05.695Z,8.1
2023-02-13T13:29:39.889Z,8.1
2023-02-13T13:30:56.000Z,8.1
2023-02-13T13:32:12.389Z,8.1
2023-02-13T13:33:09.660Z,8.1
2023-02-13T13:35:00.000Z,8.1
2023-02-13T13:36:00.046Z,8.1
2023-02-13T13:37:16.000Z,8.1
2023-02-13T13:38:32.000Z,8.1
2023-02-13T13:40:05.000Z,8.1
2023-02-13T13:41:04.000Z,8.1
2023-02-13T13:42:37.000Z,8.1
2023-02-13T13:43:37.000Z,8.2
2023-02-13T13:44:53.399Z,8.2
2023-02-13T13:46:26.000Z,8.2
2023-02-13T13:47:25.000Z,8.2
2023-02-13T13:48:41.979Z,8.2
2023-02-13T13:49:58.000Z,8.2
2023-02-13T13:51:14.000Z,8.1
2023-02-13T13:52:30.000Z,8.2
2023-02-13T13:53:46.000Z,8.1
2023-02-13T13:55:19.000Z,8.1
2023-02-13T13:56:19.139Z,8.1
2023-02-13T13:57:35.332Z,8.1
2023-02-13T13:58:33.526Z,8.1
2023-02-13T14:00:07.719Z,8.1
2023-02-13T14:01:23.912Z,8
2023-02-13T14:02:40.000Z,8
2023-02-13T14:04:12.000Z,8
2023-02-13T14:05:12.551Z,8
2023-02-13T14:06:10.800Z,8
2023-02-13T14:08:01.000Z,8
2023-02-13T14:09:16.000Z,8
2023-02-13T14:09:58.606Z,8
2023-02-13T14:11:32.856Z,8
2023-02-13T14:12:49.000Z,8
2023-02-13T14:13:47.356Z,8
2023-02-13T14:15:38.000Z,8
2023-02-13T14:16:36.000Z,8.1
2023-02-13T14:17:53.064Z,8.1
2023-02-13T14:19:09.257Z,8.1
2023-02-13T14:20:25.442Z,8
2023-02-13T14:21:41.644Z,8
2023-02-13T14:22:39.838Z,8
2023-02-13T14:24:14.032Z,8
2023-02-13T14:25:30.225Z,8
2023-02-13T14:26:46.418Z,8
2023-02-13T14:27:44.612Z,8
2023-02-13T14:29:18.805Z,8
2023-02-13T14:30:34.999Z,8
2023-02-13T14:31:51.192Z,8
2023-02-13T14:32:49.385Z,8
2023-02-13T14:34:23.579Z,8
2023-02-13T14:35:39.765Z,8
2023-02-13T14:37:12.000Z,8
2023-02-13T14:38:28.000Z,8
2023-02-13T14:39:28.000Z,8
2023-02-13T14:40:26.546Z,8
2023-02-13T14:42:00.000Z,8
2023-02-13T14:43:16.933Z,8
2023-02-13T14:44:33.127Z,8
2023-02-13T14:45:31.320Z,8
2023-02-13T14:47:05.000Z,8
2023-02-13T14:48:21.000Z,7.9
2023-02-13T14:49:38.000Z,7.9
2023-02-13T14:50:36.265Z,7.9
2023-02-13T14:52:10.000Z,8
2023-02-13T14:53:26.000Z,7.9
2023-02-13T14:54:25.014Z,7.9
2023-02-13T14:55:59.000Z,7.9
2023-02-13T14:57:15.000Z,7.9
2023-02-13T14:58:31.000Z,7.9
2023-02-13T14:59:48.000Z,7.9
2023-02-13T15:01:03.861Z,7.9
2023-02-13T15:02:20.000Z,7.9
2023-02-13T15:03:36.763Z,7.9
2023-02-13T15:04:35.118Z,7.9
2023-02-13T15:06:09.472Z,7.9
2023-02-13T15:07:24.000Z,7.9
2023-02-13T15:08:57.000Z,7.9
2023-02-13T15:09:57.000Z,7.9
2023-02-13T15:11:13.000Z,7.9
2023-02-13T15:12:11.584Z,7.9
2023-02-13T15:13:45.000Z,7.9
2023-02-13T15:15:01.000Z,7.9
2023-02-13T15:16:18.000Z,7.9
2023-02-13T15:17:34.000Z,7.8
2023-02-13T15:19:06.000Z,7.9
2023-02-13T15:19:48.744Z,7.8
2023-02-13T15:21:22.000Z,7.8
2023-02-13T15:22:21.131Z,7.8
2023-02-13T15:23:55.324Z,7.8
2023-02-13T15:24:53.517Z,7.8
2023-02-13T15:26:27.000Z,7.8
2023-02-13T15:27:43.904Z,7.8
2023-02-13T15:29:00.000Z,7.8
2023-02-13T15:29:58.291Z,7.8
2023-02-13T15:31:32.000Z,7.8
2023-02-13T15:32:48.000Z,7.8
2023-02-13T15:34:04.870Z,7.8
2023-02-13T15:35:21.064Z,7.8
2023-02-13T15:36:37.000Z,7.8
2023-02-13T15:37:35.451Z,7.8
2023-02-13T15:39:08.673Z,7.8
2023-02-13T15:40:24.867Z,7.8
2023-02-13T15:41:41.000Z,7.8
2023-02-13T15:42:39.253Z,7.8
2023-02-13T15:44:13.000Z,7.8
2023-02-13T15:45:29.640Z,7.8
2023-02-13T15:47:02.000Z,7.8
2023-02-13T15:48:02.000Z,7.8
2023-02-13T15:49:18.219Z,7.8
2023-02-13T15:50:34.000Z,7.8
2023-02-13T15:51:50.000Z,7.7
2023-02-13T15:53:06.799Z,7.7
2023-02-13T15:54:22.992Z,7.7
2023-02-13T15:55:21.185Z,7.7
2023-02-13T15:56:55.379Z,7.7
2023-02-13T15:58:11.000Z,7.7
2023-02-13T15:59:27.000Z,7.8
2023-02-13T16:00:25.958Z,7.8
2023-02-13T16:02:00.000Z,7.8
2023-02-13T16:02:58.345Z,7.8
2023-02-13T16:04:48.000Z,7.7
2023-02-13T16:05:48.000Z,7.8
2023-02-13T16:07:04.924Z,7.7
2023-02-13T16:08:21.110Z,7.7
2023-02-13T16:09:37.000Z,7.7
2023-02-13T16:11:10.000Z,7.7
2023-02-13T16:12:09.000Z,7.7
2023-02-13T16:13:42.000Z,7.7
2023-02-13T16:14:42.321Z,7.7
2023-02-13T16:16:15.000Z,7.7
2023-02-13T16:16:56.811Z,7.7
2023-02-13T16:18:30.075Z,7.7
2023-02-13T16:19:46.000Z,7.7
2023-02-13T16:21:02.463Z,7.7
2023-02-13T16:22:18.000Z,7.7
2023-02-13T16:23:34.000Z,7.7
2023-02-13T16:24:51.000Z,7.7
2023-02-13T16:25:49.235Z,7.6
2023-02-13T16:27:23.428Z,7.6
2023-02-13T16:28:21.622Z,7.6
2023-02-13T16:29:55.000Z,7.6
2023-02-13T16:30:54.009Z,7.6
2023-02-13T16:32:28.000Z,7.6
2023-02-13T16:33:44.395Z,7.6
2023-02-13T16:35:00.000Z,7.6
2023-02-13T16:35:58.782Z,7.6
2023-02-13T16:37:32.000Z,7.6
2023-02-13T16:38:31.168Z,7.6
2023-02-13T16:40:05.000Z,7.6
2023-02-13T16:41:21.000Z,7.6
2023-02-13T16:42:37.000Z,7.6
2023-02-13T16:43:36.062Z,7.6
2023-02-13T16:45:10.000Z,7.6
2023-02-13T16:46:26.000Z,7.6
2023-02-13T16:47:42.642Z,7.6
2023-02-13T16:48:58.000Z,7.6
2023-02-13T16:50:31.000Z,7.6
2023-02-13T16:51:13.221Z,7.6
2023-02-13T16:53:04.000Z,7.6
2023-02-13T16:54:03.000Z,7.6
2023-02-13T16:55:19.000Z,7.6
2023-02-13T16:56:18.142Z,7.6
2023-02-13T16:57:52.334Z,7.6
2023-02-13T16:59:08.000Z,7.6
2023-02-13T17:00:41.000Z,7.6
2023-02-13T17:01:22.914Z,7.6
2023-02-13T17:02:57.000Z,7.6
2023-02-13T17:03:55.301Z,7.6
2023-02-13T17:05:29.000Z,7.6
2023-02-13T17:06:45.687Z,7.6
2023-02-13T17:08:01.000Z,7.6
2023-02-13T17:09:00.074Z,7.6
2023-02-13T17:10:34.000Z,7.6
2023-02-13T17:11:50.000Z,7.5
2023-02-13T17:13:06.000Z,7.5
2023-02-13T17:14:04.848Z,7.5
2023-02-13T17:15:39.000Z,7.6
2023-02-13T17:16:37.234Z,7.6
2023-02-13T17:18:11.000Z,7.5
2023-02-13T17:19:27.000Z,7.5
2023-02-13T17:20:43.000Z,7.5
2023-02-13T17:21:42.007Z,7.5
2023-02-13T17:23:16.000Z,7.5
2023-02-13T17:24:32.453Z,7.5
2023-02-13T17:25:48.702Z,7.5
2023-02-13T17:27:04.956Z,7.5
2023-02-13T17:28:21.000Z,7.5
2023-02-13T17:29:37.000Z,7.5
2023-02-13T17:30:35.701Z,7.5
2023-02-13T17:32:09.000Z,7.5
2023-02-13T17:33:26.201Z,7.5
2023-02-13T17:34:24.451Z,7.5
2023-02-13T17:35:58.000Z,7.5
2023-02-13T17:37:14.947Z,7.5
2023-02-13T17:38:30.000Z,7.5
2023-02-13T17:40:02.000Z,7.5