createdAt,value
2022-08-24T00:01:00.812Z,19.60
2022-08-24T00:03:34.669Z,19.60
2022-08-24T00:06:09.007Z,19.60
2022-08-24T00:08:40.997Z,19.70
2022-08-24T00:11:10.630Z,19.70
2022-08-24T00:13:41.078Z,19.60
2022-08-24T00:16:14.266Z,19.60
2022-08-24T00:18:42.986Z,19.70
2022-08-24T00:21:10.393Z,19.60
2022-08-24T00:23:45.287Z,19.60
2022-08-24T00:26:15.745Z,19.60
2022-08-24T00:28:43.815Z,19.60
2022-08-24T00:31:18.217Z,19.60
2022-08-24T00:33:46.011Z,19.60
2022-08-24T00:36:15.902Z,19.50
2022-08-24T00:38:49.244Z,19.50
2022-08-24T00:41:18.876Z,19.50
2022-08-24T00:44:06.818Z,19.50
2022-08-24T00:46:45.966Z,19.50
2022-08-24T00:49:42.817Z,19.50
2022-08-24T00:52:30.078Z,19.50
2022-08-24T00:55:12.261Z,19.50
2022-08-24T00:57:47.459Z,19.50
2022-08-24T01:00:24.652Z,19.50
2022-08-24T01:02:58.106Z,19.50
2022-08-24T01:05:27.995Z,19.50
2022-08-24T01:08:04.323Z,19.50
2022-08-24T01:10:38.969Z,19.50
2022-08-24T01:13:12.508Z,19.50
2022-08-24T01:15:44.627Z,19.50
2022-08-24T01:18:39.838Z,19.50
2022-08-24T01:21:34.432Z,19.50
2022-08-24T01:24:14.201Z,19.50
2022-08-24T01:26:47.271Z,19.60
2022-08-24T01:29:23.656Z,19.50
2022-08-24T01:31:52.846Z,19.60
2022-08-24T01:37:11.936Z,19.60
2022-08-24T01:40:01.135Z,19.60
2022-08-24T01:42:38.171Z,19.60
2022-08-24T01:45:18.634Z,19.60
2022-08-24T01:47:50.255Z,19.60
2022-08-24T01:50:24.601Z,19.60
2022-08-24T01:53:14.530Z,19.60
2022-08-24T01:55:45.086Z,19.60
2022-08-24T01:58:13.831Z,19.60
2022-08-24T02:00:49.044Z,19.60
2022-08-24T02:03:19.702Z,19.70
2022-08-24T02:06:00.819Z,19.60
2022-08-24T02:08:30.727Z,19.60
2022-08-24T02:11:05.086Z,19.60
2022-08-24T02:13:37.858Z,19.60
2022-08-24T02:16:11.863Z,19.60
2022-08-24T02:19:03.943Z,19.60
2022-08-24T02:21:53.875Z,19.60
2022-08-24T02:24:44.325Z,19.60
2022-08-24T02:27:25.677Z,19.60
2022-08-24T02:30:13.942Z,19.60
2022-08-24T02:32:57.138Z,19.60
2022-08-24T02:35:38.959Z,19.60
2022-08-24T02:38:10.136Z,19.60
2022-08-24T02:40:45.652Z,19.60
2022-08-24T02:43:19.397Z,19.60
2022-08-24T02:46:00.891Z,19.70
2022-08-24T02:48:37.788Z,19.60
2022-08-24T02:51:25.489Z,19.70
2022-08-24T02:54:06.820Z,19.70
2022-08-24T02:56:48.994Z,19.70
2022-08-24T02:59:24.946Z,19.70
2022-08-24T03:01:59.794Z,19.60
2022-08-24T03:04:44.165Z,19.60
2022-08-24T03:07:22.098Z,19.60
2022-08-24T03:09:51.527Z,19.60
2022-08-24T03:12:24.095Z,19.50
2022-08-24T03:14:53.877Z,19.60
2022-08-24T03:17:26.774Z,19.60
2022-08-24T03:19:58.945Z,19.60
2022-08-24T03:22:33.075Z,19.50
2022-08-24T03:25:02.612Z,19.60
2022-08-24T03:27:31.789Z,19.60
2022-08-24T03:30:07.590Z,19.60
2022-08-24T03:32:39.211Z,19.60
2022-08-24T03:35:11.973Z,19.60
2022-08-24T03:37:40.542Z,19.70
2022-08-24T03:40:25.719Z,19.70
2022-08-24T03:43:03.880Z,19.70
2022-08-24T03:45:33.002Z,19.60
2022-08-24T03:48:03.724Z,19.70
2022-08-24T03:50:36.609Z,19.60
2022-08-24T03:53:07.853Z,19.60
2022-08-24T03:55:41.278Z,19.50
2022-08-24T03:58:12.814Z,19.50
2022-08-24T04:00:46.675Z,19.50
2022-08-24T04:03:16.742Z,19.50
2022-08-24T04:05:49.095Z,19.50
2022-08-24T04:08:22.235Z,19.50
2022-08-24T04:10:55.296Z,19.50
2022-08-24T04:13:27.034Z,19.40
2022-08-24T04:15:58.797Z,19.50
2022-08-24T04:18:31.362Z,19.50
2022-08-24T04:21:02.526Z,19.50
2022-08-24T04:23:47.720Z,19.50
2022-08-24T04:26:43.356Z,19.50
2022-08-24T04:29:18.290Z,19.50
2022-08-24T04:31:54.111Z,19.50
2022-08-24T04:34:27.875Z,19.50
2022-08-24T04:36:57.839Z,19.50
2022-08-24T04:39:32.578Z,19.50
2022-08-24T04:42:37.823Z,19.60
2022-08-24T04:47:55.147Z,19.50
2022-08-24T04:50:30.085Z,19.60
2022-08-24T04:53:13.206Z,19.60
2022-08-24T04:55:54.651Z,19.60
2022-08-24T04:58:25.841Z,19.60
2022-08-24T05:01:45.222Z,19.60
2022-08-24T05:04:16.850Z,19.60
2022-08-24T05:06:53.378Z,19.60
2022-08-24T05:09:27.844Z,19.60
2022-08-24T05:11:57.412Z,19.60
2022-08-24T05:14:38.078Z,19.60
2022-08-24T05:17:15.335Z,19.60
2022-08-24T05:19:44.086Z,19.50
2022-08-24T05:22:15.629Z,19.60
2022-08-24T05:24:52.121Z,19.50
2022-08-24T05:27:22.754Z,19.60
2022-08-24T05:29:55.169Z,19.60
2022-08-24T05:32:24.522Z,19.50
2022-08-24T05:34:58.491Z,19.60
2022-08-24T05:37:29.562Z,19.50
2022-08-24T05:40:19.038Z,19.50
2022-08-24T05:43:04.167Z,19.50
2022-08-24T05:45:36.325Z,19.60
2022-08-24T05:48:04.781Z,19.50
2022-08-24T05:50:57.290Z,19.60
2022-08-24T05:53:32.577Z,19.70
2022-08-24T05:56:14.836Z,19.70
2022-08-24T05:58:45.262Z,19.70
2022-08-24T06:01:21.210Z,19.80
2022-08-24T06:03:56.172Z,19.80
2022-08-24T06:06:32.123Z,19.80
2022-08-24T06:09:05.306Z,19.80
2022-08-24T06:11:40.410Z,19.80
2022-08-24T06:14:16.375Z,19.80
2022-08-24T06:17:00.187Z,19.90
2022-08-24T06:19:49.753Z,19.90
2022-08-24T06:22:19.927Z,19.80
2022-08-24T06:25:47.185Z,19.90
2022-08-24T06:28:18.229Z,19.90
2022-08-24T06:31:08.204Z,19.90
2022-08-24T06:33:40.283Z,19.80
2022-08-24T06:36:10.726Z,19.70
2022-08-24T06:38:46.986Z,19.70
2022-08-24T06:41:29.388Z,19.80
2022-08-24T06:44:00.161Z,19.70
2022-08-24T06:46:50.137Z,19.70
2022-08-24T06:49:38.822Z,19.70
2022-08-24T06:52:06.968Z,19.70
2022-08-24T06:54:38.295Z,19.70
2022-08-24T06:57:29.174Z,19.70
2022-08-24T07:00:17.595Z,19.70
2022-08-24T07:02:56.736Z,19.70
2022-08-24T07:05:32.973Z,19.80
2022-08-24T07:08:25.909Z,19.80
2022-08-24T07:11:06.726Z,19.80
2022-08-24T07:13:37.037Z,19.80
2022-08-24T07:16:09.152Z,19.80
2022-08-24T07:18:45.023Z,19.90
2022-08-24T07:21:20.540Z,19.90
2022-08-24T07:23:56.204Z,20.00
2022-08-24T07:26:29.253Z,20.00
2022-08-24T07:29:43.644Z,20.00
2022-08-24T07:32:10.949Z,20.00
2022-08-24T07:34:41.722Z,20.10
2022-08-24T07:37:14.241Z,20.20
2022-08-24T07:39:49.543Z,20.20
2022-08-24T07:42:31.195Z,20.30
2022-08-24T07:45:07.784Z,20.30
2022-08-24T07:47:44.699Z,20.30
2022-08-24T07:50:34.317Z,20.40
2022-08-24T07:53:04.846Z,20.40
2022-08-24T07:55:36.770Z,20.40
2022-08-24T07:58:18.267Z,20.40
2022-08-24T08:00:49.621Z,20.40
2022-08-24T08:03:22.406Z,20.30
2022-08-24T08:05:58.371Z,20.30
2022-08-24T08:08:30.724Z,20.40
2022-08-24T08:11:07.494Z,20.40
2022-08-24T08:16:19.359Z,20.60
2022-08-24T08:18:56.494Z,20.60
2022-08-24T08:22:06.395Z,20.60
2022-08-24T08:24:55.794Z,20.50
2022-08-24T08:27:27.634Z,20.60
2022-08-24T08:32:42.275Z,20.80
2022-08-24T08:35:13.828Z,20.90
2022-08-24T08:37:49.534Z,20.90
2022-08-24T08:41:10.837Z,20.80
2022-08-24T08:44:10.330Z,20.80
2022-08-24T08:47:14.664Z,20.70
2022-08-24T08:50:30.577Z,20.70
2022-08-24T08:53:26.694Z,20.80
2022-08-24T08:56:23.773Z,20.80
2022-08-24T08:59:03.338Z,20.70
2022-08-24T09:01:55.078Z,20.70
2022-08-24T09:05:13.360Z,20.80
2022-08-24T09:08:15.858Z,20.90
2022-08-24T09:11:26.055Z,21.00
2022-08-24T09:14:17.872Z,21.00
2022-08-24T09:17:14.884Z,20.90
2022-08-24T09:20:22.656Z,20.90
2022-08-24T09:23:14.355Z,20.80
2022-08-24T09:26:18.988Z,20.90
2022-08-24T09:28:56.570Z,21.00
2022-08-24T09:31:38.384Z,21.10
2022-08-24T09:35:12.882Z,21.20
2022-08-24T09:38:21.841Z,21.20
2022-08-24T09:41:32.582Z,21.20
2022-08-24T09:44:23.773Z,21.30
2022-08-24T09:47:31.232Z,21.30
2022-08-24T09:50:38.762Z,21.30
2022-08-24T09:53:29.900Z,21.40
2022-08-24T09:56:07.513Z,21.40
2022-08-24T09:59:16.749Z,21.50
2022-08-24T10:02:34.963Z,21.50
2022-08-24T10:05:38.901Z,21.40
2022-08-24T10:08:30.588Z,21.40
2022-08-24T10:11:30.657Z,21.30
2022-08-24T10:14:18.020Z,21.30
2022-08-24T10:17:16.660Z,21.30
2022-08-24T10:20:27.752Z,21.40
2022-08-24T10:23:36.619Z,21.60
2022-08-24T10:26:33.192Z,21.50
2022-08-24T10:29:18.640Z,21.40
2022-08-24T10:32:22.508Z,21.20
2022-08-24T10:35:34.536Z,21.30
2022-08-24T10:38:56.471Z,21.30
2022-08-24T10:41:41.618Z,21.30
2022-08-24T10:44:38.372Z,21.40
2022-08-24T10:47:39.004Z,21.30
2022-08-24T10:50:31.234Z,21.40
2022-08-24T10:53:18.282Z,21.50
2022-08-24T10:55:51.638Z,21.60
2022-08-24T10:58:54.425Z,21.70
2022-08-24T11:01:32.900Z,21.90
2022-08-24T11:04:31.427Z,22.00
2022-08-24T11:07:19.425Z,21.90
2022-08-24T11:09:57.796Z,22.00
2022-08-24T11:12:43.604Z,21.90
2022-08-24T11:15:22.912Z,21.90
2022-08-24T11:18:05.737Z,21.90
2022-08-24T11:20:43.650Z,22.10
2022-08-24T11:23:29.619Z,22.10
2022-08-24T11:26:15.632Z,22.10
2022-08-24T11:28:54.968Z,22.10
2022-08-24T11:31:43.614Z,22.20
2022-08-24T11:34:27.049Z,22.10
2022-08-24T11:37:03.400Z,22.00
2022-08-24T11:39:46.148Z,21.90
2022-08-24T11:42:42.288Z,21.90
2022-08-24T11:45:49.640Z,21.90
2022-08-24T11:48:44.832Z,21.90
2022-08-24T11:51:22.357Z,22.00
2022-08-24T11:54:42.733Z,22.10
2022-08-24T11:57:20.732Z,22.00
2022-08-24T12:00:14.158Z,22.10
2022-08-24T12:03:08.687Z,22.10
2022-08-24T12:06:27.618Z,21.90
2022-08-24T12:09:29.036Z,21.90
2022-08-24T12:12:06.029Z,22.00
2022-08-24T12:14:44.064Z,22.20
2022-08-24T12:17:31.041Z,22.20
2022-08-24T12:20:29.924Z,22.30
2022-08-24T12:23:05.549Z,22.40
2022-08-24T12:25:58.676Z,22.30
2022-08-24T12:28:56.016Z,22.20
2022-08-24T12:31:49.291Z,22.20
2022-08-24T12:34:43.497Z,22.10
2022-08-24T12:38:05.202Z,22.10
2022-08-24T12:40:44.667Z,22.10
2022-08-24T12:43:43.895Z,22.00
2022-08-24T12:46:15.215Z,22.00
2022-08-24T12:49:11.398Z,22.00
2022-08-24T12:51:44.677Z,22.00
2022-08-24T12:55:01.284Z,21.90
2022-08-24T12:58:31.433Z,22.00
2022-08-24T13:01:06.691Z,22.00
2022-08-24T13:03:42.298Z,22.00
2022-08-24T13:06:27.672Z,21.90
2022-08-24T13:09:09.538Z,21.90
2022-08-24T13:11:44.930Z,21.90
2022-08-24T13:14:27.225Z,21.80
2022-08-24T13:17:05.183Z,21.90
2022-08-24T13:19:55.462Z,22.00
2022-08-24T13:22:49.855Z,22.00
2022-08-24T13:28:48.619Z,22.30
2022-08-24T13:31:34.508Z,22.50
2022-08-24T13:34:15.690Z,22.60
2022-08-24T13:37:25.369Z,22.60
2022-08-24T13:40:20.162Z,22.70
2022-08-24T13:43:50.170Z,22.80
2022-08-24T13:47:00.602Z,23.10
2022-08-24T13:49:44.047Z,23.30
2022-08-24T13:52:29.856Z,23.50
2022-08-24T13:55:35.720Z,23.70
2022-08-24T13:58:54.931Z,24.00
2022-08-24T14:01:59.288Z,24.70
2022-08-24T14:04:45.779Z,25.40
2022-08-24T14:07:44.334Z,26.00
2022-08-24T14:10:38.573Z,26.20
2022-08-24T14:13:38.205Z,26.10
2022-08-24T14:16:52.700Z,25.70
2022-08-24T14:19:53.302Z,25.80
2022-08-24T14:22:43.196Z,25.50
2022-08-24T14:25:29.411Z,25.40
2022-08-24T14:28:05.261Z,25.50
2022-08-24T14:30:39.608Z,25.80
2022-08-24T14:33:42.873Z,26.30
2022-08-24T14:36:49.037Z,26.40
2022-08-24T14:40:01.944Z,26.60
2022-08-24T14:43:13.074Z,27.60
2022-08-24T14:46:07.431Z,27.90
2022-08-24T14:49:19.905Z,28.70
2022-08-24T14:52:24.750Z,28.90
2022-08-24T14:55:19.957Z,29.70
2022-08-24T14:58:25.477Z,29.50
2022-08-24T15:01:26.603Z,29.80
2022-08-24T15:04:15.118Z,29.70
2022-08-24T15:07:21.713Z,30.10
2022-08-24T15:09:56.768Z,30.60
2022-08-24T15:12:41.879Z,30.80
2022-08-24T15:15:34.825Z,30.60
2022-08-24T15:18:33.627Z,29.70
2022-08-24T15:21:45.956Z,28.70
2022-08-24T15:24:52.386Z,27.70
2022-08-24T15:27:43.803Z,27.70
2022-08-24T15:30:29.760Z,28.30
2022-08-24T15:33:30.507Z,28.90
2022-08-24T15:36:18.018Z,28.70
2022-08-24T15:38:47.480Z,28.30
2022-08-24T15:41:57.130Z,28.20
2022-08-24T15:44:32.354Z,28.10
2022-08-24T15:47:09.751Z,28.00
2022-08-24T15:49:53.968Z,28.00
2022-08-24T15:52:39.600Z,27.90
2022-08-24T15:55:28.561Z,27.80
2022-08-24T15:58:00.048Z,28.00
2022-08-24T16:00:59.773Z,28.00
2022-08-24T16:03:54.693Z,27.90
2022-08-24T16:06:36.969Z,27.70
2022-08-24T16:09:30.344Z,27.50
2022-08-24T16:12:20.111Z,27.50
2022-08-24T16:15:10.645Z,27.60
2022-08-24T16:18:00.020Z,27.70
2022-08-24T16:20:49.035Z,27.20
2022-08-24T16:23:35.976Z,27.10
2022-08-24T16:26:57.854Z,26.90
2022-08-24T16:29:53.726Z,26.50
2022-08-24T16:32:53.433Z,26.20
2022-08-24T16:35:26.155Z,26.10
2022-08-24T16:37:59.019Z,25.90
2022-08-24T16:40:30.367Z,25.90
2022-08-24T16:43:01.940Z,25.80
2022-08-24T16:45:35.411Z,25.80
2022-08-24T16:48:04.942Z,25.60
2022-08-24T16:50:36.222Z,25.40
2022-08-24T16:53:04.612Z,25.20
2022-08-24T16:55:33.841Z,25.00
2022-08-24T16:58:04.150Z,24.80
2022-08-24T17:00:33.917Z,24.70
2022-08-24T17:03:06.292Z,24.50
2022-08-24T17:05:35.819Z,24.40
2022-08-24T17:08:07.831Z,24.30
2022-08-24T17:10:38.719Z,24.20
2022-08-24T17:13:07.140Z,24.10
2022-08-24T17:15:38.337Z,24.00
2022-08-24T17:18:09.732Z,24.00
2022-08-24T17:20:42.805Z,23.90
2022-08-24T17:23:16.000Z,23.90
2022-08-24T17:25:44.453Z,23.80
2022-08-24T17:28:19.197Z,23.80
2022-08-24T17:30:51.516Z,23.70
2022-08-24T17:33:21.902Z,23.70
2022-08-24T17:35:57.301Z,23.60
2022-08-24T17:38:29.403Z,23.50
2022-08-24T17:41:04.713Z,23.50
2022-08-24T17:43:38.084Z,23.40
2022-08-24T17:46:11.053Z,23.30
2022-08-24T17:48:40.090Z,23.20
2022-08-24T17:51:13.845Z,23.20
2022-08-24T17:53:44.204Z,23.20
2022-08-24T17:56:16.471Z,23.10
2022-08-24T17:59:08.063Z,23.10
2022-08-24T18:01:35.661Z,23.10
2022-08-24T18:04:10.962Z,23.10
2022-08-24T18:06:39.411Z,23.10
2022-08-24T18:09:17.160Z,23.10
2022-08-24T18:11:44.487Z,23.10
2022-08-24T18:14:15.885Z,23.10
2022-08-24T18:16:54.134Z,23.10
2022-08-24T18:19:31.665Z,23.10
2022-08-24T18:22:13.826Z,23.00
2022-08-24T18:24:45.295Z,23.00
2022-08-24T18:27:28.387Z,23.00
2022-08-24T18:30:19.380Z,23.00
2022-08-24T18:32:51.503Z,22.90
2022-08-24T18:35:23.081Z,22.90
2022-08-24T18:37:50.463Z,22.90
2022-08-24T18:40:21.430Z,22.90
2022-08-24T18:42:53.225Z,22.80
2022-08-24T18:45:25.519Z,22.70
2022-08-24T18:48:00.006Z,22.70
2022-08-24T18:50:31.919Z,22.60
2022-08-24T18:53:04.272Z,22.50
2022-08-24T18:55:36.387Z,22.50
2022-08-24T18:58:08.016Z,22.40
2022-08-24T19:00:38.038Z,22.20
2022-08-24T19:03:07.982Z,22.20
2022-08-24T19:05:41.455Z,22.10
2022-08-24T19:08:15.861Z,22.00
2022-08-24T19:10:51.103Z,22.00
2022-08-24T19:13:19.556Z,22.00
2022-08-24T19:15:52.531Z,22.00
2022-08-24T19:21:07.092Z,21.90
2022-08-24T19:23:40.486Z,21.90
2022-08-24T19:26:10.126Z,21.90
2022-08-24T19:28:37.580Z,21.90
2022-08-24T19:31:11.763Z,21.90
2022-08-24T19:33:46.124Z,21.90
2022-08-24T19:36:17.372Z,21.90
2022-08-24T19:38:45.834Z,22.00
2022-08-24T19:41:19.013Z,21.80
2022-08-24T19:44:23.306Z,21.70
2022-08-24T19:47:00.492Z,21.70
2022-08-24T19:49:33.354Z,21.70
2022-08-24T19:52:01.880Z,21.70
2022-08-24T19:54:38.508Z,21.70
2022-08-24T19:57:35.013Z,21.70
2022-08-24T20:00:21.169Z,21.70
2022-08-24T20:02:55.074Z,21.70
2022-08-24T20:05:27.482Z,21.70
2022-08-24T20:07:57.932Z,21.70
2022-08-24T20:10:27.117Z,21.70
2022-08-24T20:12:55.585Z,21.60
2022-08-24T20:15:27.745Z,21.60
2022-08-24T20:18:01.873Z,21.60
2022-08-24T20:20:32.157Z,21.60
2022-08-24T20:23:13.673Z,21.60
2022-08-24T20:25:43.197Z,21.70
2022-08-24T20:28:29.213Z,21.70
2022-08-24T20:33:43.906Z,21.70
2022-08-24T20:36:32.354Z,21.70
2022-08-24T20:39:09.227Z,21.80
2022-08-24T20:41:40.362Z,21.70
2022-08-24T20:44:12.200Z,21.70
2022-08-24T20:46:46.615Z,21.70
2022-08-24T20:49:23.202Z,21.70
2022-08-24T20:51:54.352Z,21.70
2022-08-24T20:54:23.965Z,21.60
2022-08-24T20:56:54.699Z,21.50
2022-08-24T21:02:06.699Z,21.50
2022-08-24T21:04:34.916Z,21.50
2022-08-24T21:07:04.562Z,21.60
2022-08-24T21:09:36.262Z,21.50
2022-08-24T21:12:07.491Z,21.50
2022-08-24T21:14:38.761Z,21.50
2022-08-24T21:17:09.533Z,21.50
2022-08-24T21:19:41.322Z,21.50
2022-08-24T21:22:12.201Z,21.40
2022-08-24T21:24:47.027Z,21.40
2022-08-24T21:27:17.584Z,21.40
2022-08-24T21:29:47.984Z,21.40
2022-08-24T21:32:35.616Z,21.30
2022-08-24T21:35:07.605Z,21.30
2022-08-24T21:37:40.680Z,21.30
2022-08-24T21:40:17.004Z,21.40
2022-08-24T21:42:48.075Z,21.40
2022-08-24T21:45:16.102Z,21.30
2022-08-24T21:47:45.828Z,21.30
2022-08-24T21:50:28.767Z,21.20
2022-08-24T21:53:01.065Z,21.20
2022-08-24T21:55:29.618Z,21.10
2022-08-24T21:58:01.314Z,21.10
2022-08-24T22:00:33.517Z,21.10
2022-08-24T22:03:08.907Z,21.10
2022-08-24T22:05:40.096Z,21.20
2022-08-24T22:08:11.049Z,21.20
2022-08-24T22:10:41.886Z,21.20
2022-08-24T22:13:16.042Z,21.20
2022-08-24T22:15:50.226Z,21.20
2022-08-24T22:18:22.594Z,21.20
2022-08-24T22:20:56.835Z,21.20
2022-08-24T22:23:30.297Z,21.30
2022-08-24T22:26:01.380Z,21.30
2022-08-24T22:28:39.124Z,21.20
2022-08-24T22:31:22.468Z,21.30
2022-08-24T22:33:51.456Z,21.30
2022-08-24T22:36:23.797Z,21.30
2022-08-24T22:38:59.351Z,21.30
2022-08-24T22:41:33.872Z,21.30
2022-08-24T22:44:21.739Z,21.30
2022-08-24T22:47:03.448Z,21.20
2022-08-24T22:49:51.565Z,21.20
2022-08-24T22:52:22.112Z,21.20
2022-08-24T22:54:55.610Z,21.20
2022-08-24T22:57:26.810Z,21.20
2022-08-24T23:00:00.229Z,21.20
2022-08-24T23:02:32.578Z,21.20
2022-08-24T23:05:03.427Z,21.20
2022-08-24T23:07:38.219Z,21.10
2022-08-24T23:10:10.400Z,21.10
2022-08-24T23:12:38.777Z,21.10
2022-08-24T23:15:11.199Z,21.10
2022-08-24T23:17:42.443Z,21.10
2022-08-24T23:20:11.562Z,21.10
2022-08-24T23:22:45.845Z,21.10
2022-08-24T23:25:16.232Z,21.10
2022-08-24T23:27:49.446Z,21.00
2022-08-24T23:30:21.678Z,21.00
2022-08-24T23:32:52.239Z,21.00
2022-08-24T23:35:24.069Z,20.90
2022-08-24T23:37:53.916Z,20.90
2022-08-24T23:40:25.318Z,20.90
2022-08-24T23:42:55.366Z,21.00
2022-08-24T23:45:28.375Z,21.00
2022-08-24T23:48:04.661Z,20.90
2022-08-24T23:50:35.992Z,20.90
2022-08-24T23:53:09.502Z,20.90
2022-08-24T23:55:40.592Z,20.80
2022-08-24T23:58:12.460Z,20.80
