createdAt,value
2022-11-10T00:02:44.629Z,99.90
2022-11-10T00:07:46.318Z,99.90
2022-11-10T00:12:48.081Z,99.90
2022-11-10T00:17:49.898Z,99.90
2022-11-10T00:22:51.583Z,99.90
2022-11-10T00:32:55.301Z,99.90
2022-11-10T00:37:56.974Z,99.90
2022-11-10T00:42:58.667Z,99.90
2022-11-10T00:48:00.385Z,99.90
2022-11-10T00:53:02.061Z,99.90
2022-11-10T00:58:03.714Z,99.90
2022-11-10T01:03:05.696Z,99.90
2022-11-10T01:08:07.374Z,99.90
2022-11-10T01:13:09.198Z,99.90
2022-11-10T01:18:10.958Z,99.90
2022-11-10T01:23:12.621Z,99.90
2022-11-10T01:28:14.249Z,99.90
2022-11-10T01:43:22.089Z,99.90
2022-11-10T01:48:29.790Z,99.90
2022-11-10T01:53:35.784Z,99.90
2022-11-10T01:58:40.584Z,99.90
2022-11-10T02:03:53.672Z,99.90
2022-11-10T02:08:56.830Z,99.90
2022-11-10T02:13:59.987Z,99.90
2022-11-10T02:19:16.910Z,99.90
2022-11-10T02:24:18.718Z,99.90
2022-11-10T02:29:20.938Z,99.90
2022-11-10T02:34:22.645Z,99.90
2022-11-10T02:39:24.300Z,99.90
2022-11-10T02:44:25.975Z,99.90
2022-11-10T02:49:27.787Z,99.90
2022-11-10T02:54:29.467Z,99.90
2022-11-10T02:59:31.124Z,99.90
2022-11-10T03:04:32.783Z,99.90
2022-11-10T03:09:34.498Z,99.90
2022-11-10T03:14:36.159Z,99.90
2022-11-10T03:19:37.838Z,99.90
2022-11-10T03:24:39.597Z,99.90
2022-11-10T03:29:41.252Z,99.90
2022-11-10T03:34:42.903Z,99.90
2022-11-10T03:39:44.657Z,99.90
2022-11-10T03:44:46.353Z,99.90
2022-11-10T03:49:47.982Z,99.90
2022-11-10T03:54:49.688Z,99.90
2022-11-10T04:05:11.959Z,99.90
2022-11-10T04:10:13.943Z,99.90
2022-11-10T04:15:34.349Z,99.90
2022-11-10T04:20:36.088Z,99.90
2022-11-10T04:31:00.104Z,99.90
2022-11-10T04:36:02.194Z,99.90
2022-11-10T04:41:04.233Z,99.90
2022-11-10T04:46:07.609Z,99.90
2022-11-10T04:51:11.172Z,99.90
2022-11-10T04:56:17.514Z,99.90
2022-11-10T05:01:27.665Z,99.90
2022-11-10T05:11:31.607Z,99.90
2022-11-10T05:16:33.273Z,99.90
2022-11-10T05:21:34.924Z,99.90
2022-11-10T05:26:36.549Z,99.90
2022-11-10T05:31:38.218Z,99.90
2022-11-10T05:36:39.968Z,99.90
2022-11-10T05:41:41.972Z,99.90
2022-11-10T05:56:47.856Z,99.90
2022-11-10T06:01:49.949Z,99.90
2022-11-10T06:06:51.685Z,99.90
2022-11-10T06:11:53.324Z,99.90
2022-11-10T06:16:54.986Z,99.90
2022-11-10T06:22:02.393Z,99.90
2022-11-10T06:27:06.835Z,99.90
2022-11-10T06:32:08.513Z,99.90
2022-11-10T06:42:12.323Z,99.90
2022-11-10T06:52:16.065Z,99.90
2022-11-10T07:02:20.305Z,99.90
2022-11-10T07:07:22.221Z,99.90
2022-11-10T07:12:24.051Z,99.90
2022-11-10T07:17:25.720Z,99.90
2022-11-10T07:22:27.341Z,99.90
2022-11-10T07:27:29.058Z,99.90
2022-11-10T07:32:30.718Z,99.90
2022-11-10T07:37:32.361Z,99.90
2022-11-10T07:42:39.638Z,99.90
2022-11-10T07:47:41.326Z,99.90
2022-11-10T07:52:43.059Z,99.90
2022-11-10T07:57:44.701Z,99.90
2022-11-10T08:02:46.456Z,99.90
2022-11-10T08:07:48.215Z,99.90
2022-11-10T08:12:55.055Z,99.90
2022-11-10T08:18:15.974Z,99.90
2022-11-10T08:23:18.062Z,99.90
2022-11-10T08:28:20.437Z,99.90
2022-11-10T08:33:22.826Z,99.90
2022-11-10T08:38:24.901Z,99.90
2022-11-10T08:43:28.287Z,99.90
2022-11-10T08:48:29.972Z,99.90
2022-11-10T08:53:31.682Z,99.90
2022-11-10T08:58:33.396Z,99.90
2022-11-10T09:03:35.214Z,99.90
2022-11-10T09:08:38.360Z,99.90
2022-11-10T09:13:40.005Z,99.90
2022-11-10T09:18:41.717Z,99.90
2022-11-10T09:23:43.354Z,99.90
2022-11-10T09:28:45.025Z,99.90
2022-11-10T09:33:46.716Z,99.90
2022-11-10T09:38:48.408Z,99.90
2022-11-10T09:44:14.940Z,99.90
2022-11-10T09:49:38.566Z,99.90
2022-11-10T09:54:47.993Z,99.90
2022-11-10T09:59:49.764Z,99.90
2022-11-10T10:05:08.899Z,99.90
2022-11-10T10:10:29.356Z,99.90
2022-11-10T10:15:39.011Z,99.90
2022-11-10T10:21:12.680Z,99.90
2022-11-10T10:26:18.536Z,99.90
2022-11-10T10:31:26.769Z,99.90
2022-11-10T10:36:32.164Z,99.90
2022-11-10T10:41:36.482Z,99.90
2022-11-10T10:46:56.335Z,99.90
2022-11-10T10:52:05.657Z,99.90
2022-11-10T10:57:30.157Z,99.90
2022-11-10T11:02:32.591Z,99.90
2022-11-10T11:07:34.377Z,99.90
2022-11-10T11:12:36.009Z,99.90
2022-11-10T11:17:37.860Z,95.90
2022-11-10T11:22:52.584Z,97.00
2022-11-10T11:28:27.705Z,94.40
2022-11-10T11:33:45.199Z,98.80
2022-11-10T11:39:05.064Z,98.60
2022-11-10T11:44:09.823Z,97.10
2022-11-10T11:49:41.689Z,99.10
2022-11-10T11:55:22.110Z,98.10
2022-11-10T12:00:24.628Z,96.90
2022-11-10T12:05:43.930Z,87.90
2022-11-10T12:11:10.266Z,85.10
2022-11-10T12:16:21.940Z,81.00
2022-11-10T12:21:28.122Z,91.40
2022-11-10T12:26:55.728Z,94.20
2022-11-10T12:32:22.172Z,97.70
2022-11-10T12:37:37.793Z,97.40
2022-11-10T12:42:39.942Z,97.80
2022-11-10T12:47:44.933Z,99.90
2022-11-10T12:53:03.185Z,99.90
2022-11-10T12:58:07.214Z,99.90
2022-11-10T13:03:34.645Z,99.50
2022-11-10T13:08:42.431Z,99.90
2022-11-10T13:14:05.210Z,96.40
2022-11-10T13:19:33.895Z,87.10
2022-11-10T13:24:40.700Z,86.70
2022-11-10T13:29:48.258Z,73.50
2022-11-10T13:34:50.068Z,73.60
2022-11-10T13:39:52.809Z,71.90
2022-11-10T13:45:14.432Z,82.50
2022-11-10T13:50:40.855Z,78.80
2022-11-10T13:56:03.989Z,72.80
2022-11-10T14:01:17.627Z,70.60
2022-11-10T14:06:26.511Z,71.00
2022-11-10T14:11:40.379Z,79.20
2022-11-10T14:16:43.552Z,73.50
2022-11-10T14:21:57.900Z,67.80
2022-11-10T14:27:16.012Z,70.80
2022-11-10T14:32:24.316Z,69.70
2022-11-10T14:37:28.599Z,78.90
2022-11-10T14:42:33.225Z,80.90
2022-11-10T14:47:36.261Z,86.50
2022-11-10T14:52:40.000Z,91.90
2022-11-10T14:57:41.773Z,94.70
2022-11-10T15:02:43.712Z,96.90
2022-11-10T15:07:45.764Z,99.30
2022-11-10T15:13:00.269Z,99.90
2022-11-10T15:18:01.982Z,99.90
2022-11-10T15:23:12.317Z,99.90
2022-11-10T15:28:13.978Z,99.90
2022-11-10T15:33:20.006Z,99.90
2022-11-10T15:38:31.721Z,99.90
2022-11-10T15:43:33.410Z,99.90
2022-11-10T15:48:50.371Z,99.90
2022-11-10T15:53:52.958Z,99.90
2022-11-10T15:58:59.047Z,99.90
2022-11-10T16:04:02.401Z,99.90
2022-11-10T16:09:04.820Z,99.90
2022-11-10T16:19:12.586Z,99.90
2022-11-10T16:24:14.300Z,99.90
2022-11-10T16:29:17.774Z,99.90
2022-11-10T16:34:19.519Z,99.90
2022-11-10T16:39:21.251Z,99.90
2022-11-10T16:44:25.220Z,99.90
2022-11-10T16:49:32.176Z,99.90
2022-11-10T16:54:33.864Z,99.90
2022-11-10T16:59:35.550Z,99.90
2022-11-10T17:04:37.213Z,99.90
2022-11-10T17:09:39.004Z,99.90
2022-11-10T17:19:43.128Z,99.90
2022-11-10T17:24:51.839Z,99.90
2022-11-10T17:29:53.627Z,99.90
2022-11-10T17:34:55.347Z,99.90
2022-11-10T17:44:59.838Z,99.90
2022-11-10T17:50:02.130Z,99.90
2022-11-10T18:00:06.502Z,99.90
2022-11-10T18:05:14.197Z,99.90
2022-11-10T18:10:17.501Z,99.90
2022-11-10T18:15:19.306Z,99.90
2022-11-10T18:20:20.919Z,99.90
2022-11-10T18:25:22.642Z,99.90
2022-11-10T18:30:24.397Z,99.90
2022-11-10T18:35:26.181Z,99.90
2022-11-10T18:55:34.224Z,99.90
2022-11-10T19:00:36.077Z,99.90
2022-11-10T19:05:38.657Z,99.90
2022-11-10T19:10:43.346Z,99.90
2022-11-10T19:15:45.084Z,99.90
2022-11-10T19:20:46.844Z,99.90
2022-11-10T19:25:48.524Z,99.90
2022-11-10T19:30:50.203Z,99.90
2022-11-10T19:35:51.902Z,99.90
2022-11-10T19:40:53.536Z,99.90
2022-11-10T19:45:55.332Z,99.90
2022-11-10T19:50:59.813Z,99.90
2022-11-10T19:56:03.505Z,99.90
2022-11-10T20:01:06.934Z,99.90
2022-11-10T20:06:11.085Z,99.90
2022-11-10T20:11:21.304Z,99.90
2022-11-10T20:16:23.181Z,99.90
2022-11-10T20:21:25.064Z,99.90
2022-11-10T20:31:29.383Z,99.90
2022-11-10T20:36:31.719Z,99.90
2022-11-10T20:41:33.495Z,99.90
2022-11-10T20:51:59.757Z,99.90
2022-11-10T20:57:02.044Z,99.90
2022-11-10T21:02:03.874Z,99.90
2022-11-10T21:07:05.808Z,99.90
2022-11-10T21:17:28.442Z,99.90
2022-11-10T21:27:32.379Z,99.90
2022-11-10T21:37:36.140Z,99.90
2022-11-10T21:42:37.873Z,99.90
2022-11-10T21:47:39.569Z,99.90
2022-11-10T21:52:41.259Z,99.90
2022-11-10T21:57:43.154Z,99.90
2022-11-10T22:07:46.996Z,99.90
2022-11-10T22:13:07.529Z,99.90
2022-11-10T22:18:33.144Z,99.90
2022-11-10T22:23:53.690Z,99.90
2022-11-10T22:28:55.385Z,99.90
2022-11-10T22:33:57.057Z,99.90
2022-11-10T22:44:06.373Z,99.90
2022-11-10T22:49:10.484Z,99.90
2022-11-10T22:54:15.538Z,99.90
2022-11-10T22:59:18.055Z,99.90
2022-11-10T23:04:19.786Z,99.90
2022-11-10T23:14:23.820Z,99.90
2022-11-10T23:24:27.623Z,99.90
2022-11-10T23:34:31.468Z,99.90
2022-11-10T23:39:33.195Z,99.90
2022-11-10T23:49:36.949Z,99.90
2022-11-10T23:59:40.609Z,99.90
