createdAt,value
2023-04-27T00:00:41.500Z,79.69
2023-04-27T00:03:10.171Z,79.31
2023-04-27T00:05:39.818Z,78.96
2023-04-27T00:08:08.881Z,79.52
2023-04-27T00:10:38.751Z,78.85
2023-04-27T00:13:07.251Z,79.61
2023-04-27T00:15:35.618Z,80.06
2023-04-27T00:18:04.262Z,78.95
2023-04-27T00:20:33.960Z,80.21
2023-04-27T00:23:02.540Z,79.24
2023-04-27T00:25:30.950Z,78.88
2023-04-27T00:28:00.712Z,79.46
2023-04-27T00:30:29.110Z,78.57
2023-04-27T00:33:00.558Z,78.91
2023-04-27T00:35:28.999Z,78.74
2023-04-27T00:37:57.876Z,78.52
2023-04-27T00:40:26.608Z,78.31
2023-04-27T00:42:55.123Z,79.00
2023-04-27T00:45:27.395Z,79.46
2023-04-27T00:47:56.209Z,78.41
2023-04-27T00:50:30.461Z,79.13
2023-04-27T00:52:58.989Z,78.65
2023-04-27T00:55:27.824Z,78.38
2023-04-27T00:57:56.480Z,78.57
2023-04-27T01:00:26.577Z,78.31
2023-04-27T01:02:56.626Z,78.60
2023-04-27T01:05:26.833Z,78.08
2023-04-27T01:07:55.169Z,78.20
2023-04-27T01:10:23.853Z,78.82
2023-04-27T01:12:52.442Z,78.28
2023-04-27T01:15:20.848Z,77.87
2023-04-27T01:18:17.565Z,78.48
2023-04-27T01:20:46.208Z,78.38
2023-04-27T01:23:17.638Z,78.18
2023-04-27T01:25:47.374Z,78.64
2023-04-27T01:28:15.916Z,78.62
2023-04-27T01:30:45.385Z,78.32
2023-04-27T01:33:14.133Z,78.55
2023-04-27T01:35:42.727Z,78.91
2023-04-27T01:38:11.320Z,79.33
2023-04-27T01:40:42.610Z,79.00
2023-04-27T01:43:11.377Z,79.54
2023-04-27T01:45:39.915Z,79.33
2023-04-27T01:48:08.558Z,79.52
2023-04-27T01:50:36.985Z,79.13
2023-04-27T01:53:05.630Z,79.87
2023-04-27T01:55:36.631Z,79.35
2023-04-27T01:58:06.744Z,80.09
2023-04-27T02:00:35.300Z,79.72
2023-04-27T02:03:03.743Z,79.96
2023-04-27T02:05:32.243Z,79.93
2023-04-27T02:08:02.527Z,80.64
2023-04-27T02:10:30.985Z,80.10
2023-04-27T02:12:59.632Z,79.73
2023-04-27T02:15:29.450Z,79.98
2023-04-27T02:17:58.692Z,80.05
2023-04-27T02:20:27.097Z,80.38
2023-04-27T02:22:55.521Z,80.54
2023-04-27T02:25:24.069Z,81.24
2023-04-27T02:27:52.518Z,80.43
2023-04-27T02:30:22.458Z,81.41
2023-04-27T02:32:53.131Z,81.33
2023-04-27T02:35:21.756Z,80.47
2023-04-27T02:37:50.162Z,80.86
2023-04-27T02:40:18.705Z,81.01
2023-04-27T02:42:47.097Z,80.67
2023-04-27T02:45:15.540Z,80.84
2023-04-27T02:47:43.953Z,81.71
2023-04-27T02:50:13.991Z,80.73
2023-04-27T02:52:42.365Z,81.81
2023-04-27T02:55:11.589Z,81.96
2023-04-27T02:57:41.197Z,81.84
2023-04-27T03:00:11.866Z,81.28
2023-04-27T03:02:40.432Z,82.19
2023-04-27T03:05:09.989Z,82.33
2023-04-27T03:07:39.707Z,81.87
2023-04-27T03:10:09.121Z,81.87
2023-04-27T03:12:37.903Z,81.56
2023-04-27T03:15:07.884Z,81.66
2023-04-27T03:17:36.469Z,82.31
2023-04-27T03:20:08.641Z,81.73
2023-04-27T03:22:37.156Z,82.44
2023-04-27T03:25:08.326Z,82.54
2023-04-27T03:27:36.899Z,82.43
2023-04-27T03:30:06.217Z,82.70
2023-04-27T03:32:34.738Z,81.89
2023-04-27T03:35:03.427Z,82.92
2023-04-27T03:37:32.798Z,82.74
2023-04-27T03:40:01.243Z,82.55
2023-04-27T03:42:31.155Z,82.45
2023-04-27T03:44:59.631Z,82.81
2023-04-27T03:47:28.052Z,82.52
2023-04-27T03:49:56.520Z,83.01
2023-04-27T03:52:24.947Z,83.12
2023-04-27T03:54:53.360Z,82.67
2023-04-27T03:57:22.138Z,83.11
2023-04-27T03:59:52.019Z,83.52
2023-04-27T04:02:22.232Z,82.54
2023-04-27T04:04:51.184Z,83.34
2023-04-27T04:07:19.681Z,83.39
2023-04-27T04:09:48.027Z,83.49
2023-04-27T04:12:16.406Z,82.77
2023-04-27T04:14:44.794Z,83.08
2023-04-27T04:17:14.623Z,82.68
2023-04-27T04:19:43.044Z,83.00
2023-04-27T04:22:11.972Z,83.28
2023-04-27T04:24:40.565Z,83.74
2023-04-27T04:27:09.186Z,82.97
2023-04-27T04:29:38.968Z,83.51
2023-04-27T04:32:09.524Z,83.42
2023-04-27T04:34:39.381Z,83.59
2023-04-27T04:37:07.704Z,83.10
2023-04-27T04:39:36.083Z,82.52
2023-04-27T04:42:04.729Z,82.82
2023-04-27T04:44:33.540Z,83.81
2023-04-27T04:47:02.004Z,82.81
2023-04-27T04:49:30.469Z,82.89
2023-04-27T04:52:00.214Z,83.01
2023-04-27T04:54:28.609Z,83.19
2023-04-27T04:56:58.427Z,83.18
2023-04-27T04:59:27.110Z,83.91
2023-04-27T05:01:56.321Z,83.83
2023-04-27T05:04:25.056Z,83.61
2023-04-27T05:06:54.072Z,84.00
2023-04-27T05:09:25.186Z,84.20
2023-04-27T05:11:53.886Z,83.86
2023-04-27T05:14:22.964Z,83.57
2023-04-27T05:16:51.938Z,83.07
2023-04-27T05:19:22.069Z,83.19
2023-04-27T05:21:51.115Z,83.62
2023-04-27T05:24:20.290Z,83.79
2023-04-27T05:26:51.094Z,83.67
2023-04-27T05:29:20.420Z,83.64
2023-04-27T05:31:49.683Z,84.23
2023-04-27T05:34:18.708Z,83.61
2023-04-27T05:36:49.570Z,83.65
2023-04-27T05:39:18.587Z,83.39
2023-04-27T05:41:47.381Z,84.39
2023-04-27T05:44:17.138Z,83.53
2023-04-27T05:46:45.840Z,83.45
2023-04-27T05:49:16.824Z,83.77
2023-04-27T05:51:45.271Z,83.46
2023-04-27T05:54:13.765Z,83.48
2023-04-27T05:56:42.183Z,83.62
2023-04-27T05:59:10.928Z,83.08
2023-04-27T06:01:40.780Z,83.08
2023-04-27T06:04:09.206Z,83.28
2023-04-27T06:06:37.996Z,82.46
2023-04-27T06:09:06.733Z,82.29
2023-04-27T06:11:35.346Z,81.74
2023-04-27T06:14:03.857Z,82.11
2023-04-27T06:16:33.473Z,81.90
2023-04-27T06:19:03.700Z,81.37
2023-04-27T06:21:34.980Z,80.84
2023-04-27T06:24:03.717Z,80.30
2023-04-27T06:26:32.207Z,79.88
2023-04-27T06:29:00.629Z,79.88
2023-04-27T06:31:29.280Z,79.04
2023-04-27T06:33:57.948Z,78.82
2023-04-27T06:36:28.961Z,77.98
2023-04-27T06:38:58.110Z,77.91
2023-04-27T06:41:28.372Z,77.24
2023-04-27T06:43:58.583Z,77.15
2023-04-27T06:46:28.062Z,76.31
2023-04-27T06:48:56.553Z,76.81
2023-04-27T06:51:24.909Z,76.45
2023-04-27T06:53:57.318Z,75.97
2023-04-27T06:56:26.445Z,74.62
2023-04-27T06:58:54.941Z,74.48
2023-04-27T07:01:23.490Z,73.55
2023-04-27T07:03:53.072Z,73.25
2023-04-27T07:06:22.320Z,72.75
2023-04-27T07:08:50.905Z,72.76
2023-04-27T07:11:20.913Z,72.37
2023-04-27T07:13:49.708Z,71.49
2023-04-27T07:16:18.332Z,71.02
2023-04-27T07:18:47.158Z,70.83
2023-04-27T07:21:16.279Z,69.94
2023-04-27T07:23:46.477Z,69.85
2023-04-27T07:26:14.884Z,69.80
2023-04-27T07:28:44.837Z,69.38
2023-04-27T07:31:13.943Z,68.13
2023-04-27T07:33:42.338Z,68.24
2023-04-27T07:36:10.957Z,66.50
2023-04-27T07:38:39.554Z,65.80
2023-04-27T07:41:09.097Z,66.23
2023-04-27T07:43:37.448Z,65.51
2023-04-27T07:46:07.715Z,64.43
2023-04-27T07:48:36.197Z,64.47
2023-04-27T07:51:04.775Z,63.29
2023-04-27T07:53:36.026Z,63.16
2023-04-27T07:56:07.513Z,62.40
2023-04-27T07:58:35.894Z,61.96
2023-04-27T08:01:04.197Z,61.81
2023-04-27T08:03:34.237Z,60.71
2023-04-27T08:06:05.051Z,60.01
2023-04-27T08:08:33.777Z,60.13
2023-04-27T08:11:02.328Z,59.44
2023-04-27T08:13:31.030Z,58.93
2023-04-27T08:15:59.397Z,58.00
2023-04-27T08:18:29.076Z,57.62
2023-04-27T08:20:58.900Z,57.25
2023-04-27T08:23:29.930Z,56.54
2023-04-27T08:25:58.869Z,55.60
2023-04-27T08:28:27.412Z,55.28
2023-04-27T08:30:56.321Z,54.63
2023-04-27T08:33:24.920Z,54.06
2023-04-27T08:35:55.992Z,53.31
2023-04-27T08:38:26.117Z,52.80
2023-04-27T08:40:54.773Z,52.09
2023-04-27T08:43:23.451Z,51.62
2023-04-27T08:45:53.055Z,51.20
2023-04-27T08:48:22.278Z,50.31
2023-04-27T08:50:52.714Z,49.78
2023-04-27T08:53:22.522Z,49.02
2023-04-27T08:55:52.551Z,48.92
2023-04-27T08:58:21.420Z,47.71
2023-04-27T09:00:52.496Z,47.45
2023-04-27T09:03:25.391Z,47.90
2023-04-27T09:06:04.428Z,47.15
2023-04-27T09:08:48.082Z,46.59
2023-04-27T09:11:31.495Z,46.68
2023-04-27T09:14:01.826Z,45.42
2023-04-27T09:16:31.986Z,44.33
2023-04-27T09:19:01.238Z,44.75
2023-04-27T09:21:31.355Z,44.17
2023-04-27T09:23:59.827Z,43.94
2023-04-27T09:26:31.710Z,43.20
2023-04-27T09:29:00.050Z,42.86
2023-04-27T09:31:33.491Z,43.69
2023-04-27T09:34:01.944Z,43.30
2023-04-27T09:36:32.364Z,43.38
2023-04-27T09:39:04.601Z,42.38
2023-04-27T09:41:35.698Z,42.32
2023-04-27T09:44:04.747Z,42.42
2023-04-27T09:46:34.987Z,41.22
2023-04-27T09:49:06.310Z,40.51
2023-04-27T09:51:37.318Z,40.23
2023-04-27T09:54:07.137Z,39.85
2023-04-27T09:56:49.966Z,39.18
2023-04-27T09:59:37.798Z,39.35
2023-04-27T10:02:20.973Z,38.44
2023-04-27T10:05:20.860Z,39.02
2023-04-27T10:07:49.869Z,38.25
2023-04-27T10:10:20.787Z,37.33
2023-04-27T10:13:02.225Z,38.12
2023-04-27T10:15:32.048Z,37.66
2023-04-27T10:18:06.466Z,37.57
2023-04-27T10:20:37.905Z,37.53
2023-04-27T10:23:06.505Z,37.65
2023-04-27T10:25:41.499Z,37.28
2023-04-27T10:28:18.361Z,37.68
2023-04-27T10:30:50.156Z,38.18
2023-04-27T10:33:21.460Z,37.51
2023-04-27T10:36:00.494Z,37.14
2023-04-27T10:38:31.060Z,37.08
2023-04-27T10:41:03.392Z,37.25
2023-04-27T10:43:36.127Z,36.88
2023-04-27T10:46:13.231Z,36.82
2023-04-27T10:48:43.578Z,36.73
2023-04-27T10:51:17.453Z,36.83
2023-04-27T10:53:46.854Z,37.13
2023-04-27T10:56:15.512Z,36.52
2023-04-27T10:58:49.340Z,36.31
2023-04-27T11:01:26.990Z,36.58
2023-04-27T11:03:59.410Z,36.06
2023-04-27T11:06:30.503Z,36.64
2023-04-27T11:08:58.994Z,36.57
2023-04-27T11:11:27.821Z,36.54
2023-04-27T11:13:58.114Z,36.60
2023-04-27T11:16:26.847Z,36.51
2023-04-27T11:18:57.922Z,36.68
2023-04-27T11:21:28.614Z,36.48
2023-04-27T11:23:58.081Z,36.51
2023-04-27T11:26:27.419Z,36.47
2023-04-27T11:29:05.445Z,36.84
2023-04-27T11:31:47.679Z,36.61
2023-04-27T11:34:22.581Z,36.68
2023-04-27T11:39:37.085Z,36.38
2023-04-27T11:42:24.960Z,37.22
2023-04-27T11:45:00.256Z,36.84
2023-04-27T11:47:30.833Z,36.73
2023-04-27T11:50:02.353Z,36.68
2023-04-27T11:52:32.161Z,36.80
2023-04-27T11:55:03.378Z,36.71
2023-04-27T11:57:33.630Z,36.84
2023-04-27T12:00:10.901Z,37.02
2023-04-27T12:02:44.299Z,36.56
2023-04-27T12:05:13.952Z,36.65
2023-04-27T12:07:43.751Z,36.63
2023-04-27T12:10:13.275Z,36.51
2023-04-27T12:12:42.192Z,36.10
2023-04-27T12:15:13.054Z,35.56
2023-04-27T12:17:41.935Z,35.35
2023-04-27T12:20:12.271Z,35.43
2023-04-27T12:22:40.737Z,34.99
2023-04-27T12:25:09.971Z,34.73
2023-04-27T12:27:38.386Z,34.31
2023-04-27T12:30:08.846Z,33.81
2023-04-27T12:32:38.641Z,34.32
2023-04-27T12:35:08.570Z,34.71
2023-04-27T12:37:37.114Z,34.78
2023-04-27T12:40:07.603Z,35.19
2023-04-27T12:42:36.153Z,35.38
2023-04-27T12:45:05.208Z,35.44
2023-04-27T12:47:53.863Z,35.58
2023-04-27T12:50:25.213Z,35.53
2023-04-27T12:52:53.720Z,35.48
2023-04-27T12:55:32.162Z,35.41
2023-04-27T12:58:02.475Z,35.46
2023-04-27T13:00:31.403Z,35.96
2023-04-27T13:02:59.884Z,36.37
2023-04-27T13:05:31.782Z,36.20
2023-04-27T13:08:03.159Z,36.36
2023-04-27T13:10:32.031Z,36.71
2023-04-27T13:13:01.355Z,36.83
2023-04-27T13:15:29.923Z,37.50
2023-04-27T13:17:59.267Z,37.73
2023-04-27T13:20:29.536Z,38.39
2023-04-27T13:22:58.510Z,39.12
2023-04-27T13:25:29.670Z,39.32
2023-04-27T13:27:58.217Z,39.07
2023-04-27T13:30:26.871Z,38.63
2023-04-27T13:33:01.833Z,38.48
2023-04-27T13:35:37.168Z,36.96
2023-04-27T13:38:05.721Z,36.01
2023-04-27T13:40:34.831Z,35.86
2023-04-27T13:43:03.186Z,35.22
2023-04-27T13:45:32.414Z,34.10
2023-04-27T13:48:00.913Z,34.00
2023-04-27T13:50:29.405Z,33.38
2023-04-27T13:52:59.381Z,33.67
2023-04-27T13:55:28.582Z,33.65
2023-04-27T13:57:57.474Z,33.95
2023-04-27T14:00:28.770Z,33.75
2023-04-27T14:02:58.173Z,33.24
2023-04-27T14:05:26.801Z,32.84
2023-04-27T14:07:55.310Z,32.82
2023-04-27T14:10:26.263Z,32.53
2023-04-27T14:12:55.126Z,32.39
2023-04-27T14:15:24.074Z,33.09
2023-04-27T14:17:52.784Z,32.79
2023-04-27T14:20:28.352Z,33.07
2023-04-27T14:22:58.341Z,32.71
2023-04-27T14:25:32.828Z,32.96
2023-04-27T14:28:02.154Z,33.06
2023-04-27T14:30:30.739Z,33.62
2023-04-27T14:32:59.152Z,33.34
2023-04-27T14:35:28.757Z,33.53
2023-04-27T14:38:02.184Z,33.10
2023-04-27T14:40:32.850Z,33.11
2023-04-27T14:43:01.676Z,32.89
2023-04-27T14:45:36.991Z,33.00
2023-04-27T14:48:12.598Z,33.57
2023-04-27T14:50:41.079Z,33.79
2023-04-27T14:53:09.538Z,32.70
2023-04-27T14:55:41.156Z,32.27
2023-04-27T14:58:09.515Z,32.10
2023-04-27T15:00:38.251Z,32.49
2023-04-27T15:03:06.931Z,32.62
2023-04-27T15:05:35.570Z,32.99
2023-04-27T15:08:04.526Z,33.43
2023-04-27T15:10:32.854Z,33.92
2023-04-27T15:13:03.854Z,33.92
2023-04-27T15:15:32.486Z,34.21
2023-04-27T15:18:01.464Z,34.70
2023-04-27T15:20:30.003Z,34.91
2023-04-27T15:22:59.302Z,35.14
2023-04-27T15:25:27.918Z,35.44
2023-04-27T15:27:56.877Z,35.23
2023-04-27T15:30:27.786Z,34.50
2023-04-27T15:32:56.361Z,34.93
2023-04-27T15:35:25.083Z,35.18
2023-04-27T15:37:53.498Z,35.30
2023-04-27T15:40:22.361Z,35.28
2023-04-27T15:43:03.081Z,35.80
2023-04-27T15:45:33.465Z,36.32
2023-04-27T15:48:02.793Z,36.74
2023-04-27T15:50:31.392Z,36.87
2023-04-27T15:52:59.862Z,37.47
2023-04-27T15:55:28.636Z,37.87
2023-04-27T15:57:59.084Z,38.34
2023-04-27T16:00:28.083Z,38.55
2023-04-27T16:02:59.062Z,39.00
2023-04-27T16:05:28.771Z,39.62
2023-04-27T16:08:00.292Z,39.63
2023-04-27T16:10:28.885Z,39.90
2023-04-27T16:13:06.305Z,40.02
2023-04-27T16:15:35.458Z,40.15
2023-04-27T16:18:05.733Z,40.52
2023-04-27T16:20:36.512Z,40.92
2023-04-27T16:23:05.510Z,40.87
2023-04-27T16:25:36.796Z,41.10
2023-04-27T16:28:05.467Z,41.29
2023-04-27T16:30:33.895Z,42.44
2023-04-27T16:33:02.294Z,43.05
2023-04-27T16:35:33.603Z,44.12
2023-04-27T16:38:02.226Z,44.67
2023-04-27T16:40:30.712Z,45.38
2023-04-27T16:42:59.203Z,46.07
2023-04-27T16:45:28.891Z,46.02
2023-04-27T16:47:59.661Z,46.31
2023-04-27T16:50:31.562Z,46.53
2023-04-27T16:53:07.351Z,46.78
2023-04-27T16:55:36.027Z,47.23
2023-04-27T16:58:04.454Z,47.49
2023-04-27T17:00:33.404Z,47.81
2023-04-27T17:03:01.904Z,47.84
2023-04-27T17:05:30.603Z,48.82
2023-04-27T17:07:59.105Z,48.86
2023-04-27T17:10:29.335Z,49.24
2023-04-27T17:12:58.366Z,49.75
2023-04-27T17:15:28.850Z,49.85
2023-04-27T17:17:57.898Z,50.48
2023-04-27T17:20:26.852Z,50.99
2023-04-27T17:22:55.237Z,51.09
2023-04-27T17:25:23.927Z,51.54
2023-04-27T17:27:53.889Z,52.29
2023-04-27T17:30:24.110Z,52.55
2023-04-27T17:32:53.088Z,52.28
2023-04-27T17:35:21.774Z,53.09
2023-04-27T17:37:50.201Z,53.41
2023-04-27T17:40:21.263Z,53.56
2023-04-27T17:42:49.956Z,53.26
2023-04-27T17:45:20.241Z,53.87
2023-04-27T17:47:48.690Z,54.03
2023-04-27T17:50:17.486Z,54.32
2023-04-27T17:52:47.527Z,54.65
2023-04-27T17:55:15.879Z,55.26
2023-04-27T17:57:44.267Z,55.45
2023-04-27T18:00:14.968Z,55.90
2023-04-27T18:02:45.425Z,56.40
2023-04-27T18:05:13.919Z,56.37
2023-04-27T18:07:42.544Z,56.66
2023-04-27T18:10:11.434Z,57.27
2023-04-27T18:12:40.022Z,57.63
2023-04-27T18:15:10.085Z,57.90
2023-04-27T18:17:38.734Z,57.96
2023-04-27T18:20:10.784Z,58.61
2023-04-27T18:22:40.160Z,58.67
2023-04-27T18:25:10.977Z,59.31
2023-04-27T18:27:39.410Z,59.44
2023-04-27T18:30:09.487Z,59.97
2023-04-27T18:32:38.207Z,60.01
2023-04-27T18:35:10.308Z,60.73
2023-04-27T18:37:38.639Z,60.71
2023-04-27T18:40:09.177Z,61.13
2023-04-27T18:42:37.639Z,60.98
2023-04-27T18:45:07.919Z,61.54
2023-04-27T18:47:36.606Z,61.86
2023-04-27T18:50:05.876Z,62.60
2023-04-27T18:52:35.696Z,62.15
2023-04-27T18:55:04.907Z,61.99
2023-04-27T18:57:33.312Z,62.87
2023-04-27T19:00:01.646Z,62.70
2023-04-27T19:02:30.090Z,63.15
2023-04-27T19:05:10.894Z,62.96
2023-04-27T19:07:41.742Z,63.59
2023-04-27T19:10:12.122Z,63.64
2023-04-27T19:12:40.504Z,64.02
2023-04-27T19:15:09.682Z,64.08
2023-04-27T19:17:38.304Z,64.15
2023-04-27T19:20:09.297Z,64.39
2023-04-27T19:22:37.984Z,65.15
2023-04-27T19:25:09.685Z,65.15
2023-04-27T19:27:38.328Z,64.98
2023-04-27T19:30:08.754Z,65.60
2023-04-27T19:32:37.413Z,66.17
2023-04-27T19:35:08.551Z,66.07
2023-04-27T19:37:40.380Z,66.33
2023-04-27T19:40:12.237Z,66.72
2023-04-27T19:42:40.701Z,66.40
2023-04-27T19:45:10.844Z,66.16
2023-04-27T19:47:39.244Z,67.00
2023-04-27T19:50:09.169Z,66.83
2023-04-27T19:52:37.695Z,66.51
2023-04-27T19:55:07.209Z,67.41
2023-04-27T19:57:37.005Z,67.07
2023-04-27T20:00:11.759Z,66.38
2023-04-27T20:02:40.508Z,67.22
2023-04-27T20:05:10.738Z,67.07
2023-04-27T20:07:39.307Z,67.18
2023-04-27T20:10:08.851Z,67.00
2023-04-27T20:12:54.627Z,67.49
2023-04-27T20:15:25.266Z,67.38
2023-04-27T20:17:54.246Z,68.34
2023-04-27T20:20:22.938Z,67.96
2023-04-27T20:22:51.462Z,69.15
2023-04-27T20:25:23.205Z,68.11
2023-04-27T20:27:53.561Z,68.10
2023-04-27T20:30:22.576Z,68.69
2023-04-27T20:32:51.521Z,69.35
2023-04-27T20:35:20.634Z,68.84
2023-04-27T20:37:48.992Z,69.87
2023-04-27T20:40:18.387Z,68.99
2023-04-27T20:42:49.550Z,69.31
2023-04-27T20:45:20.511Z,68.84
2023-04-27T20:47:49.021Z,69.22
2023-04-27T20:50:18.745Z,69.23
2023-04-27T20:52:47.612Z,69.19
2023-04-27T20:55:15.970Z,69.02
2023-04-27T20:57:44.358Z,69.70
2023-04-27T21:00:15.636Z,68.81
2023-04-27T21:02:45.664Z,70.06
2023-04-27T21:05:14.047Z,69.09
2023-04-27T21:07:42.357Z,70.19
2023-04-27T21:10:12.860Z,69.83
2023-04-27T21:12:41.525Z,70.20
2023-04-27T21:15:11.344Z,69.49
2023-04-27T21:17:39.877Z,70.04
2023-04-27T21:20:12.434Z,70.33
2023-04-27T21:22:41.021Z,70.34
2023-04-27T21:25:12.218Z,71.07
2023-04-27T21:27:40.874Z,70.14
2023-04-27T21:30:11.268Z,70.46
2023-04-27T21:32:39.790Z,70.80
2023-04-27T21:35:11.115Z,70.31
2023-04-27T21:37:39.486Z,70.54
2023-04-27T21:40:09.506Z,70.33
2023-04-27T21:42:37.879Z,70.90
2023-04-27T21:45:07.607Z,70.78
2023-04-27T21:47:36.336Z,71.81
2023-04-27T21:50:05.916Z,70.98
2023-04-27T21:52:38.708Z,71.02
2023-04-27T21:55:08.064Z,70.96
2023-04-27T21:57:37.296Z,71.55
2023-04-27T22:00:13.498Z,71.33
2023-04-27T22:02:43.420Z,70.99
2023-04-27T22:05:12.313Z,72.04
2023-04-27T22:07:48.163Z,71.29
2023-04-27T22:10:16.664Z,72.34
2023-04-27T22:12:46.915Z,72.51
2023-04-27T22:15:15.653Z,72.51
2023-04-27T22:17:44.183Z,71.53
2023-04-27T22:20:14.305Z,71.56
2023-04-27T22:22:44.764Z,72.23
2023-04-27T22:25:13.881Z,71.96
2023-04-27T22:27:45.440Z,72.19
2023-04-27T22:30:16.361Z,71.92
2023-04-27T22:32:44.950Z,71.89
2023-04-27T22:35:25.814Z,72.67
2023-04-27T22:37:58.139Z,72.12
2023-04-27T22:40:27.076Z,72.80
2023-04-27T22:42:56.359Z,72.72
2023-04-27T22:45:25.617Z,72.75
2023-04-27T22:47:54.168Z,73.07
2023-04-27T22:50:25.394Z,72.69
2023-04-27T22:52:54.028Z,73.34
2023-04-27T22:55:23.923Z,73.12
2023-04-27T22:57:53.972Z,73.49
2023-04-27T23:00:23.370Z,73.87
2023-04-27T23:02:52.109Z,73.54
2023-04-27T23:05:21.116Z,73.77
2023-04-27T23:07:51.920Z,74.01
2023-04-27T23:10:21.337Z,74.35
2023-04-27T23:12:55.301Z,74.10
2023-04-27T23:15:24.660Z,73.78
2023-04-27T23:17:53.964Z,73.81
2023-04-27T23:22:54.375Z,74.49
2023-04-27T23:25:24.907Z,74.44
2023-04-27T23:27:58.173Z,73.99
2023-04-27T23:30:26.693Z,74.47
2023-04-27T23:32:55.332Z,74.38
2023-04-27T23:35:24.050Z,74.14
2023-04-27T23:37:53.167Z,73.79
2023-04-27T23:40:21.895Z,74.69
2023-04-27T23:42:51.820Z,74.94
2023-04-27T23:45:21.924Z,74.21
2023-04-27T23:47:51.568Z,74.59
2023-04-27T23:50:20.358Z,74.84
2023-04-27T23:52:49.706Z,74.44
2023-04-27T23:55:18.807Z,74.67
2023-04-27T23:57:47.431Z,74.34
