createdAt,value
2019-05-26T00:00:27.220Z,9.40
2019-05-26T00:02:54.963Z,9.40
2019-05-26T00:05:22.648Z,9.50
2019-05-26T00:07:50.372Z,9.60
2019-05-26T00:10:18.047Z,9.50
2019-05-26T00:12:46.501Z,9.60
2019-05-26T00:15:14.555Z,9.50
2019-05-26T00:17:42.231Z,9.60
2019-05-26T00:20:10.830Z,9.50
2019-05-26T00:22:39.643Z,9.50
2019-05-26T00:25:07.757Z,9.60
2019-05-26T00:27:35.433Z,9.60
2019-05-26T00:30:04.383Z,9.50
2019-05-26T00:32:32.069Z,9.50
2019-05-26T00:34:59.787Z,9.60
2019-05-26T00:39:54.951Z,9.40
2019-05-26T00:42:22.672Z,9.40
2019-05-26T00:44:50.455Z,9.40
2019-05-26T00:47:18.188Z,9.40
2019-05-26T00:49:45.894Z,9.40
2019-05-26T00:52:13.747Z,9.20
2019-05-26T00:54:41.460Z,9.20
2019-05-26T00:57:09.107Z,9.10
2019-05-26T00:59:37.152Z,9.20
2019-05-26T01:02:04.887Z,9.30
2019-05-26T01:04:32.749Z,9.30
2019-05-26T01:07:00.784Z,9.30
2019-05-26T01:09:28.444Z,9.30
2019-05-26T01:11:56.219Z,9.30
2019-05-26T01:14:23.878Z,9.10
2019-05-26T01:16:55.432Z,9.00
2019-05-26T01:19:20.973Z,9.00
2019-05-26T01:21:48.740Z,9.00
2019-05-26T01:24:16.387Z,9.00
2019-05-26T01:26:44.360Z,9.10
2019-05-26T01:29:12.150Z,9.10
2019-05-26T01:31:39.798Z,8.70
2019-05-26T01:34:07.447Z,8.70
2019-05-26T01:36:35.451Z,8.70
2019-05-26T01:39:04.039Z,8.70
2019-05-26T01:41:31.823Z,8.70
2019-05-26T01:43:59.475Z,8.80
2019-05-26T01:46:27.127Z,8.70
2019-05-26T01:48:54.806Z,8.90
2019-05-26T01:51:22.547Z,9.00
2019-05-26T01:53:50.201Z,9.00
2019-05-26T01:56:17.904Z,9.00
2019-05-26T01:58:45.877Z,8.90
2019-05-26T02:01:13.863Z,8.90
2019-05-26T02:03:41.652Z,8.90
2019-05-26T02:06:09.300Z,8.70
2019-05-26T02:08:39.621Z,8.40
2019-05-26T02:11:06.461Z,8.20
2019-05-26T02:13:34.098Z,8.20
2019-05-26T02:16:02.100Z,8.10
2019-05-26T02:18:29.884Z,8.10
2019-05-26T02:20:57.615Z,8.10
2019-05-26T02:23:25.316Z,8.10
2019-05-26T02:25:53.052Z,8.10
2019-05-26T02:28:20.750Z,8.20
2019-05-26T02:30:48.416Z,8.30
2019-05-26T02:33:16.207Z,8.50
2019-05-26T02:35:43.924Z,8.50
2019-05-26T02:38:11.672Z,8.60
2019-05-26T02:40:39.802Z,8.30
2019-05-26T02:43:07.529Z,8.30
2019-05-26T02:45:35.168Z,8.30
2019-05-26T02:48:03.864Z,8.50
2019-05-26T02:50:31.681Z,8.30
2019-05-26T02:52:59.467Z,8.30
2019-05-26T02:55:27.188Z,8.00
2019-05-26T02:57:54.845Z,8.00
2019-05-26T03:00:30.244Z,8.00
2019-05-26T03:02:57.890Z,7.90
2019-05-26T03:05:25.622Z,7.90
2019-05-26T03:07:53.984Z,7.70
2019-05-26T03:10:21.635Z,7.70
2019-05-26T03:12:50.445Z,7.60
2019-05-26T03:15:18.732Z,7.60
2019-05-26T03:17:47.162Z,7.60
2019-05-26T03:20:15.145Z,7.50
2019-05-26T03:22:43.198Z,7.30
2019-05-26T03:25:11.779Z,7.40
2019-05-26T03:27:40.036Z,7.40
2019-05-26T03:30:08.181Z,7.50
2019-05-26T03:32:35.871Z,7.60
2019-05-26T03:35:05.092Z,7.50
2019-05-26T03:37:33.037Z,7.50
2019-05-26T03:40:00.689Z,7.40
2019-05-26T03:42:28.545Z,7.60
2019-05-26T03:44:56.265Z,7.60
2019-05-26T03:47:24.181Z,7.60
2019-05-26T03:49:51.928Z,7.70
2019-05-26T03:52:19.573Z,7.90
2019-05-26T03:54:47.300Z,7.90
2019-05-26T03:57:15.070Z,8.00
2019-05-26T03:59:43.082Z,8.00
2019-05-26T04:02:10.761Z,8.20
2019-05-26T04:04:38.620Z,8.10
2019-05-26T04:09:33.708Z,8.20
2019-05-26T04:12:02.503Z,8.20
2019-05-26T04:14:30.139Z,8.30
2019-05-26T04:16:59.499Z,8.30
2019-05-26T04:19:27.231Z,8.40
2019-05-26T04:21:54.944Z,8.80
2019-05-26T04:24:22.607Z,8.90
2019-05-26T04:26:50.958Z,8.90
2019-05-26T04:29:18.600Z,9.00
2019-05-26T04:31:46.260Z,9.10
2019-05-26T04:34:14.037Z,9.50
2019-05-26T04:36:41.688Z,9.40
2019-05-26T04:39:09.336Z,9.60
2019-05-26T04:41:37.113Z,9.70
2019-05-26T04:44:04.780Z,9.90
2019-05-26T04:46:32.831Z,10.00
2019-05-26T04:49:00.619Z,10.20
2019-05-26T04:51:28.279Z,10.00
2019-05-26T04:53:55.941Z,9.90
2019-05-26T04:56:23.859Z,10.00
2019-05-26T04:58:51.591Z,10.00
2019-05-26T05:01:19.316Z,10.20
2019-05-26T05:03:47.347Z,10.40
2019-05-26T05:06:14.988Z,10.50
2019-05-26T05:08:42.644Z,10.80
2019-05-26T05:11:11.351Z,10.80
2019-05-26T05:13:39.342Z,10.90
2019-05-26T05:16:06.995Z,11.10
2019-05-26T05:18:34.791Z,11.20
2019-05-26T05:21:02.443Z,11.30
2019-05-26T05:23:30.160Z,11.50
2019-05-26T05:25:57.843Z,11.50
2019-05-26T05:28:25.852Z,11.70
2019-05-26T05:30:53.582Z,11.90
2019-05-26T05:33:21.467Z,12.00
2019-05-26T05:35:49.244Z,12.10
2019-05-26T05:38:16.983Z,12.30
2019-05-26T05:40:58.353Z,12.50
2019-05-26T05:43:14.041Z,12.50
2019-05-26T05:45:41.756Z,12.70
2019-05-26T05:48:09.471Z,12.70
2019-05-26T05:50:39.268Z,12.80
2019-05-26T05:53:06.936Z,13.00
2019-05-26T05:55:34.580Z,13.10
2019-05-26T05:58:02.260Z,13.20
2019-05-26T06:00:29.944Z,13.20
2019-05-26T06:02:57.863Z,13.30
2019-05-26T06:05:25.960Z,13.30
2019-05-26T06:07:53.619Z,13.20
2019-05-26T06:10:21.378Z,13.40
2019-05-26T06:12:49.038Z,13.50
2019-05-26T06:15:17.708Z,13.50
2019-05-26T06:17:45.808Z,13.60
2019-05-26T06:20:13.832Z,13.80
2019-05-26T06:22:41.802Z,14.10
2019-05-26T06:25:09.656Z,14.20
2019-05-26T06:27:37.964Z,14.20
2019-05-26T06:30:07.191Z,13.90
2019-05-26T06:32:34.871Z,13.90
2019-05-26T06:35:03.477Z,14.00
2019-05-26T06:37:31.224Z,14.10
2019-05-26T06:39:58.891Z,14.10
2019-05-26T06:42:26.549Z,14.20
2019-05-26T06:47:22.176Z,14.60
2019-05-26T06:49:49.827Z,14.60
2019-05-26T06:52:17.514Z,14.70
2019-05-26T06:54:46.804Z,14.80
2019-05-26T06:57:16.301Z,14.70
2019-05-26T06:59:44.083Z,14.70
2019-05-26T07:02:11.742Z,14.90
2019-05-26T07:04:39.393Z,14.90
2019-05-26T07:07:07.173Z,15.20
2019-05-26T07:09:34.971Z,15.10
2019-05-26T07:12:03.032Z,15.30
2019-05-26T07:14:30.961Z,15.30
2019-05-26T07:16:58.643Z,15.30
2019-05-26T07:19:26.629Z,15.40
2019-05-26T07:21:54.318Z,15.70
2019-05-26T07:24:22.083Z,15.70
2019-05-26T07:26:49.839Z,15.90
2019-05-26T07:29:17.496Z,15.80
2019-05-26T07:31:45.191Z,16.10
2019-05-26T07:34:12.845Z,16.20
2019-05-26T07:36:40.638Z,16.30
2019-05-26T07:39:08.861Z,16.40
2019-05-26T07:41:36.869Z,16.40
2019-05-26T07:44:05.035Z,16.80
2019-05-26T07:46:32.704Z,16.80
2019-05-26T07:49:00.351Z,16.80
2019-05-26T07:51:28.063Z,16.90
2019-05-26T07:53:56.337Z,16.90
2019-05-26T07:56:24.512Z,17.50
2019-05-26T07:58:52.589Z,17.60
2019-05-26T08:01:24.215Z,17.60
2019-05-26T08:03:49.751Z,17.40
2019-05-26T08:06:17.530Z,17.70
2019-05-26T08:08:45.510Z,17.80
2019-05-26T08:11:13.169Z,17.90
2019-05-26T08:13:40.876Z,17.80
2019-05-26T08:16:08.615Z,18.00
2019-05-26T08:21:03.839Z,18.10
2019-05-26T08:23:31.500Z,18.00
2019-05-26T08:25:59.163Z,18.40
2019-05-26T08:28:26.940Z,18.70
2019-05-26T08:30:55.416Z,19.00
2019-05-26T08:33:24.675Z,19.40
2019-05-26T08:35:52.528Z,19.30
2019-05-26T08:38:20.247Z,19.50
2019-05-26T08:40:48.297Z,19.50
2019-05-26T08:43:16.000Z,20.60
2019-05-26T08:45:43.648Z,20.60
2019-05-26T08:48:11.295Z,20.60
2019-05-26T08:50:39.145Z,20.80
2019-05-26T08:53:06.885Z,21.30
2019-05-26T08:55:34.536Z,21.10
2019-05-26T08:58:02.335Z,21.10
2019-05-26T09:00:31.519Z,20.90
2019-05-26T09:02:59.174Z,20.30
2019-05-26T09:05:27.369Z,20.10
2019-05-26T09:07:55.082Z,20.00
2019-05-26T09:10:22.800Z,19.30
2019-05-26T09:13:00.269Z,19.30
2019-05-26T09:15:20.391Z,18.80
2019-05-26T09:17:48.135Z,18.80
2019-05-26T09:20:17.064Z,18.60
2019-05-26T09:22:44.794Z,18.50
2019-05-26T09:25:12.578Z,18.50
2019-05-26T09:27:40.273Z,18.40
2019-05-26T09:30:08.214Z,18.30
2019-05-26T09:32:36.040Z,18.20
2019-05-26T09:35:05.433Z,18.30
2019-05-26T09:37:33.160Z,18.20
2019-05-26T09:40:00.812Z,18.20
2019-05-26T09:42:28.587Z,18.10
2019-05-26T09:44:56.317Z,18.10
2019-05-26T09:47:24.256Z,18.20
2019-05-26T09:49:51.907Z,18.10
2019-05-26T09:52:19.995Z,18.10
2019-05-26T09:54:47.678Z,18.10
2019-05-26T09:57:15.406Z,18.00
2019-05-26T09:59:43.362Z,18.00
2019-05-26T10:02:11.113Z,18.20
2019-05-26T10:04:38.827Z,18.30
2019-05-26T10:07:08.767Z,18.30
2019-05-26T10:09:36.064Z,18.70
2019-05-26T10:12:03.884Z,19.10
2019-05-26T10:16:59.141Z,20.00
2019-05-26T10:19:26.796Z,20.10
2019-05-26T10:21:54.848Z,20.60
2019-05-26T10:24:22.508Z,20.60
2019-05-26T10:26:50.234Z,21.00
2019-05-26T10:29:18.012Z,21.00
2019-05-26T10:31:45.740Z,20.90
2019-05-26T10:34:13.841Z,21.10
2019-05-26T10:36:41.753Z,21.10
2019-05-26T10:39:09.471Z,20.90
2019-05-26T10:41:37.159Z,20.50
2019-05-26T10:44:05.115Z,20.40
2019-05-26T10:46:32.767Z,21.00
2019-05-26T10:49:01.896Z,21.10
2019-05-26T10:51:29.896Z,21.70
2019-05-26T10:53:57.551Z,21.70
2019-05-26T10:56:25.205Z,21.70
2019-05-26T10:58:52.970Z,22.00
2019-05-26T11:01:20.955Z,21.60
2019-05-26T11:03:48.923Z,21.00
2019-05-26T11:06:16.699Z,20.60
2019-05-26T11:08:44.356Z,20.70
2019-05-26T11:11:12.007Z,20.60
2019-05-26T11:13:40.819Z,20.30
2019-05-26T11:16:08.822Z,20.30
2019-05-26T11:18:36.483Z,20.80
2019-05-26T11:21:04.347Z,21.40
2019-05-26T11:23:32.049Z,21.60
2019-05-26T11:26:00.051Z,21.70
2019-05-26T11:28:27.742Z,21.50
2019-05-26T11:30:55.524Z,21.70
2019-05-26T11:33:23.237Z,21.40
2019-05-26T11:35:51.243Z,21.50
2019-05-26T11:38:18.897Z,21.90
2019-05-26T11:40:46.625Z,21.90
2019-05-26T11:43:17.021Z,22.00
2019-05-26T11:45:43.787Z,22.00
2019-05-26T11:48:11.811Z,21.50
2019-05-26T11:50:39.535Z,21.50
2019-05-26T11:53:07.259Z,21.90
2019-05-26T11:55:35.296Z,22.20
2019-05-26T11:58:02.939Z,22.20
2019-05-26T12:00:30.591Z,22.90
2019-05-26T12:03:00.430Z,22.90
2019-05-26T12:05:28.025Z,23.20
2019-05-26T12:07:55.694Z,23.70
2019-05-26T12:10:23.904Z,23.00
2019-05-26T12:12:51.999Z,23.40
2019-05-26T12:15:19.919Z,24.10
2019-05-26T12:17:47.703Z,24.10
2019-05-26T12:20:15.446Z,24.20
2019-05-26T12:22:43.158Z,23.90
2019-05-26T12:25:10.926Z,23.60
2019-05-26T12:27:38.659Z,23.40
2019-05-26T12:30:07.919Z,23.50
2019-05-26T12:32:35.693Z,23.20
2019-05-26T12:35:05.076Z,22.90
2019-05-26T12:37:32.798Z,22.50
2019-05-26T12:40:00.591Z,22.20
2019-05-26T12:42:28.320Z,22.20
2019-05-26T12:44:55.971Z,22.00
2019-05-26T12:47:23.727Z,22.10
2019-05-26T12:49:51.461Z,22.30
2019-05-26T12:52:19.185Z,22.50
2019-05-26T12:54:47.034Z,22.50
2019-05-26T12:57:14.683Z,23.20
2019-05-26T12:59:42.675Z,23.20
2019-05-26T13:02:10.714Z,23.80
2019-05-26T13:04:38.612Z,23.80
2019-05-26T13:07:06.629Z,24.10
2019-05-26T13:09:34.673Z,24.60
2019-05-26T13:12:02.328Z,24.50
2019-05-26T13:14:30.075Z,24.50
2019-05-26T13:17:01.391Z,24.50
2019-05-26T13:19:27.560Z,24.00
2019-05-26T13:21:55.298Z,24.50
2019-05-26T13:24:23.153Z,24.50
2019-05-26T13:26:51.048Z,24.60
2019-05-26T13:29:18.706Z,24.60
2019-05-26T13:31:46.391Z,24.90
2019-05-26T13:34:14.048Z,24.70
2019-05-26T13:36:41.848Z,24.90
2019-05-26T13:39:09.567Z,25.20
2019-05-26T13:41:37.227Z,25.20
2019-05-26T13:44:05.075Z,25.60
2019-05-26T13:46:32.803Z,25.60
2019-05-26T13:49:00.466Z,25.20
2019-05-26T13:51:28.214Z,24.30
2019-05-26T13:53:55.884Z,24.40
2019-05-26T13:56:23.536Z,23.70
2019-05-26T13:58:51.269Z,24.20
2019-05-26T14:01:19.044Z,24.30
2019-05-26T14:03:46.699Z,24.40
2019-05-26T14:06:14.401Z,24.50
2019-05-26T14:08:42.493Z,24.50
2019-05-26T14:11:10.205Z,24.60
2019-05-26T14:13:38.233Z,24.60
2019-05-26T14:16:05.985Z,24.60
2019-05-26T14:18:35.183Z,24.70
2019-05-26T14:21:02.872Z,24.50
2019-05-26T14:23:30.517Z,24.30
2019-05-26T14:25:58.539Z,24.30
2019-05-26T14:28:26.180Z,24.30
2019-05-26T14:30:54.246Z,24.80
2019-05-26T14:33:22.168Z,25.30
2019-05-26T14:35:49.824Z,26.20
2019-05-26T14:38:17.769Z,25.90
2019-05-26T14:40:45.456Z,25.20
2019-05-26T14:43:13.104Z,25.20
2019-05-26T14:45:52.818Z,25.30
2019-05-26T14:48:10.384Z,26.00
2019-05-26T14:50:40.682Z,26.20
2019-05-26T14:53:07.743Z,29.20
2019-05-26T14:55:35.527Z,29.80
2019-05-26T14:58:15.190Z,29.20
2019-05-26T15:03:00.151Z,29.70
2019-05-26T15:05:27.939Z,29.70
2019-05-26T15:07:55.593Z,29.70
2019-05-26T15:10:23.797Z,29.10
2019-05-26T15:12:51.560Z,29.00
2019-05-26T15:15:19.288Z,30.90
2019-05-26T15:17:46.994Z,31.50
2019-05-26T15:20:14.743Z,31.60
2019-05-26T15:22:42.488Z,31.30
2019-05-26T15:25:10.283Z,32.10
2019-05-26T15:27:37.985Z,32.10
2019-05-26T15:30:06.121Z,30.90
2019-05-26T15:32:34.904Z,27.40
2019-05-26T15:35:02.671Z,27.20
2019-05-26T15:37:30.466Z,28.30
2019-05-26T15:39:58.274Z,29.80
2019-05-26T15:42:25.926Z,30.70
2019-05-26T15:44:53.579Z,31.40
2019-05-26T15:47:21.268Z,32.80
2019-05-26T15:49:48.923Z,33.00
2019-05-26T15:52:16.872Z,31.80
2019-05-26T15:54:44.524Z,30.90
2019-05-26T15:57:12.466Z,28.50
2019-05-26T15:59:40.187Z,27.80
2019-05-26T16:02:07.886Z,27.30
2019-05-26T16:04:35.607Z,28.00
2019-05-26T16:07:03.486Z,27.70
2019-05-26T16:09:31.439Z,26.70
2019-05-26T16:11:59.136Z,26.60
2019-05-26T16:14:27.132Z,26.40
2019-05-26T16:16:54.787Z,26.00
2019-05-26T16:19:22.486Z,25.60
2019-05-26T16:21:50.138Z,26.00
2019-05-26T16:24:17.896Z,27.80
2019-05-26T16:26:45.891Z,27.90
2019-05-26T16:29:14.010Z,30.80
2019-05-26T16:31:41.925Z,30.80
2019-05-26T16:34:09.569Z,31.80
2019-05-26T16:36:37.352Z,33.00
2019-05-26T16:39:05.967Z,33.10
2019-05-26T16:41:33.695Z,33.10
2019-05-26T16:44:01.482Z,32.20
2019-05-26T16:46:29.205Z,31.70
2019-05-26T16:48:56.925Z,31.50
2019-05-26T16:51:24.786Z,28.80
2019-05-26T16:53:52.508Z,27.30
2019-05-26T16:56:20.235Z,26.20
2019-05-26T17:01:15.547Z,26.50
2019-05-26T17:03:43.197Z,27.70
2019-05-26T17:06:10.840Z,27.70
2019-05-26T17:08:38.884Z,29.90
2019-05-26T17:11:06.627Z,30.60
2019-05-26T17:13:34.384Z,30.50
2019-05-26T17:16:02.204Z,31.10
2019-05-26T17:18:29.880Z,31.80
2019-05-26T17:20:57.633Z,31.80
2019-05-26T17:23:25.307Z,31.00
2019-05-26T17:25:52.961Z,30.40
2019-05-26T17:28:20.679Z,29.80
2019-05-26T17:30:48.342Z,29.50
2019-05-26T17:33:16.144Z,28.60
2019-05-26T17:35:44.100Z,27.50
2019-05-26T17:38:12.020Z,26.40
2019-05-26T17:40:39.779Z,25.70
2019-05-26T17:43:07.740Z,25.10
2019-05-26T17:45:35.398Z,24.70
2019-05-26T17:52:59.546Z,23.40
2019-05-26T17:55:27.432Z,23.50
2019-05-26T17:57:55.091Z,23.30
2019-05-26T18:00:23.018Z,23.00
2019-05-26T18:02:51.046Z,22.70
2019-05-26T18:05:18.756Z,22.50
2019-05-26T18:07:46.532Z,22.30
2019-05-26T18:10:33.518Z,22.10
2019-05-26T18:13:01.631Z,21.80
2019-05-26T18:15:29.351Z,21.60
2019-05-26T18:17:57.072Z,21.30
2019-05-26T18:20:24.848Z,21.10
2019-05-26T18:22:52.613Z,20.90
2019-05-26T18:25:20.340Z,20.80
2019-05-26T18:27:48.148Z,20.50
2019-05-26T18:30:17.447Z,20.40
2019-05-26T18:32:45.094Z,20.10
2019-05-26T18:35:12.964Z,20.00
2019-05-26T18:37:40.958Z,19.80
2019-05-26T18:40:08.708Z,19.70
2019-05-26T18:42:36.481Z,19.50
2019-05-26T18:45:05.719Z,19.40
2019-05-26T18:47:33.675Z,19.20
2019-05-26T18:50:01.341Z,19.10
2019-05-26T18:52:29.332Z,18.90
2019-05-26T18:54:57.429Z,18.70
2019-05-26T18:57:25.154Z,18.60
2019-05-26T18:59:52.904Z,18.40
2019-05-26T19:02:20.869Z,18.20
2019-05-26T19:04:48.785Z,18.10
2019-05-26T19:07:16.439Z,18.00
2019-05-26T19:09:44.221Z,17.80
2019-05-26T19:12:12.018Z,17.70
2019-05-26T19:14:39.744Z,17.50
2019-05-26T19:17:07.597Z,17.30
2019-05-26T19:19:35.255Z,17.00
2019-05-26T19:22:02.908Z,16.70
2019-05-26T19:24:30.620Z,16.60
2019-05-26T19:26:58.269Z,16.50
2019-05-26T19:29:25.921Z,16.40
2019-05-26T19:31:53.624Z,16.30
2019-05-26T19:34:21.326Z,16.20
2019-05-26T19:36:49.085Z,16.00
2019-05-26T19:39:16.795Z,15.90
2019-05-26T19:41:44.523Z,15.70
2019-05-26T19:44:12.376Z,15.60
2019-05-26T19:46:40.029Z,15.50
2019-05-26T19:49:07.796Z,15.30
2019-05-26T19:51:35.542Z,15.20
2019-05-26T19:54:03.325Z,15.00
2019-05-26T19:56:31.036Z,14.80
2019-05-26T19:58:58.759Z,14.80
2019-05-26T20:01:26.527Z,14.70
2019-05-26T20:03:54.358Z,14.60
2019-05-26T20:06:22.075Z,14.50
2019-05-26T20:08:49.721Z,14.40
2019-05-26T20:11:17.524Z,14.30
2019-05-26T20:13:45.359Z,14.30
2019-05-26T20:16:13.109Z,14.20
2019-05-26T20:18:40.979Z,14.20
2019-05-26T20:21:08.739Z,14.00
2019-05-26T20:23:36.660Z,13.90
2019-05-26T20:26:04.435Z,13.80
2019-05-26T20:28:32.915Z,13.80
2019-05-26T20:31:00.573Z,13.70
2019-05-26T20:33:28.293Z,13.70
2019-05-26T20:35:56.217Z,13.70
2019-05-26T20:38:24.127Z,13.70
2019-05-26T20:40:51.876Z,13.60
2019-05-26T20:43:19.560Z,13.60
2019-05-26T20:45:47.339Z,13.50
2019-05-26T20:48:15.001Z,13.50
2019-05-26T20:50:42.738Z,13.50
2019-05-26T20:53:10.553Z,13.40
2019-05-26T20:55:38.390Z,13.40
2019-05-26T20:58:06.116Z,13.20
2019-05-26T21:00:33.965Z,13.20
2019-05-26T21:03:01.674Z,13.10
2019-05-26T21:05:29.386Z,13.10
2019-05-26T21:07:57.113Z,13.10
2019-05-26T21:10:24.759Z,13.10
2019-05-26T21:12:52.407Z,13.10
2019-05-26T21:15:20.479Z,13.10
2019-05-26T21:17:48.387Z,13.10
2019-05-26T21:20:16.124Z,13.00
2019-05-26T21:22:43.932Z,13.00
2019-05-26T21:25:12.296Z,13.00
2019-05-26T21:27:40.234Z,13.00
2019-05-26T21:30:08.995Z,13.00
2019-05-26T21:32:36.935Z,13.00
2019-05-26T21:35:07.790Z,13.10
2019-05-26T21:37:36.015Z,13.10
2019-05-26T21:40:04.950Z,13.00
2019-05-26T21:42:32.892Z,12.90
2019-05-26T21:45:01.004Z,12.80
2019-05-26T21:47:28.668Z,12.60
2019-05-26T21:49:56.323Z,12.50
2019-05-26T21:52:24.005Z,12.30
2019-05-26T21:54:51.687Z,12.10
2019-05-26T21:57:19.371Z,12.00
2019-05-26T21:59:47.027Z,11.90
2019-05-26T22:02:15.029Z,11.80
2019-05-26T22:04:42.879Z,11.80
2019-05-26T22:07:10.679Z,11.70
2019-05-26T22:09:38.379Z,11.50
2019-05-26T22:12:06.549Z,11.30
2019-05-26T22:14:34.274Z,11.20
2019-05-26T22:17:01.942Z,11.20
2019-05-26T22:19:29.758Z,11.10
2019-05-26T22:21:57.453Z,11.00
2019-05-26T22:24:25.388Z,10.90
2019-05-26T22:26:53.127Z,11.00
2019-05-26T22:29:20.894Z,10.90
2019-05-26T22:31:49.003Z,11.00
2019-05-26T22:34:16.709Z,10.90
2019-05-26T22:36:45.143Z,11.00
2019-05-26T22:39:12.969Z,10.90
2019-05-26T22:41:40.702Z,10.80
2019-05-26T22:44:08.640Z,10.70
2019-05-26T22:46:36.329Z,10.70
2019-05-26T22:49:04.047Z,10.60
2019-05-26T22:51:31.771Z,10.50
2019-05-26T22:53:59.554Z,10.50
2019-05-26T22:56:27.473Z,10.50
2019-05-26T22:58:55.137Z,10.50
2019-05-26T23:01:22.926Z,10.50
2019-05-26T23:03:50.591Z,10.50
2019-05-26T23:06:18.257Z,10.50
2019-05-26T23:08:46.028Z,10.40
2019-05-26T23:11:13.696Z,10.40
2019-05-26T23:13:41.358Z,10.40
2019-05-26T23:16:09.139Z,10.40
2019-05-26T23:18:36.806Z,10.40
2019-05-26T23:21:04.534Z,10.40
2019-05-26T23:23:32.309Z,10.40
2019-05-26T23:26:00.296Z,10.40
2019-05-26T23:28:28.032Z,10.40
2019-05-26T23:30:55.813Z,10.50
2019-05-26T23:33:23.554Z,10.60
2019-05-26T23:35:51.212Z,10.60
2019-05-26T23:38:19.179Z,10.60
2019-05-26T23:40:47.167Z,10.60
2019-05-26T23:43:14.831Z,10.60
2019-05-26T23:45:42.878Z,10.60
2019-05-26T23:48:10.571Z,10.60
2019-05-26T23:50:38.338Z,10.60
2019-05-26T23:53:06.127Z,10.60
2019-05-26T23:55:33.784Z,10.60
2019-05-26T23:58:01.436Z,10.60
