createdAt,value
2022-08-25T00:41:17.012Z,71
2022-08-25T00:48:32.430Z,71
2022-08-25T00:58:33.446Z,71
2022-08-25T01:08:33.630Z,71
2022-08-25T01:18:34.303Z,72
2022-08-25T01:28:35.315Z,72
2022-08-25T01:38:35.723Z,72
2022-08-25T01:48:36.657Z,73
2022-08-25T01:58:37.246Z,73
2022-08-25T02:08:37.415Z,74
2022-08-25T02:18:37.670Z,74
2022-08-25T02:28:37.860Z,74
2022-08-25T02:38:38.023Z,74
2022-08-25T02:48:38.700Z,74
2022-08-25T02:58:39.405Z,74
2022-08-25T03:08:40.244Z,74
2022-08-25T03:18:41.211Z,74
2022-08-25T03:28:42.108Z,74
2022-08-25T03:38:42.380Z,74
2022-08-25T04:18:44.558Z,75
2022-08-25T05:18:47.091Z,75
2022-08-25T06:58:53.967Z,70
2022-08-25T08:08:57.945Z,59
2022-08-25T08:28:58.475Z,58
2022-08-25T09:29:02.511Z,54
2022-08-25T09:49:04.505Z,51
2022-08-25T10:19:05.989Z,49
2022-08-25T10:39:33.958Z,46
2022-08-25T10:59:09.065Z,47
2022-08-25T11:19:10.348Z,46
2022-08-25T11:49:12.067Z,43
2022-08-25T12:59:16.400Z,39
2022-08-25T13:09:17.029Z,39
2022-08-25T13:49:20.469Z,44
2022-08-25T13:59:20.754Z,42
2022-08-25T15:19:24.875Z,41
2022-08-25T15:39:26.898Z,41
2022-08-25T15:49:26.999Z,42
2022-08-25T16:19:28.446Z,43
2022-08-25T16:39:30.240Z,44
2022-08-25T16:49:31.126Z,44
2022-08-25T16:59:32.208Z,44
2022-08-25T17:29:34.365Z,46
2022-08-25T17:49:35.167Z,47
2022-08-25T17:59:35.904Z,47
2022-08-25T18:09:36.436Z,48
2022-08-25T18:19:37.421Z,49
2022-08-25T18:39:38.769Z,50
2022-08-25T18:49:39.842Z,52
2022-08-25T18:59:40.056Z,53
2022-08-25T19:09:40.815Z,53
2022-08-25T19:19:41.497Z,54
2022-08-25T19:29:42.128Z,55
2022-08-25T19:39:42.433Z,55
2022-08-25T19:49:43.295Z,56
2022-08-25T19:59:43.851Z,57
2022-08-25T20:09:45.124Z,57
2022-08-25T20:19:44.404Z,58
2022-08-25T20:29:45.228Z,58
2022-08-25T20:39:45.788Z,59
2022-08-25T20:49:46.463Z,60
2022-08-25T20:59:46.376Z,60
2022-08-25T21:09:47.434Z,60
2022-08-25T21:39:49.494Z,62
2022-08-25T21:49:49.729Z,63
2022-08-25T21:59:49.829Z,64
2022-08-25T22:09:49.977Z,65
2022-08-25T22:19:53.159Z,65
2022-08-25T22:29:50.563Z,66
2022-08-25T22:39:50.977Z,66
2022-08-25T22:49:51.580Z,67
2022-08-25T22:59:52.201Z,69
2022-08-25T23:09:52.318Z,72
2022-08-25T23:19:53.066Z,73
2022-08-25T23:29:53.370Z,73
2022-08-25T23:39:54.342Z,73
2022-08-25T23:49:55.427Z,74
2022-08-25T23:59:56.461Z,74
