createdAt,value
2023-02-22T00:01:28.472Z,6.60
2023-02-22T00:04:16.178Z,6.60
2023-02-22T00:07:06.830Z,6.60
2023-02-22T00:09:53.696Z,6.60
2023-02-22T00:12:43.829Z,6.50
2023-02-22T00:15:30.596Z,6.30
2023-02-22T00:18:22.222Z,6.20
2023-02-22T00:21:11.831Z,6.20
2023-02-22T00:23:58.810Z,6.20
2023-02-22T00:26:51.586Z,6.20
2023-02-22T00:32:53.648Z,6.10
2023-02-22T00:35:40.624Z,6.00
2023-02-22T00:38:35.745Z,5.90
2023-02-22T00:41:22.607Z,5.80
2023-02-22T00:44:11.934Z,5.70
2023-02-22T00:47:02.100Z,5.60
2023-02-22T00:49:57.587Z,5.60
2023-02-22T00:52:50.635Z,5.60
2023-02-22T00:55:38.667Z,5.50
2023-02-22T00:58:28.943Z,5.60
2023-02-22T01:01:18.966Z,5.50
2023-02-22T01:04:14.051Z,5.40
2023-02-22T01:07:01.349Z,5.50
2023-02-22T01:09:50.710Z,5.50
2023-02-22T01:12:40.034Z,5.40
2023-02-22T01:15:30.955Z,5.20
2023-02-22T01:18:18.384Z,5.10
2023-02-22T01:21:05.809Z,4.90
2023-02-22T01:23:52.868Z,4.90
2023-02-22T01:26:39.721Z,5.00
2023-02-22T01:29:26.613Z,5.10
2023-02-22T01:32:13.436Z,5.10
2023-02-22T01:35:00.336Z,5.20
2023-02-22T01:37:47.232Z,5.10
2023-02-22T01:40:38.072Z,5.00
2023-02-22T01:43:28.028Z,4.90
2023-02-22T01:46:26.684Z,4.80
2023-02-22T01:49:15.314Z,4.80
2023-02-22T01:52:05.692Z,4.80
2023-02-22T01:54:57.304Z,4.90
2023-02-22T01:57:44.482Z,5.00
2023-02-22T02:00:32.229Z,5.00
2023-02-22T02:03:27.883Z,5.00
2023-02-22T02:06:16.024Z,4.90
2023-02-22T02:09:07.331Z,4.80
2023-02-22T02:11:54.281Z,4.70
2023-02-22T02:14:42.802Z,4.70
2023-02-22T02:17:29.808Z,4.60
2023-02-22T02:20:50.533Z,4.60
2023-02-22T02:23:37.305Z,4.70
2023-02-22T02:26:24.188Z,4.80
2023-02-22T02:29:39.528Z,4.80
2023-02-22T02:32:32.424Z,4.70
2023-02-22T02:35:37.985Z,4.60
2023-02-22T02:38:51.395Z,4.70
2023-02-22T02:41:47.615Z,4.70
2023-02-22T02:44:50.361Z,4.70
2023-02-22T02:47:42.544Z,4.70
2023-02-22T02:50:36.784Z,4.70
2023-02-22T02:53:30.041Z,4.70
2023-02-22T02:56:17.250Z,4.70
2023-02-22T02:59:04.196Z,4.70
2023-02-22T03:02:13.250Z,4.60
2023-02-22T03:05:10.433Z,4.60
2023-02-22T03:08:10.061Z,4.50
2023-02-22T03:11:18.510Z,4.40
2023-02-22T03:14:22.541Z,4.30
2023-02-22T03:17:25.799Z,4.30
2023-02-22T03:20:31.961Z,4.20
2023-02-22T03:23:27.743Z,4.20
2023-02-22T03:26:25.338Z,4.20
2023-02-22T03:29:16.173Z,4.20
2023-02-22T03:32:07.757Z,4.20
2023-02-22T03:35:06.767Z,4.20
2023-02-22T03:37:58.314Z,4.20
2023-02-22T03:40:49.043Z,4.20
2023-02-22T03:44:02.437Z,4.00
2023-02-22T03:46:51.486Z,3.90
2023-02-22T03:49:43.936Z,3.90
2023-02-22T03:52:30.798Z,4.00
2023-02-22T03:55:18.101Z,4.10
2023-02-22T03:58:10.742Z,4.10
2023-02-22T04:00:57.787Z,4.10
2023-02-22T04:03:44.831Z,4.10
2023-02-22T04:06:31.981Z,4.00
2023-02-22T04:09:19.553Z,3.90
2023-02-22T04:12:06.838Z,3.80
2023-02-22T04:14:53.673Z,3.80
2023-02-22T04:17:40.538Z,3.70
2023-02-22T04:20:27.512Z,3.80
2023-02-22T04:23:14.388Z,3.90
2023-02-22T04:26:01.190Z,3.90
2023-02-22T04:28:48.033Z,3.90
2023-02-22T04:31:35.030Z,3.90
2023-02-22T04:34:22.042Z,3.80
2023-02-22T04:37:10.305Z,3.80
2023-02-22T04:39:57.143Z,3.70
2023-02-22T04:42:43.953Z,3.80
2023-02-22T04:45:31.193Z,3.80
2023-02-22T04:48:18.178Z,3.80
2023-02-22T04:51:05.789Z,3.80
2023-02-22T04:53:52.627Z,3.70
2023-02-22T04:56:39.569Z,3.60
2023-02-22T04:59:26.406Z,3.60
2023-02-22T05:02:13.445Z,3.70
2023-02-22T05:05:00.300Z,3.80
2023-02-22T05:07:48.491Z,3.80
2023-02-22T05:10:35.331Z,3.80
2023-02-22T05:13:22.218Z,3.70
2023-02-22T05:16:09.253Z,3.60
2023-02-22T05:18:56.111Z,3.60
2023-02-22T05:21:43.091Z,3.60
2023-02-22T05:24:30.219Z,3.60
2023-02-22T05:27:17.098Z,3.60
2023-02-22T05:30:09.281Z,3.60
2023-02-22T05:32:56.520Z,3.60
2023-02-22T05:35:44.206Z,3.60
2023-02-22T05:38:31.073Z,3.70
2023-02-22T05:41:18.165Z,3.70
2023-02-22T05:44:05.355Z,3.80
2023-02-22T05:46:52.255Z,3.80
2023-02-22T05:49:39.086Z,3.80
2023-02-22T05:52:25.983Z,3.70
2023-02-22T05:55:15.278Z,3.80
2023-02-22T05:58:02.277Z,3.70
2023-02-22T06:00:49.118Z,3.70
2023-02-22T06:03:36.059Z,3.60
2023-02-22T06:06:22.898Z,3.60
2023-02-22T06:09:09.739Z,3.60
2023-02-22T06:11:56.573Z,3.60
2023-02-22T06:14:46.115Z,3.60
2023-02-22T06:17:32.929Z,3.60
2023-02-22T06:20:22.806Z,3.70
2023-02-22T06:23:09.672Z,3.80
2023-02-22T06:25:56.546Z,3.80
2023-02-22T06:28:43.325Z,3.90
2023-02-22T06:31:31.848Z,3.90
2023-02-22T06:34:19.615Z,3.90
2023-02-22T06:37:06.930Z,3.90
2023-02-22T06:39:53.794Z,3.80
2023-02-22T06:42:40.811Z,3.80
2023-02-22T06:45:29.133Z,3.80
2023-02-22T06:48:15.963Z,3.80
2023-02-22T06:51:02.765Z,3.80
2023-02-22T06:53:49.581Z,3.80
2023-02-22T06:56:36.406Z,3.90
2023-02-22T06:59:23.663Z,3.90
2023-02-22T07:02:13.745Z,4.00
2023-02-22T07:05:00.554Z,4.00
2023-02-22T07:07:49.400Z,4.00
2023-02-22T07:10:37.538Z,4.10
2023-02-22T07:13:24.429Z,4.10
2023-02-22T07:16:11.246Z,4.20
2023-02-22T07:18:58.096Z,4.20
2023-02-22T07:21:48.020Z,4.20
2023-02-22T07:24:35.261Z,4.20
2023-02-22T07:27:22.712Z,4.20
2023-02-22T07:30:28.125Z,4.20
2023-02-22T07:33:15.133Z,4.30
2023-02-22T07:36:01.938Z,4.40
2023-02-22T07:38:48.774Z,4.50
2023-02-22T07:41:35.582Z,4.60
2023-02-22T07:44:22.410Z,4.60
2023-02-22T07:47:10.817Z,4.70
2023-02-22T07:49:57.657Z,4.70
2023-02-22T07:52:49.602Z,4.80
2023-02-22T07:55:36.646Z,4.90
2023-02-22T07:58:25.425Z,5.00
2023-02-22T08:01:12.268Z,5.00
2023-02-22T08:03:59.165Z,5.10
2023-02-22T08:06:46.389Z,5.20
2023-02-22T08:09:33.175Z,5.40
2023-02-22T08:12:20.302Z,5.50
2023-02-22T08:15:10.096Z,5.60
2023-02-22T08:17:59.011Z,5.60
2023-02-22T08:20:48.202Z,5.80
2023-02-22T08:23:35.042Z,5.90
2023-02-22T08:26:21.917Z,6.10
2023-02-22T08:29:08.754Z,6.30
2023-02-22T08:31:55.655Z,6.60
2023-02-22T08:34:43.296Z,6.90
2023-02-22T08:37:30.167Z,7.20
2023-02-22T08:40:21.389Z,7.40
2023-02-22T08:43:08.228Z,7.50
2023-02-22T08:45:57.430Z,7.60
2023-02-22T08:48:51.901Z,7.70
2023-02-22T08:51:38.898Z,7.70
2023-02-22T08:54:25.727Z,7.80
2023-02-22T08:57:13.012Z,8.00
2023-02-22T08:59:59.744Z,8.10
2023-02-22T09:02:46.648Z,8.20
2023-02-22T09:05:34.101Z,8.40
2023-02-22T09:08:21.033Z,8.50
2023-02-22T09:11:07.839Z,8.70
2023-02-22T09:13:54.656Z,8.80
2023-02-22T09:16:41.498Z,9.00
2023-02-22T09:19:28.427Z,9.20
2023-02-22T09:22:15.249Z,9.40
2023-02-22T09:25:11.197Z,9.60
2023-02-22T09:28:02.506Z,9.80
2023-02-22T09:30:49.384Z,9.80
2023-02-22T09:33:36.199Z,9.80
2023-02-22T09:36:25.163Z,10.00
2023-02-22T09:39:15.435Z,10.20
2023-02-22T09:42:21.065Z,10.50
2023-02-22T09:45:21.490Z,10.80
2023-02-22T09:48:21.175Z,11.10
2023-02-22T09:51:15.227Z,11.40
2023-02-22T09:54:06.486Z,11.90
2023-02-22T09:56:57.511Z,12.20
2023-02-22T09:59:53.605Z,12.40
2023-02-22T10:03:18.966Z,12.60
2023-02-22T10:06:21.297Z,13.00
2023-02-22T10:09:10.999Z,13.60
2023-02-22T10:12:20.632Z,14.00
2023-02-22T10:15:11.831Z,14.60
2023-02-22T10:18:10.800Z,15.20
2023-02-22T10:21:10.109Z,15.50
2023-02-22T10:24:17.182Z,15.80
2023-02-22T10:27:06.285Z,16.20
2023-02-22T10:29:59.383Z,16.70
2023-02-22T10:32:51.801Z,17.40
2023-02-22T10:35:41.302Z,18.60
2023-02-22T10:38:31.917Z,20.10
2023-02-22T10:41:33.891Z,23.00
2023-02-22T10:44:20.766Z,26.90
2023-02-22T10:47:17.588Z,29.90
2023-02-22T10:50:05.198Z,32.90
2023-02-22T10:52:52.142Z,35.60
2023-02-22T10:56:12.784Z,37.90
2023-02-22T10:59:06.099Z,39.80
2023-02-22T11:01:53.548Z,40.80
2023-02-22T11:04:53.653Z,41.70
2023-02-22T11:07:42.653Z,41.30
2023-02-22T11:10:32.661Z,40.10
2023-02-22T11:13:19.441Z,38.10
2023-02-22T11:16:21.282Z,36.50
2023-02-22T11:19:20.702Z,34.30
2023-02-22T11:22:25.045Z,33.20
2023-02-22T11:25:19.940Z,34.10
2023-02-22T11:28:36.493Z,36.40
2023-02-22T11:31:29.155Z,39.00
2023-02-22T11:34:35.494Z,39.70
2023-02-22T11:37:26.815Z,39.20
2023-02-22T11:40:22.732Z,40.40
2023-02-22T11:43:18.126Z,41.10
2023-02-22T11:46:14.604Z,40.80
2023-02-22T11:49:11.858Z,41.40
2023-02-22T11:52:28.414Z,42.60
2023-02-22T11:55:42.453Z,43.60
2023-02-22T11:58:54.181Z,44.80
2023-02-22T12:01:48.396Z,44.10
2023-02-22T12:04:44.180Z,43.70
2023-02-22T12:07:56.486Z,43.60
2023-02-22T12:10:55.509Z,44.10
2023-02-22T12:13:54.304Z,45.10
2023-02-22T12:17:07.609Z,46.30
2023-02-22T12:20:24.743Z,47.70
2023-02-22T12:23:20.426Z,48.40
2023-02-22T12:26:20.784Z,47.20
2023-02-22T12:29:16.208Z,46.40
2023-02-22T12:32:23.637Z,45.10
2023-02-22T12:35:19.240Z,44.60
2023-02-22T12:38:14.808Z,43.80
2023-02-22T12:41:11.456Z,43.00
2023-02-22T12:44:14.822Z,42.50
2023-02-22T12:47:05.456Z,42.30
2023-02-22T12:50:03.668Z,41.80
2023-02-22T12:52:57.947Z,41.10
2023-02-22T12:55:56.473Z,40.00
2023-02-22T12:59:00.219Z,39.40
2023-02-22T13:01:54.147Z,39.30
2023-02-22T13:04:41.416Z,38.90
2023-02-22T13:07:46.720Z,37.80
2023-02-22T13:10:45.553Z,34.60
2023-02-22T13:13:54.646Z,30.60
2023-02-22T13:16:53.722Z,29.60
2023-02-22T13:20:06.225Z,28.40
2023-02-22T13:23:24.150Z,27.20
2023-02-22T13:26:55.429Z,27.60
2023-02-22T13:29:48.587Z,28.40
2023-02-22T13:32:51.393Z,28.20
2023-02-22T13:36:02.857Z,27.50
2023-02-22T13:39:01.570Z,26.60
2023-02-22T13:42:34.224Z,25.70
2023-02-22T13:45:51.170Z,24.70
2023-02-22T13:48:41.472Z,23.70
2023-02-22T13:51:48.235Z,23.10
2023-02-22T13:54:54.544Z,22.50
2023-02-22T13:57:49.702Z,22.00
2023-02-22T14:00:48.969Z,21.40
2023-02-22T14:03:40.860Z,20.70
2023-02-22T14:06:38.985Z,20.20
2023-02-22T14:09:48.535Z,19.70
2023-02-22T14:12:47.532Z,19.30
2023-02-22T14:15:35.561Z,19.00
2023-02-22T14:18:22.600Z,18.70
2023-02-22T14:21:23.001Z,18.40
2023-02-22T14:24:16.321Z,18.10
2023-02-22T14:27:04.866Z,17.90
2023-02-22T14:29:57.728Z,17.60
2023-02-22T14:32:44.732Z,17.40
2023-02-22T14:35:49.586Z,17.20
2023-02-22T14:38:37.510Z,17.00
2023-02-22T14:41:30.088Z,16.80
2023-02-22T14:44:23.890Z,16.60
2023-02-22T14:47:21.106Z,16.60
2023-02-22T14:50:17.626Z,16.50
2023-02-22T14:53:13.406Z,16.50
2023-02-22T14:56:07.301Z,16.50
2023-02-22T14:59:27.342Z,16.40
2023-02-22T15:02:15.047Z,16.30
2023-02-22T15:05:05.220Z,16.20
2023-02-22T15:08:00.721Z,16.10
2023-02-22T15:10:50.929Z,16.00
2023-02-22T15:13:37.814Z,15.90
2023-02-22T15:16:28.154Z,15.80
2023-02-22T15:19:25.551Z,15.80
2023-02-22T15:22:35.523Z,15.70
2023-02-22T15:25:25.997Z,15.60
2023-02-22T15:28:15.239Z,15.50
2023-02-22T15:31:24.027Z,15.40
2023-02-22T15:34:30.734Z,15.30
2023-02-22T15:37:25.563Z,15.20
2023-02-22T15:40:21.004Z,15.20
2023-02-22T15:43:15.946Z,15.10
2023-02-22T15:46:11.309Z,15.00
2023-02-22T15:49:24.772Z,14.80
2023-02-22T15:52:29.645Z,14.70
2023-02-22T15:55:17.557Z,14.60
2023-02-22T15:58:15.192Z,14.50
2023-02-22T16:01:04.739Z,14.30
2023-02-22T16:03:56.171Z,14.30
2023-02-22T16:06:43.130Z,14.20
2023-02-22T16:09:33.194Z,14.10
2023-02-22T16:12:27.476Z,14.10
2023-02-22T16:15:19.196Z,14.00
2023-02-22T16:18:25.980Z,13.90
2023-02-22T16:21:19.529Z,13.90
2023-02-22T16:24:15.319Z,13.70
2023-02-22T16:27:15.814Z,13.60
2023-02-22T16:30:23.375Z,13.60
2023-02-22T16:33:16.624Z,13.50
2023-02-22T16:36:08.180Z,13.40
2023-02-22T16:38:55.167Z,13.30
2023-02-22T16:41:42.788Z,13.20
2023-02-22T16:44:30.031Z,13.20
2023-02-22T16:47:17.090Z,13.00
2023-02-22T16:50:04.093Z,12.90
2023-02-22T16:52:55.179Z,12.80
2023-02-22T16:55:44.801Z,12.70
2023-02-22T16:58:39.337Z,12.60
2023-02-22T17:01:26.701Z,12.60
2023-02-22T17:04:19.993Z,12.60
2023-02-22T17:07:09.322Z,12.50
2023-02-22T17:09:59.731Z,12.40
2023-02-22T17:12:50.260Z,12.40
2023-02-22T17:15:37.251Z,12.30
2023-02-22T17:18:28.594Z,12.30
2023-02-22T17:21:16.744Z,12.30
2023-02-22T17:24:03.552Z,12.30
2023-02-22T17:26:53.066Z,12.40
2023-02-22T17:29:41.124Z,12.30
2023-02-22T17:32:27.996Z,12.30
2023-02-22T17:35:17.630Z,12.30
2023-02-22T17:38:06.425Z,12.30
2023-02-22T17:40:54.906Z,12.30
2023-02-22T17:43:41.796Z,12.30
2023-02-22T17:46:28.706Z,12.20
2023-02-22T17:49:15.551Z,12.20
2023-02-22T17:52:06.262Z,12.20
2023-02-22T17:54:53.103Z,12.20
2023-02-22T17:57:44.333Z,12.20
2023-02-22T18:00:35.399Z,12.10
2023-02-22T18:03:25.470Z,12.10
2023-02-22T18:06:18.108Z,12.10
2023-02-22T18:09:10.607Z,12.10
2023-02-22T18:11:57.725Z,12.10
2023-02-22T18:14:44.550Z,12.00
2023-02-22T18:17:31.344Z,12.00
2023-02-22T18:20:20.390Z,12.00
2023-02-22T18:23:08.855Z,12.00
2023-02-22T18:26:09.760Z,11.90
2023-02-22T18:28:57.861Z,11.90
2023-02-22T18:31:45.540Z,11.90
2023-02-22T18:34:33.694Z,11.80
2023-02-22T18:37:20.658Z,11.80
2023-02-22T18:40:10.561Z,11.80
2023-02-22T18:42:57.427Z,11.80
2023-02-22T18:45:44.299Z,11.80
2023-02-22T18:48:31.101Z,11.80
2023-02-22T18:51:18.068Z,11.70
2023-02-22T18:54:04.905Z,11.70
2023-02-22T18:56:51.715Z,11.70
2023-02-22T18:59:43.598Z,11.60
2023-02-22T19:02:30.457Z,11.40
2023-02-22T19:05:17.393Z,11.20
2023-02-22T19:08:04.501Z,11.10
2023-02-22T19:10:51.323Z,11.10
2023-02-22T19:13:38.561Z,11.00
2023-02-22T19:16:26.983Z,11.00
2023-02-22T19:19:16.800Z,10.90
2023-02-22T19:22:03.870Z,10.90
2023-02-22T19:24:54.090Z,10.90
2023-02-22T19:27:44.401Z,10.90
2023-02-22T19:30:32.575Z,10.90
2023-02-22T19:33:19.431Z,10.90
2023-02-22T19:36:06.826Z,11.00
2023-02-22T19:38:53.684Z,11.10
2023-02-22T19:41:40.604Z,11.20
2023-02-22T19:44:28.311Z,11.20
2023-02-22T19:47:15.092Z,11.30
2023-02-22T19:50:02.050Z,11.30
2023-02-22T19:52:49.016Z,11.40
2023-02-22T19:55:37.071Z,11.40
2023-02-22T19:58:23.900Z,11.40
2023-02-22T20:01:23.186Z,11.40
2023-02-22T20:04:12.858Z,11.30
2023-02-22T20:06:59.728Z,11.30
2023-02-22T20:09:46.574Z,11.30
2023-02-22T20:12:33.931Z,11.30
2023-02-22T20:15:23.950Z,11.20
2023-02-22T20:18:10.987Z,11.20
2023-02-22T20:20:57.826Z,11.20
2023-02-22T20:23:44.667Z,11.20
2023-02-22T20:26:33.617Z,11.10
2023-02-22T20:29:21.365Z,11.10
2023-02-22T20:32:12.008Z,11.00
2023-02-22T20:34:59.087Z,11.00
2023-02-22T20:37:46.067Z,11.00
2023-02-22T20:40:32.901Z,11.00
2023-02-22T20:43:19.728Z,10.90
2023-02-22T20:46:07.784Z,10.90
2023-02-22T20:48:56.139Z,10.90
2023-02-22T20:51:44.760Z,10.80
2023-02-22T20:54:34.329Z,10.70
2023-02-22T20:57:21.182Z,10.60
2023-02-22T21:00:10.624Z,10.60
2023-02-22T21:02:57.512Z,10.50
2023-02-22T21:05:47.665Z,10.50
2023-02-22T21:08:36.174Z,10.40
2023-02-22T21:11:24.860Z,10.40
2023-02-22T21:14:18.275Z,10.30
2023-02-22T21:17:05.384Z,10.30
2023-02-22T21:19:52.314Z,10.30
2023-02-22T21:22:39.446Z,10.30
2023-02-22T21:25:29.623Z,10.30
2023-02-22T21:28:16.592Z,10.30
2023-02-22T21:31:08.588Z,10.20
2023-02-22T21:33:57.349Z,10.20
2023-02-22T21:36:45.207Z,10.10
2023-02-22T21:39:32.506Z,10.00
2023-02-22T21:42:19.337Z,10.00
2023-02-22T21:45:08.460Z,10.10
2023-02-22T21:47:55.432Z,10.00
2023-02-22T21:50:42.753Z,9.90
2023-02-22T21:53:29.716Z,9.90
2023-02-22T21:56:19.156Z,9.80
2023-02-22T21:59:18.910Z,9.80
2023-02-22T22:02:06.199Z,9.80
2023-02-22T22:04:53.034Z,9.70
2023-02-22T22:07:41.566Z,9.80
2023-02-22T22:10:30.872Z,9.80
2023-02-22T22:13:17.965Z,9.80
2023-02-22T22:16:16.710Z,9.70
2023-02-22T22:19:03.520Z,9.70
2023-02-22T22:21:54.138Z,9.60
2023-02-22T22:24:45.976Z,9.60
2023-02-22T22:27:32.883Z,9.60
2023-02-22T22:30:20.072Z,9.60
2023-02-22T22:33:11.286Z,9.60
2023-02-22T22:35:58.615Z,9.60
2023-02-22T22:38:48.671Z,9.60
2023-02-22T22:41:35.459Z,9.50
2023-02-22T22:44:22.502Z,9.50
2023-02-22T22:47:12.568Z,9.40
2023-02-22T22:50:01.612Z,9.40
2023-02-22T22:52:49.043Z,9.50
2023-02-22T22:55:40.839Z,9.50
2023-02-22T22:58:27.625Z,9.50
2023-02-22T23:01:20.108Z,9.50
2023-02-22T23:04:11.161Z,9.60
2023-02-22T23:06:58.011Z,9.60
2023-02-22T23:09:44.802Z,9.60
2023-02-22T23:12:31.640Z,9.50
2023-02-22T23:15:18.548Z,9.50
2023-02-22T23:18:07.582Z,9.50
2023-02-22T23:20:57.318Z,9.50
2023-02-22T23:23:44.507Z,9.50
2023-02-22T23:26:31.301Z,9.50
2023-02-22T23:29:20.345Z,9.30
2023-02-22T23:32:08.166Z,9.20
2023-02-22T23:34:55.054Z,9.20
2023-02-22T23:37:42.380Z,9.40
2023-02-22T23:40:29.254Z,9.50
2023-02-22T23:43:16.927Z,9.50
2023-02-22T23:46:10.755Z,9.60
2023-02-22T23:49:01.678Z,9.60
2023-02-22T23:51:49.916Z,9.70
2023-02-22T23:54:43.868Z,9.80
2023-02-22T23:57:32.928Z,9.80
