createdAt,value
2023-05-10T05:30:45.457Z,96756.72
2023-05-10T05:32:49.007Z,96753.41
2023-05-10T05:34:53.367Z,96760.38
2023-05-10T05:36:56.352Z,96764.81
2023-05-10T05:38:59.280Z,96757.41
2023-05-10T05:41:02.352Z,96762.72
2023-05-10T05:43:05.129Z,96774.53
2023-05-10T05:45:09.723Z,96769.66
2023-05-10T05:47:13.927Z,96771.94
2023-05-10T05:49:17.080Z,96762.19
2023-05-10T05:51:19.848Z,96770.28
2023-05-10T05:53:22.604Z,96771.78
2023-05-10T05:55:26.942Z,96770.84
2023-05-10T05:57:29.685Z,96769.06
2023-05-10T05:59:32.424Z,96765.91
2023-05-10T06:01:35.228Z,96769.78
2023-05-10T06:03:39.714Z,96767.69
2023-05-10T06:05:42.606Z,96766.63
2023-05-10T06:07:45.408Z,96771.47
2023-05-10T06:09:48.270Z,96756.25
2023-05-10T06:11:51.046Z,96763.00
2023-05-10T06:13:53.818Z,96760.34
2023-05-10T06:15:56.659Z,96766.25
2023-05-10T06:17:59.474Z,96770.88
2023-05-10T06:20:03.930Z,96769.81
2023-05-10T06:22:06.697Z,96768.31
2023-05-10T06:24:09.589Z,96767.31
2023-05-10T06:26:12.230Z,96770.91
2023-05-10T06:28:14.992Z,96773.66
2023-05-10T06:30:18.237Z,96772.63
2023-05-10T06:32:21.075Z,96765.41
2023-05-10T06:34:23.814Z,96771.00
2023-05-10T06:36:28.121Z,96774.22
2023-05-10T06:38:30.909Z,96777.00
2023-05-10T06:40:33.933Z,96777.09
2023-05-10T06:42:37.098Z,96779.28
2023-05-10T06:44:40.006Z,96777.19
2023-05-10T06:46:42.898Z,96765.69
2023-05-10T06:48:45.735Z,96768.56
2023-05-10T06:50:48.661Z,96777.09
2023-05-10T06:52:53.250Z,96777.00
2023-05-10T06:54:56.208Z,96782.25
2023-05-10T06:56:59.304Z,96782.50
2023-05-10T06:59:02.995Z,96780.97
2023-05-10T07:01:06.323Z,96784.56
2023-05-10T07:03:09.327Z,96784.16
2023-05-10T07:05:12.628Z,96780.50
2023-05-10T07:07:16.089Z,96775.25
2023-05-10T07:09:20.537Z,96773.94
2023-05-10T07:11:25.771Z,96776.63
2023-05-10T07:13:28.951Z,96779.31
2023-05-10T07:15:32.121Z,96785.78
2023-05-10T07:17:35.532Z,96783.19
2023-05-10T07:19:38.401Z,96785.94
2023-05-10T07:21:43.596Z,96792.13
2023-05-10T07:23:46.542Z,96800.16
2023-05-10T07:25:52.561Z,96792.59
2023-05-10T07:27:55.561Z,96797.22
2023-05-10T07:30:01.489Z,96787.81
2023-05-10T07:32:04.580Z,96801.94
2023-05-10T07:34:08.811Z,96798.44
2023-05-10T07:36:13.670Z,96793.56
2023-05-10T07:38:16.706Z,96794.72
2023-05-10T07:40:19.990Z,96800.38
2023-05-10T07:42:27.001Z,96799.03
2023-05-10T07:44:30.019Z,96804.88
2023-05-10T07:46:33.528Z,96801.03
2023-05-10T07:48:36.508Z,96810.94
2023-05-10T07:50:39.435Z,96806.38
2023-05-10T07:52:42.681Z,96805.31
2023-05-10T07:54:45.741Z,96807.75
2023-05-10T07:56:48.643Z,96809.72
2023-05-10T07:58:52.997Z,96807.59
2023-05-10T08:00:56.044Z,96809.78
2023-05-10T08:02:59.001Z,96807.13
2023-05-10T08:05:02.295Z,96810.59
2023-05-10T08:07:08.060Z,96808.97
2023-05-10T08:09:11.796Z,96809.22
2023-05-10T08:11:15.073Z,96813.22
2023-05-10T08:13:17.958Z,96807.28
2023-05-10T08:15:22.243Z,96802.66
2023-05-10T08:17:25.079Z,96798.03
2023-05-10T08:19:27.869Z,96811.41
2023-05-10T08:21:32.135Z,96806.06
2023-05-10T08:23:35.175Z,96810.13
2023-05-10T08:25:38.019Z,96809.38
2023-05-10T08:27:40.903Z,96810.53
2023-05-10T08:29:50.177Z,96807.84
2023-05-10T08:31:55.073Z,96808.91
2023-05-10T08:33:58.065Z,96804.63
2023-05-10T08:36:00.874Z,96813.91
2023-05-10T08:38:05.389Z,96814.97
2023-05-10T08:40:11.791Z,96810.13
2023-05-10T08:42:18.909Z,96817.09
2023-05-10T08:44:22.778Z,96810.13
2023-05-10T08:46:25.914Z,96808.00
2023-05-10T08:48:32.051Z,96815.31
2023-05-10T08:50:38.504Z,96811.91
2023-05-10T08:52:43.394Z,96827.00
2023-05-10T08:54:46.432Z,96821.97
2023-05-10T08:56:50.381Z,96823.59
2023-05-10T08:58:53.635Z,96819.06
2023-05-10T09:00:57.449Z,96821.25
2023-05-10T09:03:00.926Z,96828.03
2023-05-10T09:05:06.359Z,96827.53
2023-05-10T09:07:09.279Z,96826.78
2023-05-10T09:09:12.246Z,96825.97
2023-05-10T09:11:15.488Z,96833.28
2023-05-10T09:13:22.105Z,96827.13
2023-05-10T09:15:25.206Z,96823.59
2023-05-10T09:17:30.382Z,96832.78
2023-05-10T09:19:34.001Z,96835.78
2023-05-10T09:21:39.556Z,96834.97
2023-05-10T09:23:46.796Z,96839.22
2023-05-10T09:26:05.490Z,96827.34
2023-05-10T09:28:09.496Z,96831.31
2023-05-10T09:30:15.316Z,96832.69
2023-05-10T09:32:18.156Z,96835.72
2023-05-10T09:34:22.840Z,96827.19
2023-05-10T09:36:25.660Z,96825.06
2023-05-10T09:38:29.821Z,96828.91
2023-05-10T09:40:33.476Z,96828.91
2023-05-10T09:42:36.547Z,96835.28
2023-05-10T09:44:41.898Z,96829.94
2023-05-10T09:46:44.757Z,96837.16
2023-05-10T09:48:49.497Z,96829.38
2023-05-10T09:50:59.283Z,96832.84
2023-05-10T09:53:04.353Z,96840.09
2023-05-10T09:55:09.392Z,96836.59
2023-05-10T09:57:21.985Z,96833.03
2023-05-10T09:59:28.120Z,96836.53
2023-05-10T10:01:31.432Z,96835.97
2023-05-10T10:03:34.691Z,96835.97
2023-05-10T10:05:38.008Z,96837.09
2023-05-10T10:07:44.028Z,96831.25
2023-05-10T10:09:46.879Z,96832.56
2023-05-10T10:11:51.378Z,96837.09
2023-05-10T10:13:56.386Z,96830.28
2023-05-10T10:15:59.811Z,96823.69
2023-05-10T10:18:06.939Z,96824.91
2023-05-10T10:20:12.325Z,96828.53
2023-05-10T10:22:15.318Z,96830.09
2023-05-10T10:24:18.840Z,96825.22
2023-05-10T10:26:23.701Z,96820.31
2023-05-10T10:28:38.766Z,96823.59
2023-05-10T10:30:44.956Z,96826.84
2023-05-10T10:33:27.206Z,96825.78
2023-05-10T10:35:32.728Z,96838.69
2023-05-10T10:37:48.886Z,96833.00
2023-05-10T10:39:51.869Z,96820.81
2023-05-10T10:41:56.640Z,96827.72
2023-05-10T10:44:26.718Z,96833.06
2023-05-10T10:46:31.034Z,96823.44
2023-05-10T10:48:34.078Z,96820.97
2023-05-10T10:50:46.666Z,96825.50
2023-05-10T10:52:50.451Z,96814.81
2023-05-10T10:54:54.379Z,96819.59
2023-05-10T10:57:15.803Z,96823.44
2023-05-10T10:59:30.150Z,96827.47
2023-05-10T11:01:38.543Z,96815.63
2023-05-10T11:03:41.695Z,96823.31
2023-05-10T11:05:47.260Z,96815.63
2023-05-10T11:07:54.718Z,96822.38
2023-05-10T11:09:57.809Z,96821.31
2023-05-10T11:12:01.409Z,96814.41
2023-05-10T11:14:06.321Z,96806.69
2023-05-10T11:16:15.974Z,96814.50
2023-05-10T11:18:21.157Z,96816.13
2023-05-10T11:20:25.945Z,96814.59
2023-05-10T11:22:29.472Z,96806.56
2023-05-10T11:24:32.692Z,96805.75
2023-05-10T11:26:37.720Z,96808.97
2023-05-10T11:28:43.350Z,96810.94
2023-05-10T11:30:46.972Z,96807.78
2023-05-10T11:32:51.692Z,96814.75
2023-05-10T11:34:54.530Z,96805.09
2023-05-10T11:36:58.557Z,96806.97
2023-05-10T11:39:01.464Z,96810.47
2023-05-10T11:41:04.905Z,96807.78
2023-05-10T11:43:07.954Z,96801.06
2023-05-10T11:45:12.348Z,96814.91
2023-05-10T11:47:15.216Z,96818.56
2023-05-10T11:49:19.952Z,96810.28
2023-05-10T11:51:24.328Z,96810.34
2023-05-10T11:53:28.401Z,96819.78
2023-05-10T11:55:32.306Z,96819.53
2023-05-10T11:57:35.416Z,96817.44
2023-05-10T11:59:39.540Z,96806.50
2023-05-10T12:01:43.692Z,96813.78
2023-05-10T12:03:47.376Z,96804.38
2023-05-10T12:05:51.956Z,96804.63
2023-05-10T12:07:55.480Z,96807.88
2023-05-10T12:10:05.864Z,96811.72
2023-05-10T12:12:10.163Z,96810.66
2023-05-10T12:14:13.117Z,96813.56
2023-05-10T12:16:17.557Z,96815.50
2023-05-10T12:18:27.424Z,96811.78
2023-05-10T12:20:30.931Z,96819.56
2023-05-10T12:22:37.309Z,96818.75
2023-05-10T12:24:40.162Z,96813.16
2023-05-10T12:26:43.802Z,96818.03
2023-05-10T12:28:46.735Z,96823.69
2023-05-10T12:30:49.566Z,96816.22
2023-05-10T12:32:52.955Z,96821.34
2023-05-10T12:34:56.174Z,96818.91
2023-05-10T12:36:59.387Z,96818.91
2023-05-10T12:39:05.800Z,96817.28
2023-05-10T12:41:10.102Z,96814.84
2023-05-10T12:43:13.006Z,96822.66
2023-05-10T12:45:16.061Z,96814.66
2023-05-10T12:47:20.032Z,96816.31
2023-05-10T12:49:23.065Z,96811.44
2023-05-10T12:51:26.126Z,96820.63
2023-05-10T12:53:29.193Z,96819.88
2023-05-10T12:55:36.518Z,96816.69
2023-05-10T12:57:40.204Z,96825.31
2023-05-10T12:59:43.011Z,96823.13
2023-05-10T13:01:46.258Z,96823.38
2023-05-10T13:03:49.222Z,96819.88
2023-05-10T13:05:52.294Z,96819.63
2023-05-10T13:07:54.885Z,96825.88
2023-05-10T13:09:57.818Z,96820.03
2023-05-10T13:12:02.112Z,96819.88
2023-05-10T13:14:05.426Z,96822.84
2023-05-10T13:16:08.766Z,96818.22
2023-05-10T13:18:11.659Z,96824.38
2023-05-10T13:20:15.046Z,96817.41
2023-05-10T13:22:25.624Z,96820.09
2023-05-10T13:24:35.626Z,96821.94
2023-05-10T13:26:38.788Z,96815.47
2023-05-10T13:28:43.003Z,96816.44
2023-05-10T13:30:46.132Z,96819.56
2023-05-10T13:32:49.210Z,96822.97
2023-05-10T13:34:52.173Z,96818.91
2023-05-10T13:36:56.802Z,96825.06
2023-05-10T13:38:59.617Z,96831.25
2023-05-10T13:41:02.778Z,96827.50
2023-05-10T13:43:05.854Z,96818.19
2023-05-10T13:45:13.247Z,96821.19
2023-05-10T13:47:16.258Z,96821.75
2023-05-10T13:49:19.283Z,96820.13
2023-05-10T13:51:22.245Z,96816.63
2023-05-10T13:53:25.377Z,96813.88
2023-05-10T13:55:28.236Z,96820.03
2023-05-10T13:57:31.396Z,96814.22
2023-05-10T13:59:34.602Z,96812.00
2023-05-10T14:01:39.301Z,96814.13
2023-05-10T14:03:42.319Z,96811.28
2023-05-10T14:05:46.073Z,96817.69
2023-05-10T14:07:48.945Z,96807.53
2023-05-10T14:09:51.959Z,96805.09
2023-05-10T14:11:55.101Z,96818.03
2023-05-10T14:13:57.794Z,96812.34
2023-05-10T14:16:01.599Z,96816.31
2023-05-10T14:18:06.211Z,96808.53
2023-05-10T14:20:11.090Z,96812.84
2023-05-10T14:22:14.129Z,96811.53
2023-05-10T14:24:16.932Z,96820.38
2023-05-10T14:26:20.033Z,96802.78
2023-05-10T14:28:23.787Z,96817.28
2023-05-10T14:30:27.128Z,96814.13
2023-05-10T14:32:30.183Z,96813.66
2023-05-10T14:34:34.555Z,96813.66
2023-05-10T14:36:37.589Z,96818.19
2023-05-10T14:38:40.791Z,96801.78
2023-05-10T14:40:44.717Z,96815.72
2023-05-10T14:42:48.005Z,96811.44
2023-05-10T14:44:50.786Z,96811.44
2023-05-10T14:46:53.744Z,96816.31
2023-05-10T14:48:56.573Z,96814.22
2023-05-10T14:51:01.636Z,96818.81
2023-05-10T14:53:04.429Z,96808.34
2023-05-10T14:55:10.503Z,96814.00
2023-05-10T14:57:13.705Z,96809.47
2023-05-10T14:59:17.559Z,96817.03
2023-05-10T15:01:21.138Z,96810.63
2023-05-10T15:03:25.246Z,96818.41
2023-05-10T15:05:28.797Z,96819.78
2023-05-10T15:07:33.650Z,96814.16
2023-05-10T15:09:36.460Z,96820.34
2023-05-10T15:11:39.585Z,96816.59
2023-05-10T15:13:42.579Z,96824.06
2023-05-10T15:15:45.738Z,96817.59
2023-05-10T15:17:49.917Z,96814.25
2023-05-10T15:19:52.813Z,96824.97
2023-05-10T15:21:56.593Z,96822.56
2023-05-10T15:24:00.898Z,96813.72
2023-05-10T15:26:04.109Z,96818.50
2023-05-10T15:28:07.423Z,96826.53
2023-05-10T15:30:11.480Z,96820.38
2023-05-10T15:32:14.475Z,96820.13
2023-05-10T15:34:19.311Z,96818.25
2023-05-10T15:36:22.552Z,96825.47
2023-05-10T15:38:25.465Z,96825.72
2023-05-10T15:40:30.308Z,96823.31
2023-05-10T15:42:33.585Z,96822.72
2023-05-10T15:44:39.191Z,96827.50
2023-05-10T15:46:42.201Z,96819.22
2023-05-10T15:48:45.397Z,96828.06
2023-05-10T15:50:48.294Z,96820.88
2023-05-10T15:52:51.164Z,96826.44
2023-05-10T15:54:54.061Z,96826.22
2023-05-10T15:57:00.060Z,96818.50
2023-05-10T15:59:03.907Z,96824.91
2023-05-10T16:01:07.470Z,96831.09
2023-05-10T16:03:10.532Z,96826.53
2023-05-10T16:05:13.889Z,96828.41
2023-05-10T16:07:16.878Z,96829.13
2023-05-10T16:09:20.087Z,96832.84
2023-05-10T16:11:23.119Z,96825.56
2023-05-10T16:13:29.672Z,96830.63
2023-05-10T16:15:32.592Z,96832.22
2023-05-10T16:17:35.556Z,96833.84
2023-05-10T16:19:38.673Z,96829.56
2023-05-10T16:21:41.738Z,96832.22
2023-05-10T16:23:46.439Z,96832.22
2023-05-10T16:25:49.307Z,96837.59
2023-05-10T16:27:52.537Z,96833.28
2023-05-10T16:29:56.893Z,96827.59
2023-05-10T16:31:59.835Z,96834.25
2023-05-10T16:34:02.909Z,96836.94
2023-05-10T16:36:06.565Z,96829.97
2023-05-10T16:38:09.593Z,96835.31
2023-05-10T16:40:12.872Z,96835.31
2023-05-10T16:42:16.073Z,96835.31
2023-05-10T16:44:20.785Z,96834.81
2023-05-10T16:46:25.925Z,96832.94
2023-05-10T16:48:28.739Z,96831.09
2023-05-10T16:50:31.691Z,96829.97
2023-05-10T16:52:34.941Z,96832.06
2023-05-10T16:54:37.822Z,96832.31
2023-05-10T16:56:40.813Z,96838.72
2023-05-10T16:58:43.694Z,96830.44
2023-05-10T17:00:46.658Z,96838.25
2023-05-10T17:02:51.336Z,96832.63
2023-05-10T17:04:56.049Z,96829.97
2023-05-10T17:06:58.927Z,96825.09
2023-05-10T17:09:02.024Z,96828.03
2023-05-10T17:11:05.722Z,96831.25
2023-05-10T17:13:10.458Z,96833.94
2023-05-10T17:15:16.498Z,96830.78
2023-05-10T17:17:19.598Z,96832.63
2023-05-10T17:19:26.299Z,96833.44
2023-05-10T17:21:29.337Z,96831.50
2023-05-10T17:23:32.187Z,96830.91
2023-05-10T17:25:36.868Z,96830.91
2023-05-10T17:27:39.836Z,96831.72
2023-05-10T17:29:42.714Z,96828.03
2023-05-10T17:31:48.082Z,96834.19
2023-05-10T17:33:51.152Z,96826.16
2023-05-10T17:35:57.096Z,96820.22
2023-05-10T17:37:59.970Z,96819.75
2023-05-10T17:40:05.808Z,96823.94
2023-05-10T17:42:08.680Z,96824.75
2023-05-10T17:44:13.245Z,96825.00
2023-05-10T17:46:16.220Z,96821.25
2023-05-10T17:48:19.393Z,96817.78
2023-05-10T17:50:22.229Z,96831.97
2023-05-10T17:52:26.955Z,96822.56
2023-05-10T17:54:29.783Z,96823.84
2023-05-10T17:56:32.939Z,96828.13
2023-05-10T17:58:38.119Z,96827.31
2023-05-10T18:00:41.349Z,96828.13
2023-05-10T18:02:44.171Z,96820.34
2023-05-10T18:04:48.933Z,96830.75
2023-05-10T18:06:51.974Z,96827.72
2023-05-10T18:08:56.343Z,96833.72
2023-05-10T18:10:59.219Z,96836.31
2023-05-10T18:13:02.765Z,96832.50
2023-05-10T18:15:08.091Z,96831.91
2023-05-10T18:17:11.084Z,96834.03
2023-05-10T18:19:14.023Z,96828.91
2023-05-10T18:21:17.769Z,96834.75
2023-05-10T18:23:20.966Z,96837.09
2023-05-10T18:25:25.590Z,96839.75
2023-05-10T18:27:28.819Z,96845.34
2023-05-10T18:29:32.254Z,96842.13
2023-05-10T18:31:35.107Z,96841.53
2023-05-10T18:33:38.169Z,96839.13
2023-05-10T18:35:41.202Z,96848.19
2023-05-10T18:37:44.503Z,96842.28
2023-05-10T18:39:47.271Z,96847.84
2023-05-10T18:41:52.397Z,96846.22
2023-05-10T18:43:55.343Z,96851.00
2023-05-10T18:45:58.383Z,96853.91
2023-05-10T18:48:01.380Z,96850.69
2023-05-10T18:50:06.278Z,96853.84
2023-05-10T18:52:09.352Z,96855.91
2023-05-10T18:54:12.770Z,96852.66
2023-05-10T18:56:15.635Z,96851.63
2023-05-10T18:58:20.666Z,96850.25
2023-05-10T19:00:23.718Z,96853.63
2023-05-10T19:02:26.834Z,96847.69
2023-05-10T19:04:29.751Z,96854.91
2023-05-10T19:06:33.998Z,96850.59
2023-05-10T19:08:36.959Z,96854.56
2023-05-10T19:10:39.917Z,96852.72
2023-05-10T19:12:42.758Z,96854.81
2023-05-10T19:14:46.994Z,96855.88
2023-05-10T19:16:53.462Z,96856.09
2023-05-10T19:18:56.860Z,96859.03
2023-05-10T19:21:02.336Z,96862.97
2023-05-10T19:23:10.056Z,96865.44
2023-05-10T19:25:13.559Z,96855.75
2023-05-10T19:27:17.081Z,96858.09
2023-05-10T19:29:19.948Z,96866.34
2023-05-10T19:31:24.612Z,96870.09
2023-05-10T19:33:27.483Z,96873.00
2023-05-10T19:35:30.279Z,96864.97
2023-05-10T19:37:33.324Z,96868.69
2023-05-10T19:39:36.392Z,96873.22
2023-05-10T19:41:39.395Z,96875.28
2023-05-10T19:43:42.757Z,96872.63
2023-05-10T19:45:46.009Z,96869.94
2023-05-10T19:47:50.511Z,96870.31
2023-05-10T19:49:53.645Z,96868.47
2023-05-10T19:51:56.457Z,96870.31
2023-05-10T19:53:59.742Z,96871.94
2023-05-10T19:56:06.949Z,96875.41
2023-05-10T19:58:10.438Z,96877.28
2023-05-10T20:00:14.498Z,96871.38
2023-05-10T20:02:17.311Z,96874.03
2023-05-10T20:04:36.608Z,96876.94
2023-05-10T20:06:39.610Z,96872.41
2023-05-10T20:08:42.556Z,96875.28
2023-05-10T20:10:46.004Z,96881.94
2023-05-10T20:12:53.171Z,96878.22
2023-05-10T20:14:56.407Z,96877.41
2023-05-10T20:16:59.503Z,96883.56
2023-05-10T20:19:02.997Z,96884.38
2023-05-10T20:21:07.722Z,96882.75
2023-05-10T20:23:11.115Z,96875.19
2023-05-10T20:25:15.043Z,96877.88
2023-05-10T20:27:20.968Z,96884.38
2023-05-10T20:29:23.876Z,96875.28
2023-05-10T20:31:27.962Z,96879.25
2023-05-10T20:33:32.135Z,96877.88
2023-05-10T20:35:35.350Z,96881.94
2023-05-10T20:37:40.507Z,96883.78
2023-05-10T20:39:43.602Z,96887.03
2023-05-10T20:41:46.886Z,96870.56
2023-05-10T20:43:50.044Z,96882.31
2023-05-10T20:45:54.043Z,96884.38
2023-05-10T20:47:57.018Z,96892.75
2023-05-10T20:50:00.054Z,96886.34
2023-05-10T20:52:03.346Z,96881.47
2023-05-10T20:54:07.856Z,96885.06
2023-05-10T20:56:10.490Z,96889.59
2023-05-10T20:58:13.309Z,96887.16
2023-05-10T21:00:17.088Z,96887.16
2023-05-10T21:02:20.080Z,96887.16
2023-05-10T21:04:22.867Z,96879.16
2023-05-10T21:06:25.846Z,96889.03
2023-05-10T21:08:28.676Z,96884.97
2023-05-10T21:10:32.951Z,96893.56
2023-05-10T21:12:36.216Z,96886.59
2023-05-10T21:14:39.101Z,96890.31
2023-05-10T21:16:43.164Z,96894.63
2023-05-10T21:18:46.438Z,96894.63
2023-05-10T21:20:49.313Z,96889.72
2023-05-10T21:22:52.256Z,96890.19
2023-05-10T21:24:55.316Z,96886.94
