createdAt,value
2018-11-02T00:04:30.565Z,18.90
2018-11-02T00:14:35.108Z,19.20
2018-11-02T00:24:39.710Z,18.60
2018-11-02T00:34:44.282Z,19.77
2018-11-02T00:44:48.887Z,18.43
2018-11-02T00:54:53.590Z,18.80
2018-11-02T01:04:58.232Z,18.23
2018-11-02T01:15:02.893Z,16.73
2018-11-02T01:25:07.813Z,17.70
2018-11-02T01:35:12.350Z,20.07
2018-11-02T01:45:17.122Z,18.03
2018-11-02T01:55:21.779Z,18.50
2018-11-02T02:05:26.214Z,20.17
2018-11-02T02:15:30.717Z,20.50
2018-11-02T02:25:35.298Z,19.37
2018-11-02T02:35:40.101Z,17.77
2018-11-02T02:45:44.674Z,19.50
2018-11-02T02:55:49.326Z,19.43
2018-11-02T03:05:53.907Z,20.13
2018-11-02T03:15:58.467Z,20.67
2018-11-02T03:26:03.037Z,19.83
2018-11-02T03:36:07.603Z,21.80
2018-11-02T03:46:12.293Z,21.13
2018-11-02T03:56:16.982Z,21.03
2018-11-02T04:06:21.674Z,21.30
2018-11-02T04:16:26.234Z,20.47
2018-11-02T04:26:30.894Z,21.40
2018-11-02T04:36:35.568Z,20.97
2018-11-02T04:46:40.310Z,22.03
2018-11-02T04:56:44.828Z,21.30
2018-11-02T05:06:49.489Z,21.30
2018-11-02T05:16:54.184Z,19.60
2018-11-02T05:26:58.951Z,21.13
2018-11-02T05:37:03.506Z,20.77
2018-11-02T05:47:08.054Z,21.47
2018-11-02T05:57:12.557Z,20.97
2018-11-02T06:07:17.242Z,22.13
2018-11-02T06:33:54.235Z,21.70
2018-11-02T06:43:58.892Z,20.37
2018-11-02T06:54:03.524Z,19.73
2018-11-02T07:04:11.093Z,19.47
2018-11-02T07:14:15.466Z,19.67
2018-11-02T07:24:19.738Z,18.93
2018-11-02T07:34:26.456Z,19.50
2018-11-02T07:44:31.023Z,19.23
2018-11-02T07:54:36.962Z,19.70
2018-11-02T08:04:41.253Z,18.43
2018-11-02T08:14:45.290Z,18.53
2018-11-02T08:24:49.580Z,19.43
2018-11-02T08:34:54.068Z,17.53
2018-11-02T08:44:58.123Z,16.77
2018-11-02T08:55:02.202Z,15.57
2018-11-02T09:05:07.251Z,15.00
2018-11-02T09:15:11.535Z,14.30
2018-11-02T09:25:16.089Z,13.87
2018-11-02T09:35:20.673Z,13.00
2018-11-02T09:45:25.245Z,12.43
2018-11-02T09:55:29.931Z,13.77
2018-11-02T10:05:34.331Z,13.73
2018-11-02T10:15:39.076Z,14.07
2018-11-02T10:25:43.760Z,12.47
2018-11-02T10:35:48.936Z,14.70
2018-11-02T10:45:57.440Z,11.73
2018-11-02T10:56:02.224Z,10.43
2018-11-02T11:06:06.865Z,11.10
2018-11-02T11:16:12.582Z,10.13
2018-11-02T11:26:17.900Z,13.43
2018-11-02T11:36:22.443Z,10.53
2018-11-02T11:46:27.184Z,10.35
2018-11-02T11:56:31.975Z,10.15
2018-11-02T12:06:36.623Z,15.85
2018-11-02T12:16:41.327Z,20.92
2018-11-02T12:26:46.031Z,11.50
2018-11-02T12:36:50.640Z,11.83
2018-11-02T12:46:59.034Z,10.53
2018-11-02T12:57:03.489Z,12.77
2018-11-02T13:07:08.237Z,11.73
2018-11-02T13:17:12.949Z,8.83
2018-11-02T13:27:17.486Z,11.23
2018-11-02T13:37:22.416Z,10.90
2018-11-02T13:47:27.155Z,11.67
2018-11-02T13:57:31.512Z,12.57
2018-11-02T14:07:36.149Z,14.30
2018-11-02T14:17:40.994Z,13.67
2018-11-02T14:27:45.787Z,14.13
2018-11-02T14:37:50.497Z,13.20
2018-11-02T14:47:55.031Z,13.60
2018-11-02T14:57:59.802Z,14.97
2018-11-02T15:08:04.910Z,17.50
2018-11-02T15:18:09.721Z,16.53
2018-11-02T15:28:14.299Z,19.97
2018-11-02T15:38:18.946Z,17.83
2018-11-02T15:48:23.626Z,18.77
2018-11-02T15:58:28.061Z,18.43
2018-11-02T16:08:32.707Z,20.53
2018-11-02T16:18:37.456Z,27.50
2018-11-02T16:28:42.475Z,20.33
2018-11-02T16:38:47.075Z,20.73
2018-11-02T16:48:51.695Z,19.47
2018-11-02T16:58:56.339Z,16.90
2018-11-02T17:09:01.128Z,13.10
2018-11-02T17:19:06.000Z,12.87
2018-11-02T17:29:10.626Z,9.73
2018-11-02T17:39:15.210Z,8.73
2018-11-02T17:49:20.022Z,9.00
2018-11-02T17:59:25.163Z,14.93
2018-11-02T18:09:29.671Z,10.03
2018-11-02T18:19:34.211Z,9.50
2018-11-02T18:29:38.712Z,10.70
2018-11-02T18:39:43.482Z,9.67
2018-11-02T18:49:48.089Z,15.07
2018-11-02T18:59:52.750Z,15.47
2018-11-02T19:09:57.419Z,11.73
2018-11-02T19:20:02.466Z,13.07
2018-11-02T19:30:08.595Z,12.60
2018-11-02T19:40:14.374Z,19.27
2018-11-02T19:50:19.859Z,16.27
2018-11-02T20:00:25.204Z,17.53
2018-11-02T20:10:29.671Z,14.33
2018-11-02T20:20:34.330Z,13.43
2018-11-02T20:30:38.859Z,15.80
2018-11-02T20:40:43.500Z,15.37
2018-11-02T20:50:48.162Z,14.80
2018-11-02T21:00:52.842Z,15.47
2018-11-02T21:10:57.516Z,15.87
2018-11-02T21:21:02.377Z,16.10
2018-11-02T21:31:07.103Z,15.80
2018-11-02T21:41:11.622Z,15.60
2018-11-02T21:51:17.110Z,16.33
2018-11-02T22:01:21.538Z,14.63
2018-11-02T22:11:26.380Z,15.90
2018-11-02T22:21:30.746Z,15.47
2018-11-02T22:31:35.428Z,16.73
2018-11-02T22:41:40.177Z,18.77
2018-11-02T22:51:44.755Z,18.93
2018-11-02T23:01:49.569Z,20.73
2018-11-02T23:11:54.146Z,20.17
2018-11-02T23:21:58.682Z,22.43
2018-11-02T23:32:03.994Z,22.30
2018-11-02T23:42:08.671Z,18.43
2018-11-02T23:52:13.304Z,17.77
