createdAt,value
2023-02-21T00:02:15.190Z,98146.35
2023-02-21T00:05:25.021Z,98143.83
2023-02-21T00:08:34.645Z,98138.35
2023-02-21T00:11:44.125Z,98136.69
2023-02-21T00:14:54.924Z,98139.98
2023-02-21T00:18:05.375Z,98147.25
2023-02-21T00:21:14.990Z,98143.73
2023-02-21T00:24:25.495Z,98137.49
2023-02-21T00:27:24.576Z,98135.23
2023-02-21T00:30:35.675Z,98138.02
2023-02-21T00:33:45.185Z,98141.48
2023-02-21T00:36:54.869Z,98136.86
2023-02-21T00:40:04.966Z,98144.12
2023-02-21T00:43:14.770Z,98138.70
2023-02-21T00:46:07.199Z,98141.27
2023-02-21T00:48:59.297Z,98143.31
2023-02-21T00:52:08.875Z,98139.95
2023-02-21T00:55:18.799Z,98139.96
2023-02-21T00:58:28.605Z,98131.68
2023-02-21T01:01:38.133Z,98130.80
2023-02-21T01:04:48.053Z,98128.20
2023-02-21T01:07:57.980Z,98127.63
2023-02-21T01:11:07.780Z,98132.18
2023-02-21T01:14:17.366Z,98128.86
2023-02-21T01:17:26.810Z,98130.48
2023-02-21T01:20:36.575Z,98128.43
2023-02-21T01:23:46.458Z,98128.41
2023-02-21T01:26:56.401Z,98126.65
2023-02-21T01:30:05.947Z,98123.91
2023-02-21T01:33:15.411Z,98120.88
2023-02-21T01:36:28.045Z,98115.82
2023-02-21T01:39:26.549Z,98110.73
2023-02-21T01:42:37.548Z,98106.59
2023-02-21T01:46:05.506Z,98107.55
2023-02-21T01:49:15.937Z,98102.88
2023-02-21T01:52:25.692Z,98101.91
2023-02-21T01:55:35.200Z,98096.95
2023-02-21T01:58:47.209Z,98093.67
2023-02-21T02:02:04.504Z,98091.28
2023-02-21T02:05:16.173Z,98088.94
2023-02-21T02:08:25.932Z,98088.39
2023-02-21T02:11:47.086Z,98089.19
2023-02-21T02:14:55.794Z,98089.98
2023-02-21T02:18:02.836Z,98088.48
2023-02-21T02:21:23.078Z,98083.43
2023-02-21T02:24:58.884Z,98083.80
2023-02-21T02:28:18.821Z,98079.63
2023-02-21T02:31:34.283Z,98082.23
2023-02-21T02:34:48.454Z,98086.55
2023-02-21T02:37:48.580Z,98086.38
2023-02-21T02:40:51.352Z,98083.04
2023-02-21T02:43:50.946Z,98081.02
2023-02-21T02:46:44.872Z,98081.24
2023-02-21T02:49:24.721Z,98083.70
2023-02-21T02:52:16.848Z,98086.69
2023-02-21T02:55:32.046Z,98085.41
2023-02-21T02:58:26.689Z,98085.51
2023-02-21T03:01:39.946Z,98087.02
2023-02-21T03:04:49.944Z,98087.60
2023-02-21T03:07:56.466Z,98086.29
2023-02-21T03:10:55.358Z,98087.97
2023-02-21T03:13:52.692Z,98084.36
2023-02-21T03:16:30.870Z,98087.15
2023-02-21T03:19:28.090Z,98082.59
2023-02-21T03:22:24.843Z,98076.75
2023-02-21T03:25:19.460Z,98077.61
2023-02-21T03:28:12.735Z,98078.57
2023-02-21T03:31:09.639Z,98080.48
2023-02-21T03:34:01.831Z,98077.31
2023-02-21T03:36:54.245Z,98081.61
2023-02-21T03:39:46.383Z,98081.84
2023-02-21T03:42:38.450Z,98075.65
2023-02-21T03:45:30.619Z,98072.70
2023-02-21T03:48:31.422Z,98075.66
2023-02-21T03:51:24.485Z,98078.38
2023-02-21T03:54:16.685Z,98083.08
2023-02-21T03:57:08.935Z,98084.42
2023-02-21T04:00:01.155Z,98083.79
2023-02-21T04:02:53.237Z,98081.19
2023-02-21T04:05:45.349Z,98079.86
2023-02-21T04:08:37.463Z,98082.83
2023-02-21T04:11:29.541Z,98082.70
2023-02-21T04:14:21.750Z,98090.13
2023-02-21T04:17:13.816Z,98089.29
2023-02-21T04:20:06.990Z,98085.55
2023-02-21T04:23:03.449Z,98079.70
2023-02-21T04:25:55.782Z,98081.52
2023-02-21T04:28:48.853Z,98080.99
2023-02-21T04:31:41.330Z,98075.80
2023-02-21T04:34:33.824Z,98084.31
2023-02-21T04:37:25.881Z,98090.23
2023-02-21T04:40:18.356Z,98089.93
2023-02-21T04:43:10.502Z,98089.86
2023-02-21T04:46:02.806Z,98090.91
2023-02-21T04:48:55.223Z,98089.27
2023-02-21T04:51:47.309Z,98085.65
2023-02-21T04:54:39.434Z,98088.38
2023-02-21T04:57:31.561Z,98090.52
2023-02-21T05:00:24.024Z,98089.54
2023-02-21T05:03:16.226Z,98087.33
2023-02-21T05:06:08.837Z,98092.75
2023-02-21T05:09:01.268Z,98100.04
2023-02-21T05:11:54.098Z,98089.59
2023-02-21T05:14:46.251Z,98097.70
2023-02-21T05:17:38.433Z,98097.52
2023-02-21T05:20:30.574Z,98093.55
2023-02-21T05:23:39.276Z,98092.87
2023-02-21T05:26:34.972Z,98085.50
2023-02-21T05:29:27.547Z,98081.34
2023-02-21T05:32:21.316Z,98082.51
2023-02-21T05:35:15.069Z,98080.21
2023-02-21T05:38:07.137Z,98073.78
2023-02-21T05:40:59.741Z,98077.06
2023-02-21T05:43:52.750Z,98075.41
2023-02-21T05:46:45.973Z,98082.52
2023-02-21T05:49:38.124Z,98082.85
2023-02-21T05:52:30.247Z,98083.08
2023-02-21T05:55:22.340Z,98081.23
2023-02-21T05:57:59.479Z,98074.94
2023-02-21T06:00:52.360Z,98078.30
2023-02-21T06:03:44.802Z,98083.21
2023-02-21T06:06:37.384Z,98081.30
2023-02-21T06:09:30.923Z,98086.55
2023-02-21T06:12:22.994Z,98091.83
2023-02-21T06:15:15.457Z,98090.23
2023-02-21T06:18:07.721Z,98089.06
2023-02-21T06:20:59.812Z,98086.51
2023-02-21T06:23:52.475Z,98088.20
2023-02-21T06:26:45.064Z,98091.36
2023-02-21T06:29:37.149Z,98100.58
2023-02-21T06:32:29.437Z,98102.91
2023-02-21T06:35:21.636Z,98108.80
2023-02-21T06:38:13.847Z,98115.09
2023-02-21T06:41:09.691Z,98114.88
2023-02-21T06:44:02.367Z,98118.46
2023-02-21T06:46:54.933Z,98123.64
2023-02-21T06:49:47.072Z,98132.48
2023-02-21T06:52:39.128Z,98131.64
2023-02-21T06:55:31.195Z,98128.92
2023-02-21T06:58:23.268Z,98134.43
2023-02-21T07:01:15.864Z,98134.27
2023-02-21T07:04:08.262Z,98133.96
2023-02-21T07:07:00.390Z,98130.90
2023-02-21T07:09:52.510Z,98131.16
2023-02-21T07:12:44.720Z,98127.84
2023-02-21T07:15:37.220Z,98132.16
2023-02-21T07:18:29.368Z,98134.85
2023-02-21T07:21:23.049Z,98138.29
2023-02-21T07:24:15.332Z,98140.30
2023-02-21T07:27:07.583Z,98144.26
2023-02-21T07:29:59.922Z,98149.14
2023-02-21T07:32:41.207Z,98145.98
2023-02-21T07:35:33.370Z,98147.73
2023-02-21T07:38:08.319Z,98147.25
2023-02-21T07:41:02.908Z,98143.65
2023-02-21T07:43:55.128Z,98146.52
2023-02-21T07:46:47.497Z,98144.77
2023-02-21T07:49:41.307Z,98141.05
2023-02-21T07:52:33.629Z,98140.85
2023-02-21T07:55:25.838Z,98136.05
2023-02-21T07:58:19.712Z,98140.91
2023-02-21T08:01:14.381Z,98149.04
2023-02-21T08:04:07.221Z,98142.52
2023-02-21T08:07:03.345Z,98138.92
2023-02-21T08:09:55.575Z,98140.24
2023-02-21T08:12:47.826Z,98144.09
2023-02-21T08:15:40.099Z,98148.85
2023-02-21T08:18:32.273Z,98152.53
2023-02-21T08:21:24.498Z,98151.48
2023-02-21T08:24:17.012Z,98160.05
2023-02-21T08:27:09.212Z,98150.02
2023-02-21T08:30:01.677Z,98150.70
2023-02-21T08:32:54.702Z,98152.09
2023-02-21T08:35:46.865Z,98162.71
2023-02-21T08:38:40.186Z,98164.73
2023-02-21T08:41:39.443Z,98165.54
2023-02-21T08:44:31.566Z,98169.31
2023-02-21T08:47:23.716Z,98177.82
2023-02-21T08:50:16.384Z,98180.36
2023-02-21T08:53:08.596Z,98174.95
2023-02-21T08:55:49.253Z,98176.05
2023-02-21T08:58:41.329Z,98183.69
2023-02-21T09:01:37.505Z,98189.39
2023-02-21T09:04:29.992Z,98184.91
2023-02-21T09:07:23.750Z,98189.39
2023-02-21T09:10:15.923Z,98190.72
2023-02-21T09:13:08.010Z,98190.59
2023-02-21T09:16:00.783Z,98194.61
2023-02-21T09:19:01.824Z,98191.94
2023-02-21T09:21:56.855Z,98192.71
2023-02-21T09:24:49.011Z,98195.79
2023-02-21T09:27:41.768Z,98191.14
2023-02-21T09:30:33.896Z,98192.44
2023-02-21T09:33:26.988Z,98198.70
2023-02-21T09:36:25.017Z,98211.98
2023-02-21T09:39:17.517Z,98216.10
2023-02-21T09:41:50.661Z,98221.73
2023-02-21T09:44:45.389Z,98229.70
2023-02-21T09:47:40.094Z,98224.39
2023-02-21T09:50:35.909Z,98215.04
2023-02-21T09:53:31.074Z,98216.20
2023-02-21T09:56:29.256Z,98218.05
2023-02-21T09:59:21.517Z,98216.45
2023-02-21T10:02:32.929Z,98214.83
2023-02-21T10:05:40.879Z,98208.80
2023-02-21T10:08:41.891Z,98207.11
2023-02-21T10:11:43.904Z,98210.20
2023-02-21T10:14:43.397Z,98212.94
2023-02-21T10:17:42.247Z,98210.58
2023-02-21T10:21:01.526Z,98207.23
2023-02-21T10:23:57.881Z,98215.39
2023-02-21T10:26:55.100Z,98212.74
2023-02-21T10:29:52.177Z,98208.05
2023-02-21T10:32:44.540Z,98218.06
2023-02-21T10:35:37.411Z,98227.47
2023-02-21T10:38:29.681Z,98224.65
2023-02-21T10:41:22.716Z,98224.59
2023-02-21T10:44:19.799Z,98223.30
2023-02-21T10:47:02.650Z,98227.86
2023-02-21T10:50:09.278Z,98235.02
2023-02-21T10:53:01.486Z,98236.83
2023-02-21T10:56:10.049Z,98233.91
2023-02-21T10:59:05.909Z,98241.88
2023-02-21T11:02:00.093Z,98238.56
2023-02-21T11:04:55.571Z,98239.34
2023-02-21T11:08:03.620Z,98233.28
2023-02-21T11:10:57.395Z,98222.34
2023-02-21T11:13:49.476Z,98227.78
2023-02-21T11:16:41.821Z,98235.69
2023-02-21T11:19:45.165Z,98242.92
2023-02-21T11:22:42.919Z,98242.81
2023-02-21T11:25:41.100Z,98250.44
2023-02-21T11:28:37.724Z,98249.13
2023-02-21T11:31:32.540Z,98247.49
2023-02-21T11:34:32.583Z,98256.24
2023-02-21T11:37:24.736Z,98260.50
2023-02-21T11:40:26.509Z,98267.80
2023-02-21T11:43:25.440Z,98264.70
2023-02-21T11:46:29.099Z,98263.48
2023-02-21T11:49:27.366Z,98268.29
2023-02-21T11:52:26.349Z,98272.86
2023-02-21T11:55:01.234Z,98269.66
2023-02-21T11:58:04.687Z,98259.36
2023-02-21T12:01:06.268Z,98265.89
2023-02-21T12:04:25.017Z,98268.77
2023-02-21T12:07:24.419Z,98254.29
2023-02-21T12:10:35.174Z,98251.23
2023-02-21T12:13:37.882Z,98256.71
2023-02-21T12:16:43.079Z,98257.88
2023-02-21T12:19:59.829Z,98250.79
2023-02-21T12:23:06.462Z,98255.00
2023-02-21T12:26:16.165Z,98244.56
2023-02-21T12:29:17.440Z,98238.37
2023-02-21T12:32:09.001Z,98244.70
2023-02-21T12:35:17.385Z,98239.19
2023-02-21T12:38:18.948Z,98245.27
2023-02-21T12:41:28.506Z,98242.80
2023-02-21T12:44:23.990Z,98255.83
2023-02-21T12:47:22.266Z,98251.39
2023-02-21T12:50:18.780Z,98250.61
2023-02-21T12:53:17.103Z,98246.71
2023-02-21T12:56:13.707Z,98253.20
2023-02-21T12:59:15.470Z,98247.83
2023-02-21T13:02:16.938Z,98250.98
2023-02-21T13:05:14.523Z,98251.85
2023-02-21T13:08:21.054Z,98246.78
2023-02-21T13:11:23.020Z,98238.81
2023-02-21T13:14:19.200Z,98247.68
2023-02-21T13:17:16.759Z,98254.70
2023-02-21T13:19:53.533Z,98253.80
2023-02-21T13:23:38.072Z,98250.77
2023-02-21T13:26:46.547Z,98251.01
2023-02-21T13:29:42.640Z,98249.80
2023-02-21T13:32:40.530Z,98246.73
2023-02-21T13:35:38.067Z,98249.41
2023-02-21T13:38:33.216Z,98244.95
2023-02-21T13:41:30.545Z,98245.33
2023-02-21T13:44:31.497Z,98253.92
2023-02-21T13:47:24.931Z,98251.36
2023-02-21T13:50:49.932Z,98258.22
2023-02-21T13:54:10.682Z,98260.63
2023-02-21T13:57:29.855Z,98262.59
2023-02-21T14:00:48.434Z,98269.08
2023-02-21T14:03:40.850Z,98268.98
2023-02-21T14:06:36.880Z,98258.12
2023-02-21T14:09:29.060Z,98255.88
2023-02-21T14:12:26.189Z,98262.22
2023-02-21T14:15:18.933Z,98265.55
2023-02-21T14:18:20.000Z,98267.29
2023-02-21T14:21:28.246Z,98267.92
2023-02-21T14:24:25.603Z,98268.91
2023-02-21T14:27:39.633Z,98276.25
2023-02-21T14:30:35.695Z,98283.02
2023-02-21T14:33:30.531Z,98280.05
2023-02-21T14:36:08.964Z,98283.85
2023-02-21T14:38:54.343Z,98285.55
2023-02-21T14:42:00.118Z,98285.98
2023-02-21T14:45:05.876Z,98283.62
2023-02-21T14:48:18.291Z,98284.11
2023-02-21T14:51:43.922Z,98285.90
2023-02-21T14:55:14.858Z,98286.84
2023-02-21T14:58:15.999Z,98292.27
2023-02-21T15:01:17.589Z,98293.87
2023-02-21T15:04:01.214Z,98292.77
2023-02-21T15:07:18.764Z,98301.77
2023-02-21T15:10:16.739Z,98301.38
2023-02-21T15:13:21.619Z,98310.35
2023-02-21T15:16:17.094Z,98313.25
2023-02-21T15:19:20.127Z,98315.61
2023-02-21T15:22:24.823Z,98311.79
2023-02-21T15:25:22.126Z,98312.17
2023-02-21T15:28:26.205Z,98313.46
2023-02-21T15:31:18.974Z,98318.71
2023-02-21T15:34:19.282Z,98320.80
2023-02-21T15:37:20.678Z,98323.02
2023-02-21T15:40:20.433Z,98322.46
2023-02-21T15:43:23.914Z,98324.84
2023-02-21T15:46:22.209Z,98318.16
2023-02-21T15:49:21.116Z,98325.50
2023-02-21T15:52:29.920Z,98328.40
2023-02-21T15:55:32.313Z,98331.09
2023-02-21T15:58:27.723Z,98335.10
2023-02-21T16:01:22.844Z,98338.91
2023-02-21T16:04:20.792Z,98344.03
2023-02-21T16:07:22.267Z,98344.45
2023-02-21T16:10:16.922Z,98351.55
2023-02-21T16:13:10.337Z,98353.59
2023-02-21T16:16:03.498Z,98358.48
2023-02-21T16:18:59.600Z,98364.71
2023-02-21T16:21:52.202Z,98368.54
2023-02-21T16:24:44.386Z,98372.88
2023-02-21T16:27:36.553Z,98376.23
2023-02-21T16:30:30.418Z,98375.34
2023-02-21T16:33:14.434Z,98380.52
2023-02-21T16:36:11.118Z,98386.11
2023-02-21T16:39:03.292Z,98385.14
2023-02-21T16:41:55.520Z,98390.40
2023-02-21T16:44:50.083Z,98387.55
2023-02-21T16:47:36.058Z,98389.22
2023-02-21T16:50:32.549Z,98392.84
2023-02-21T16:53:25.097Z,98393.79
2023-02-21T16:56:17.589Z,98399.70
2023-02-21T16:59:01.083Z,98400.22
2023-02-21T17:01:53.198Z,98403.40
2023-02-21T17:04:45.358Z,98407.07
2023-02-21T17:07:37.453Z,98407.83
2023-02-21T17:10:29.858Z,98408.16
2023-02-21T17:13:22.072Z,98412.70
2023-02-21T17:16:14.247Z,98420.02
2023-02-21T17:19:06.483Z,98419.85
2023-02-21T17:22:00.338Z,98419.90
2023-02-21T17:24:52.475Z,98437.67
2023-02-21T17:27:44.657Z,98431.58
2023-02-21T17:30:37.305Z,98441.88
2023-02-21T17:33:29.477Z,98442.45
2023-02-21T17:36:23.697Z,98447.02
2023-02-21T17:39:16.340Z,98444.52
2023-02-21T17:41:54.325Z,98446.44
2023-02-21T17:44:48.217Z,98452.73
2023-02-21T17:47:24.583Z,98451.40
2023-02-21T17:50:17.195Z,98450.31
2023-02-21T17:53:09.778Z,98455.92
2023-02-21T17:56:02.145Z,98458.67
2023-02-21T17:58:55.154Z,98458.48
2023-02-21T18:01:47.676Z,98460.05
2023-02-21T18:04:41.082Z,98471.95
2023-02-21T18:07:33.983Z,98474.99
2023-02-21T18:10:27.587Z,98476.59
2023-02-21T18:13:23.631Z,98482.19
2023-02-21T18:15:59.610Z,98484.41
2023-02-21T18:18:51.807Z,98484.41
2023-02-21T18:21:45.907Z,98487.30
2023-02-21T18:24:22.877Z,98490.24
2023-02-21T18:27:15.637Z,98503.69
2023-02-21T18:30:09.389Z,98504.06
2023-02-21T18:32:50.969Z,98506.41
2023-02-21T18:35:43.039Z,98514.15
2023-02-21T18:38:36.054Z,98514.34
2023-02-21T18:41:28.510Z,98516.73
2023-02-21T18:44:21.228Z,98520.63
2023-02-21T18:47:16.824Z,98525.66
2023-02-21T18:50:10.317Z,98530.91
2023-02-21T18:53:04.097Z,98538.08
2023-02-21T18:55:57.408Z,98539.83
2023-02-21T18:58:50.407Z,98540.67
2023-02-21T19:01:42.930Z,98546.09
2023-02-21T19:04:35.206Z,98549.08
2023-02-21T19:07:27.391Z,98551.14
2023-02-21T19:10:22.978Z,98554.16
2023-02-21T19:13:15.545Z,98565.25
2023-02-21T19:16:08.510Z,98574.83
2023-02-21T19:19:03.351Z,98573.10
2023-02-21T19:21:55.552Z,98578.53
2023-02-21T19:24:48.204Z,98585.04
2023-02-21T19:27:40.547Z,98588.55
2023-02-21T19:30:36.610Z,98589.29
2023-02-21T19:33:28.823Z,98598.76
2023-02-21T19:36:23.142Z,98597.49
2023-02-21T19:39:15.447Z,98595.97
2023-02-21T19:42:09.152Z,98598.73
2023-02-21T19:45:01.677Z,98595.98
2023-02-21T19:47:53.727Z,98602.30
2023-02-21T19:50:45.855Z,98603.05
2023-02-21T19:53:37.951Z,98607.33
2023-02-21T19:56:30.179Z,98606.89
2023-02-21T19:59:22.427Z,98609.22
2023-02-21T20:02:16.029Z,98607.28
2023-02-21T20:04:52.980Z,98608.11
2023-02-21T20:07:45.746Z,98614.55
2023-02-21T20:10:38.591Z,98617.17
2023-02-21T20:13:31.002Z,98620.54
2023-02-21T20:16:23.738Z,98617.41
2023-02-21T20:19:16.586Z,98616.77
2023-02-21T20:22:08.735Z,98615.76
2023-02-21T20:25:03.571Z,98618.41
2023-02-21T20:27:52.302Z,98622.11
2023-02-21T20:30:44.648Z,98618.14
2023-02-21T20:33:20.598Z,98615.51
2023-02-21T20:35:55.259Z,98624.80
2023-02-21T20:38:47.392Z,98629.32
2023-02-21T20:41:39.773Z,98629.18
2023-02-21T20:44:36.832Z,98629.89
2023-02-21T20:47:29.668Z,98632.92
2023-02-21T20:50:24.348Z,98635.23
2023-02-21T20:53:17.614Z,98637.04
2023-02-21T20:56:09.989Z,98635.25
2023-02-21T20:58:42.419Z,98638.71
2023-02-21T21:01:35.243Z,98640.81
2023-02-21T21:04:29.391Z,98639.88
2023-02-21T21:07:24.396Z,98639.37
2023-02-21T21:10:19.065Z,98646.80
2023-02-21T21:13:11.207Z,98649.83
2023-02-21T21:16:03.400Z,98654.06
2023-02-21T21:18:57.350Z,98657.76
2023-02-21T21:21:51.509Z,98663.02
2023-02-21T21:24:43.986Z,98660.58
2023-02-21T21:27:34.047Z,98654.85
2023-02-21T21:30:07.331Z,98654.41
2023-02-21T21:33:00.558Z,98660.29
2023-02-21T21:35:59.410Z,98661.14
2023-02-21T21:38:51.543Z,98661.64
2023-02-21T21:41:32.824Z,98665.30
2023-02-21T21:44:13.772Z,98665.84
2023-02-21T21:47:06.557Z,98671.77
2023-02-21T21:49:59.479Z,98671.91
2023-02-21T21:52:57.420Z,98671.87
2023-02-21T21:55:49.623Z,98669.34
2023-02-21T21:58:42.171Z,98673.91
2023-02-21T22:01:34.443Z,98673.60
2023-02-21T22:04:27.747Z,98678.57
2023-02-21T22:07:20.598Z,98678.25
2023-02-21T22:09:55.656Z,98678.35
2023-02-21T22:12:30.255Z,98687.59
2023-02-21T22:15:24.804Z,98685.89
2023-02-21T22:18:20.780Z,98690.67
2023-02-21T22:21:14.146Z,98698.85
2023-02-21T22:24:09.642Z,98699.63
2023-02-21T22:27:01.861Z,98699.02
2023-02-21T22:29:53.998Z,98699.98
2023-02-21T22:32:47.142Z,98701.38
2023-02-21T22:35:40.145Z,98704.55
2023-02-21T22:38:33.306Z,98707.66
2023-02-21T22:41:28.498Z,98711.67
2023-02-21T22:44:20.876Z,98710.83
2023-02-21T22:47:13.787Z,98711.71
2023-02-21T22:50:06.596Z,98702.75
2023-02-21T22:53:01.337Z,98707.42
2023-02-21T22:55:53.537Z,98707.92
2023-02-21T22:58:46.004Z,98712.60
2023-02-21T23:01:38.178Z,98716.76
2023-02-21T23:04:36.621Z,98720.75
2023-02-21T23:07:31.292Z,98717.86
2023-02-21T23:10:25.646Z,98714.86
2023-02-21T23:13:20.553Z,98721.29
2023-02-21T23:16:12.640Z,98724.80
2023-02-21T23:19:06.821Z,98720.71
2023-02-21T23:21:57.994Z,98719.07
2023-02-21T23:24:50.185Z,98723.13
2023-02-21T23:27:42.961Z,98726.95
2023-02-21T23:30:40.203Z,98725.23
2023-02-21T23:33:34.144Z,98728.15
2023-02-21T23:36:27.780Z,98730.84
2023-02-21T23:39:08.887Z,98732.45
2023-02-21T23:42:01.165Z,98731.17
2023-02-21T23:44:53.340Z,98728.95
2023-02-21T23:47:45.366Z,98732.02
2023-02-21T23:50:38.542Z,98731.66
2023-02-21T23:53:31.822Z,98732.18
2023-02-21T23:56:23.908Z,98735.05
2023-02-21T23:59:16.564Z,98738.21
