createdAt,value
2023-04-28T00:05:37.763Z,12.90
2023-04-28T00:20:40.468Z,12.40
2023-04-28T00:35:44.917Z,12.40
2023-04-28T00:50:48.604Z,12.70
2023-04-28T01:05:52.291Z,13.30
2023-04-28T01:20:55.079Z,12.80
2023-04-28T01:35:59.065Z,12.00
2023-04-28T02:06:11.825Z,12.80
2023-04-28T02:21:14.557Z,12.70
2023-04-28T02:36:17.092Z,12.10
2023-04-28T02:51:19.744Z,12.00
2023-04-28T03:06:22.474Z,12.10
2023-04-28T03:21:27.756Z,12.00
2023-04-28T03:36:35.143Z,11.50
2023-04-28T03:51:45.131Z,11.60
2023-04-28T04:06:52.583Z,10.80
2023-04-28T04:36:59.616Z,11.10
2023-04-28T04:52:03.021Z,11.20
2023-04-28T05:07:08.070Z,11.30
2023-04-28T05:22:14.093Z,10.90
2023-04-28T05:37:16.845Z,10.80
2023-04-28T05:52:21.629Z,10.80
2023-04-28T06:07:24.343Z,11.10
2023-04-28T06:22:26.922Z,11.60
2023-04-28T06:37:29.707Z,11.50
2023-04-28T06:52:39.316Z,11.70
2023-04-28T07:07:43.476Z,12.00
2023-04-28T07:22:46.014Z,12.50
2023-04-28T07:37:49.768Z,12.60
2023-04-28T07:52:52.582Z,13.20
2023-04-28T08:07:55.527Z,13.80
2023-04-28T08:22:58.855Z,14.00
2023-04-28T08:38:01.558Z,14.20
2023-04-28T08:53:05.100Z,14.40
2023-04-28T09:08:08.167Z,14.20
2023-04-28T09:23:19.138Z,14.40
2023-04-28T09:38:24.404Z,14.40
2023-04-28T09:53:28.751Z,14.90
2023-04-28T10:08:31.601Z,15.60
2023-04-28T10:23:43.725Z,15.90
2023-04-28T10:39:11.055Z,16.60
2023-04-28T10:54:16.879Z,16.50
2023-04-28T11:09:19.506Z,17.00
2023-04-28T11:24:25.743Z,18.10
2023-04-28T11:39:32.330Z,18.30
2023-04-28T11:54:36.064Z,18.40
2023-04-28T12:09:44.589Z,18.70
2023-04-28T12:25:03.046Z,20.00
2023-04-28T12:40:09.673Z,20.50
2023-04-28T12:55:12.379Z,20.90
2023-04-28T13:10:15.984Z,20.80
2023-04-28T13:25:18.805Z,21.20
2023-04-28T13:40:24.014Z,20.70
2023-04-28T13:55:29.947Z,20.60
2023-04-28T14:10:32.896Z,20.90
2023-04-28T14:25:39.319Z,20.10
2023-04-28T14:40:43.134Z,20.10
2023-04-28T14:55:45.862Z,20.00
2023-04-28T15:10:48.428Z,19.80
2023-04-28T15:25:53.569Z,19.50
2023-04-28T15:40:57.459Z,19.10
2023-04-28T15:56:00.470Z,19.20
2023-04-28T16:11:07.067Z,18.60
2023-04-28T16:26:09.858Z,18.10
2023-04-28T16:41:12.669Z,18.00
2023-04-28T16:56:17.208Z,17.60
2023-04-28T17:11:19.847Z,17.60
2023-04-28T17:26:22.432Z,17.70
2023-04-28T17:41:26.005Z,17.10
2023-04-28T17:56:29.848Z,17.10
2023-04-28T18:11:33.469Z,17.20
2023-04-28T18:26:36.500Z,17.00
2023-04-28T18:41:40.107Z,17.20
2023-04-28T18:56:44.731Z,17.30
2023-04-28T19:11:49.008Z,17.40
2023-04-28T19:26:52.565Z,17.50
2023-04-28T19:41:55.450Z,17.60
2023-04-28T19:56:58.161Z,16.60
2023-04-28T20:27:07.639Z,16.70
2023-04-28T20:42:10.464Z,16.00
2023-04-28T20:57:13.586Z,15.60
2023-04-28T21:12:16.725Z,15.70
2023-04-28T21:27:19.215Z,15.80
2023-04-28T21:42:21.958Z,15.60
2023-04-28T21:57:25.017Z,15.30
2023-04-28T22:12:27.639Z,15.10
2023-04-28T22:27:30.576Z,14.80
2023-04-28T22:42:37.633Z,14.80
2023-04-28T22:57:42.770Z,14.90
2023-04-28T23:12:46.314Z,14.40
2023-04-28T23:27:48.942Z,14.70
2023-04-28T23:42:51.618Z,14.60
