createdAt,value
2023-03-28T00:00:29.760Z,102431.53
2023-03-28T00:02:56.346Z,102432.72
2023-03-28T00:05:22.983Z,102435.53
2023-03-28T00:07:51.334Z,102420.03
2023-03-28T00:10:17.959Z,102428.97
2023-03-28T00:12:44.482Z,102432.63
2023-03-28T00:15:11.458Z,102429.13
2023-03-28T00:17:38.026Z,102425.69
2023-03-28T00:20:06.365Z,102425.84
2023-03-28T00:22:34.369Z,102421.66
2023-03-28T00:25:02.188Z,102430.41
2023-03-28T00:27:28.696Z,102432.91
2023-03-28T00:29:55.361Z,102431.84
2023-03-28T00:32:21.876Z,102421.31
2023-03-28T00:34:48.357Z,102426.56
2023-03-28T00:37:14.959Z,102423.97
2023-03-28T00:39:41.518Z,102420.75
2023-03-28T00:42:13.325Z,102420.09
2023-03-28T00:44:44.318Z,102424.69
2023-03-28T00:47:20.013Z,102420.47
2023-03-28T00:49:49.331Z,102426.72
2023-03-28T00:52:17.121Z,102426.88
2023-03-28T00:54:45.308Z,102432.13
2023-03-28T00:57:14.929Z,102431.31
2023-03-28T00:59:42.053Z,102435.56
2023-03-28T01:02:09.708Z,102436.38
2023-03-28T01:04:43.272Z,102443.25
2023-03-28T01:07:09.776Z,102442.44
2023-03-28T01:09:36.492Z,102436.31
2023-03-28T01:12:03.308Z,102433.84
2023-03-28T01:14:32.169Z,102425.38
2023-03-28T01:16:58.805Z,102427.28
2023-03-28T01:19:36.609Z,102426.41
2023-03-28T01:22:33.151Z,102431.66
2023-03-28T01:25:27.206Z,102432.72
2023-03-28T01:27:58.107Z,102424.06
2023-03-28T01:30:45.664Z,102428.41
2023-03-28T01:33:57.479Z,102427.50
2023-03-28T01:36:56.380Z,102427.72
2023-03-28T01:39:34.317Z,102421.63
2023-03-28T01:42:11.224Z,102428.63
2023-03-28T01:44:44.672Z,102416.53
2023-03-28T01:47:16.130Z,102419.50
2023-03-28T01:49:47.295Z,102411.66
2023-03-28T01:52:21.018Z,102414.41
2023-03-28T01:54:56.220Z,102417.03
2023-03-28T01:57:28.280Z,102410.31
2023-03-28T02:00:01.423Z,102409.59
2023-03-28T02:02:33.593Z,102411.50
2023-03-28T02:05:03.969Z,102408.06
2023-03-28T02:07:32.987Z,102401.97
2023-03-28T02:10:02.029Z,102402.94
2023-03-28T02:12:33.546Z,102404.84
2023-03-28T02:15:01.406Z,102403.16
2023-03-28T02:17:29.067Z,102400.41
2023-03-28T02:19:58.916Z,102405.69
2023-03-28T02:22:29.257Z,102397.16
2023-03-28T02:24:57.138Z,102411.97
2023-03-28T02:27:23.775Z,102408.41
2023-03-28T02:29:50.362Z,102410.06
2023-03-28T02:32:17.185Z,102407.31
2023-03-28T02:34:45.706Z,102401.97
2023-03-28T02:37:23.621Z,102405.25
2023-03-28T02:40:01.397Z,102404.34
2023-03-28T02:42:57.786Z,102402.47
2023-03-28T02:45:57.769Z,102391.84
2023-03-28T02:48:36.746Z,102403.97
2023-03-28T02:51:13.965Z,102396.00
2023-03-28T02:53:49.689Z,102401.09
2023-03-28T02:56:22.317Z,102397.59
2023-03-28T02:58:53.297Z,102394.13
2023-03-28T03:01:20.622Z,102391.50
2023-03-28T03:03:47.253Z,102392.41
2023-03-28T03:06:13.806Z,102399.69
2023-03-28T03:08:40.395Z,102397.19
2023-03-28T03:11:07.174Z,102389.59
2023-03-28T03:13:35.064Z,102392.19
2023-03-28T03:16:02.008Z,102392.19
2023-03-28T03:18:28.974Z,102400.00
2023-03-28T03:20:55.430Z,102400.09
2023-03-28T03:23:21.935Z,102396.63
2023-03-28T03:25:48.476Z,102395.72
2023-03-28T03:28:14.934Z,102399.31
2023-03-28T03:30:43.217Z,102393.31
2023-03-28T03:33:09.727Z,102397.72
2023-03-28T03:35:36.647Z,102404.09
2023-03-28T03:38:04.090Z,102393.94
2023-03-28T03:40:30.542Z,102404.56
2023-03-28T03:42:57.139Z,102402.03
2023-03-28T03:45:23.634Z,102404.03
2023-03-28T03:47:51.526Z,102398.88
2023-03-28T03:50:18.154Z,102402.47
2023-03-28T03:52:44.692Z,102399.06
2023-03-28T03:55:11.288Z,102404.28
2023-03-28T03:57:37.836Z,102400.75
2023-03-28T04:00:05.285Z,102401.78
2023-03-28T04:02:31.983Z,102401.94
2023-03-28T04:05:00.010Z,102403.69
2023-03-28T04:07:26.480Z,102397.63
2023-03-28T04:09:53.006Z,102401.16
2023-03-28T04:12:19.505Z,102408.13
2023-03-28T04:14:46.055Z,102394.22
2023-03-28T04:17:12.554Z,102400.31
2023-03-28T04:19:39.093Z,102399.41
2023-03-28T04:22:06.963Z,102395.09
2023-03-28T04:24:34.191Z,102402.03
2023-03-28T04:27:00.758Z,102391.72
2023-03-28T04:29:27.218Z,102394.28
2023-03-28T04:31:53.776Z,102389.88
2023-03-28T04:34:20.543Z,102392.47
2023-03-28T04:36:47.022Z,102389.94
2023-03-28T04:39:14.867Z,102390.84
2023-03-28T04:41:41.391Z,102382.13
2023-03-28T04:44:07.914Z,102390.84
2023-03-28T04:46:34.440Z,102390.06
2023-03-28T04:49:00.909Z,102392.72
2023-03-28T04:51:27.362Z,102390.00
2023-03-28T04:53:53.814Z,102401.19
2023-03-28T04:56:21.673Z,102396.84
2023-03-28T04:58:48.125Z,102399.41
2023-03-28T05:01:14.670Z,102401.16
2023-03-28T05:03:41.288Z,102402.03
2023-03-28T05:06:08.064Z,102399.38
2023-03-28T05:08:34.644Z,102398.56
2023-03-28T05:11:01.474Z,102403.72
2023-03-28T05:13:29.716Z,102394.22
2023-03-28T05:15:56.263Z,102405.56
2023-03-28T05:18:22.805Z,102406.41
2023-03-28T05:20:49.325Z,102405.53
2023-03-28T05:23:15.840Z,102412.50
2023-03-28T05:25:42.362Z,102421.13
2023-03-28T05:28:08.948Z,102415.06
2023-03-28T05:30:36.763Z,102418.53
2023-03-28T05:33:03.401Z,102410.69
2023-03-28T05:35:29.973Z,102423.72
2023-03-28T05:37:56.525Z,102421.09
2023-03-28T05:40:23.119Z,102421.91
2023-03-28T05:42:50.034Z,102413.19
2023-03-28T05:45:17.396Z,102417.44
2023-03-28T05:47:45.264Z,102420.88
2023-03-28T05:50:11.896Z,102423.38
2023-03-28T05:52:38.411Z,102422.44
2023-03-28T05:55:06.050Z,102430.97
2023-03-28T05:57:32.595Z,102423.03
2023-03-28T05:59:59.083Z,102420.25
2023-03-28T06:02:25.899Z,102422.69
2023-03-28T06:04:54.098Z,102416.41
2023-03-28T06:07:28.210Z,102422.28
2023-03-28T06:09:58.320Z,102416.81
2023-03-28T06:12:25.003Z,102416.56
2023-03-28T06:14:51.476Z,102416.31
2023-03-28T06:17:18.011Z,102416.94
2023-03-28T06:19:44.549Z,102416.69
2023-03-28T06:22:12.436Z,102418.28
2023-03-28T06:24:38.902Z,102423.25
2023-03-28T06:27:05.421Z,102421.28
2023-03-28T06:29:32.044Z,102421.91
2023-03-28T06:31:58.683Z,102425.16
2023-03-28T06:34:25.334Z,102425.88
2023-03-28T06:36:51.843Z,102423.03
2023-03-28T06:39:19.697Z,102420.25
2023-03-28T06:41:46.168Z,102430.41
2023-03-28T06:44:12.671Z,102424.88
2023-03-28T06:46:39.255Z,102425.59
2023-03-28T06:49:05.822Z,102429.75
2023-03-28T06:51:32.419Z,102430.50
2023-03-28T06:53:58.971Z,102435.63
2023-03-28T06:56:26.910Z,102432.03
2023-03-28T06:58:53.384Z,102438.00
2023-03-28T07:01:19.910Z,102430.00
2023-03-28T07:03:46.756Z,102435.84
2023-03-28T07:06:14.210Z,102437.31
2023-03-28T07:08:40.720Z,102432.53
2023-03-28T07:11:07.319Z,102438.28
2023-03-28T07:13:35.199Z,102440.63
2023-03-28T07:16:03.585Z,102448.25
2023-03-28T07:18:30.170Z,102448.88
2023-03-28T07:21:03.868Z,102455.63
2023-03-28T07:23:30.978Z,102452.81
2023-03-28T07:25:57.488Z,102461.31
2023-03-28T07:28:24.037Z,102457.63
2023-03-28T07:30:53.029Z,102460.84
2023-03-28T07:33:24.015Z,102461.53
2023-03-28T07:35:54.956Z,102466.50
2023-03-28T07:38:21.514Z,102472.34
2023-03-28T07:40:48.059Z,102467.69
2023-03-28T07:43:14.658Z,102468.28
2023-03-28T07:45:41.260Z,102468.81
2023-03-28T07:48:09.199Z,102472.75
2023-03-28T07:50:35.717Z,102475.88
2023-03-28T07:53:02.199Z,102479.66
2023-03-28T07:55:28.870Z,102476.53
2023-03-28T07:57:55.398Z,102476.84
2023-03-28T08:00:22.329Z,102480.72
2023-03-28T08:02:48.940Z,102474.09
2023-03-28T08:05:17.064Z,102470.06
2023-03-28T08:07:43.753Z,102471.28
2023-03-28T08:10:10.513Z,102469.16
2023-03-28T08:12:37.050Z,102458.22
2023-03-28T08:15:04.071Z,102463.09
2023-03-28T08:17:30.628Z,102469.69
2023-03-28T08:19:57.099Z,102467.53
2023-03-28T08:22:25.004Z,102459.28
2023-03-28T08:24:51.559Z,102464.88
2023-03-28T08:27:18.352Z,102469.69
2023-03-28T08:29:45.239Z,102457.91
2023-03-28T08:32:11.750Z,102466.19
2023-03-28T08:34:38.310Z,102468.22
2023-03-28T08:37:04.779Z,102469.47
2023-03-28T08:39:32.635Z,102465.44
2023-03-28T08:42:20.580Z,102461.09
2023-03-28T08:45:06.935Z,102456.13
2023-03-28T08:47:40.053Z,102445.16
2023-03-28T08:50:13.554Z,102442.88
2023-03-28T08:52:41.637Z,102448.50
2023-03-28T08:55:23.935Z,102449.72
2023-03-28T08:57:52.456Z,102444.03
2023-03-28T09:00:22.658Z,102440.81
2023-03-28T09:02:51.756Z,102443.06
2023-03-28T09:05:27.800Z,102442.78
2023-03-28T09:08:00.012Z,102445.00
2023-03-28T09:10:37.704Z,102435.91
2023-03-28T09:13:14.540Z,102436.53
2023-03-28T09:16:02.189Z,102433.53
2023-03-28T09:19:03.123Z,102439.56
2023-03-28T09:21:36.549Z,102426.13
2023-03-28T09:24:17.487Z,102425.78
2023-03-28T09:26:52.005Z,102434.22
2023-03-28T09:29:22.020Z,102427.78
2023-03-28T09:31:50.568Z,102424.75
2023-03-28T09:34:20.848Z,102423.59
2023-03-28T09:36:51.775Z,102418.22
2023-03-28T09:39:29.783Z,102414.44
2023-03-28T09:42:03.828Z,102416.75
2023-03-28T09:44:51.003Z,102416.47
2023-03-28T09:47:20.429Z,102421.09
2023-03-28T09:49:46.973Z,102419.53
2023-03-28T09:52:15.979Z,102409.66
2023-03-28T09:54:42.762Z,102408.72
2023-03-28T09:57:10.920Z,102404.22
2023-03-28T09:59:37.861Z,102404.09
2023-03-28T10:02:04.940Z,102398.28
2023-03-28T10:04:35.998Z,102386.78
2023-03-28T10:07:28.812Z,102385.94
2023-03-28T10:09:57.319Z,102376.00
2023-03-28T10:12:31.353Z,102381.78
2023-03-28T10:14:58.239Z,102371.41
2023-03-28T10:17:29.045Z,102365.47
2023-03-28T10:20:00.832Z,102370.44
2023-03-28T10:22:30.967Z,102365.56
2023-03-28T10:24:57.683Z,102366.84
2023-03-28T10:27:29.934Z,102358.44
2023-03-28T10:29:58.858Z,102351.06
2023-03-28T10:32:28.376Z,102346.53
2023-03-28T10:35:02.452Z,102347.94
2023-03-28T10:37:31.175Z,102341.28
2023-03-28T10:39:59.770Z,102338.28
2023-03-28T10:42:27.705Z,102335.03
2023-03-28T10:45:01.198Z,102328.38
2023-03-28T10:47:30.297Z,102334.22
2023-03-28T10:49:58.208Z,102328.66
2023-03-28T10:52:32.841Z,102315.84
2023-03-28T10:55:12.360Z,102317.22
2023-03-28T10:57:47.722Z,102307.94
2023-03-28T11:00:21.121Z,102311.97
2023-03-28T11:03:11.492Z,102305.31
2023-03-28T11:05:52.111Z,102308.19
2023-03-28T11:08:35.610Z,102310.50
2023-03-28T11:11:14.888Z,102302.91
2023-03-28T11:13:54.305Z,102296.38
2023-03-28T11:16:27.709Z,102298.72
2023-03-28T11:19:09.190Z,102287.88
2023-03-28T11:21:44.457Z,102288.53
2023-03-28T11:24:26.166Z,102284.28
2023-03-28T11:27:12.645Z,102273.03
2023-03-28T11:29:46.930Z,102269.66
2023-03-28T11:32:18.755Z,102268.19
2023-03-28T11:34:55.200Z,102255.25
2023-03-28T11:37:27.131Z,102243.81
2023-03-28T11:39:57.895Z,102237.13
2023-03-28T11:42:30.680Z,102232.44
2023-03-28T11:45:04.512Z,102225.31
2023-03-28T11:47:37.189Z,102228.69
2023-03-28T11:50:08.810Z,102228.09
2023-03-28T11:52:39.517Z,102226.59
2023-03-28T11:55:16.889Z,102215.06
2023-03-28T11:57:53.311Z,102212.59
2023-03-28T12:00:33.728Z,102212.59
2023-03-28T12:03:11.800Z,102192.31
2023-03-28T12:05:44.207Z,102188.47
2023-03-28T12:08:13.475Z,102179.66
2023-03-28T12:10:43.447Z,102184.09
2023-03-28T12:13:14.834Z,102170.13
2023-03-28T12:15:47.461Z,102166.88
2023-03-28T12:18:19.457Z,102167.94
2023-03-28T12:20:52.865Z,102163.47
2023-03-28T12:23:27.291Z,102162.56
2023-03-28T12:26:02.569Z,102150.75
2023-03-28T12:28:37.476Z,102145.84
2023-03-28T12:31:08.869Z,102140.91
2023-03-28T12:33:51.991Z,102129.84
2023-03-28T12:36:24.218Z,102122.88
2023-03-28T12:38:58.281Z,102122.03
2023-03-28T12:41:28.987Z,102125.69
2023-03-28T12:43:58.286Z,102126.13
2023-03-28T12:46:30.288Z,102118.56
2023-03-28T12:49:00.508Z,102111.22
2023-03-28T12:51:33.873Z,102120.59
2023-03-28T12:54:09.455Z,102112.75
2023-03-28T12:56:36.005Z,102120.13
2023-03-28T12:59:34.575Z,102122.41
2023-03-28T13:02:10.346Z,102105.53
2023-03-28T13:04:43.791Z,102113.13
2023-03-28T13:07:18.309Z,102103.81
2023-03-28T13:09:57.546Z,102107.06
2023-03-28T13:12:40.379Z,102097.91
2023-03-28T13:15:25.875Z,102097.56
2023-03-28T13:18:34.113Z,102095.75
2023-03-28T13:21:04.952Z,102094.28
2023-03-28T13:23:35.478Z,102087.16
2023-03-28T13:26:03.706Z,102080.44
2023-03-28T13:28:33.002Z,102082.97
2023-03-28T13:31:08.743Z,102078.84
2023-03-28T13:33:36.891Z,102083.78
2023-03-28T13:36:31.781Z,102070.03
2023-03-28T13:39:19.291Z,102065.44
2023-03-28T13:42:00.062Z,102060.00
2023-03-28T13:44:36.307Z,102049.38
2023-03-28T13:47:03.102Z,102051.19
2023-03-28T13:49:42.680Z,102038.88
2023-03-28T13:52:14.786Z,102035.88
2023-03-28T13:54:41.501Z,102037.31
2023-03-28T13:57:14.843Z,102034.66
2023-03-28T13:59:49.284Z,102033.38
2023-03-28T14:02:18.423Z,102028.91
2023-03-28T14:04:52.615Z,102027.31
2023-03-28T14:07:25.805Z,102015.97
2023-03-28T14:09:52.369Z,102013.31
2023-03-28T14:12:20.754Z,102009.69
2023-03-28T14:14:53.071Z,102007.16
2023-03-28T14:17:23.093Z,101995.47
2023-03-28T14:19:52.583Z,101994.50
2023-03-28T14:22:20.522Z,101993.53
2023-03-28T14:24:51.652Z,101987.50
2023-03-28T14:27:29.196Z,101986.53
2023-03-28T14:29:58.261Z,101977.84
2023-03-28T14:32:27.203Z,101970.59
2023-03-28T14:34:54.968Z,101965.97
2023-03-28T14:37:21.991Z,101967.81
2023-03-28T14:39:49.885Z,101964.31
2023-03-28T14:42:18.371Z,101964.56
2023-03-28T14:44:47.265Z,101956.13
2023-03-28T14:47:17.292Z,101951.53
2023-03-28T14:49:44.455Z,101940.06
2023-03-28T14:52:11.913Z,101935.47
2023-03-28T14:54:43.910Z,101921.94
2023-03-28T14:57:15.699Z,101918.88
2023-03-28T14:59:45.243Z,101909.38
2023-03-28T15:02:20.917Z,101902.03
2023-03-28T15:04:48.149Z,101904.69
2023-03-28T15:07:20.987Z,101898.06
2023-03-28T15:10:03.437Z,101891.31
2023-03-28T15:12:31.904Z,101900.75
2023-03-28T15:14:58.460Z,101887.00
2023-03-28T15:17:25.294Z,101885.94
2023-03-28T15:19:55.471Z,101873.38
2023-03-28T15:22:25.922Z,101871.44
2023-03-28T15:24:52.678Z,101868.63
2023-03-28T15:27:24.428Z,101869.75
2023-03-28T15:29:52.670Z,101859.13
2023-03-28T15:32:19.779Z,101849.72
2023-03-28T15:34:48.575Z,101850.69
2023-03-28T15:37:19.927Z,101834.06
2023-03-28T15:39:47.537Z,101839.25
2023-03-28T15:42:32.353Z,101836.72
2023-03-28T15:45:21.894Z,101842.28
2023-03-28T15:47:51.562Z,101836.13
2023-03-28T15:50:25.619Z,101832.53
2023-03-28T15:52:56.438Z,101836.97
2023-03-28T15:55:25.569Z,101831.69
2023-03-28T15:57:52.423Z,101829.63
2023-03-28T16:00:38.266Z,101830.41
2023-03-28T16:03:31.103Z,101839.00
2023-03-28T16:06:10.061Z,101830.69
2023-03-28T16:08:40.547Z,101836.63
2023-03-28T16:11:15.262Z,101826.38
2023-03-28T16:13:41.968Z,101826.06
2023-03-28T16:16:13.740Z,101825.44
2023-03-28T16:18:40.398Z,101819.81
2023-03-28T16:21:09.468Z,101814.03
2023-03-28T16:23:35.981Z,101815.97
2023-03-28T16:26:02.842Z,101813.69
2023-03-28T16:28:29.495Z,101814.03
2023-03-28T16:30:56.018Z,101823.94
2023-03-28T16:33:23.853Z,101805.75
2023-03-28T16:35:50.335Z,101810.72
2023-03-28T16:38:16.855Z,101805.88
2023-03-28T16:40:43.392Z,101799.25
2023-03-28T16:43:09.887Z,101802.88
2023-03-28T16:45:36.429Z,101808.06
2023-03-28T16:48:03.138Z,101801.94
2023-03-28T16:50:31.027Z,101807.34
2023-03-28T16:52:57.484Z,101803.25
2023-03-28T16:55:23.991Z,101806.97
2023-03-28T16:57:50.542Z,101798.91
2023-03-28T17:00:17.723Z,101802.78
2023-03-28T17:02:44.578Z,101812.41
2023-03-28T17:05:11.079Z,101808.19
2023-03-28T17:07:38.957Z,101813.13
2023-03-28T17:10:06.647Z,101805.31
2023-03-28T17:12:33.148Z,101810.84
2023-03-28T17:14:59.855Z,101820.47
2023-03-28T17:17:26.743Z,101809.75
2023-03-28T17:19:53.307Z,101813.38
2023-03-28T17:22:19.824Z,101816.50
2023-03-28T17:24:47.678Z,101812.75
2023-03-28T17:27:14.715Z,101808.81
2023-03-28T17:29:41.247Z,101805.16
2023-03-28T17:32:07.848Z,101810.19
2023-03-28T17:34:34.537Z,101803.59
2023-03-28T17:37:01.063Z,101793.53
2023-03-28T17:39:27.642Z,101797.63
2023-03-28T17:41:55.620Z,101796.16
2023-03-28T17:44:22.190Z,101801.84
2023-03-28T17:46:48.752Z,101793.91
2023-03-28T17:49:16.975Z,101794.59
2023-03-28T17:51:44.735Z,101786.78
2023-03-28T17:54:11.338Z,101789.31
2023-03-28T17:56:37.962Z,101779.78
2023-03-28T17:59:05.939Z,101792.78
2023-03-28T18:01:32.487Z,101799.84
2023-03-28T18:03:59.414Z,101794.91
2023-03-28T18:06:26.138Z,101792.16
2023-03-28T18:08:52.659Z,101798.25
2023-03-28T18:11:19.195Z,101784.97
2023-03-28T18:13:46.010Z,101780.84
2023-03-28T18:16:15.517Z,101770.59
2023-03-28T18:18:42.121Z,101778.63
2023-03-28T18:21:09.383Z,101781.59
2023-03-28T18:23:37.066Z,101773.56
2023-03-28T18:26:04.554Z,101774.41
2023-03-28T18:28:31.222Z,101774.03
2023-03-28T18:31:06.765Z,101773.19
2023-03-28T18:33:34.627Z,101775.47
2023-03-28T18:36:01.331Z,101781.97
2023-03-28T18:38:28.020Z,101776.16
2023-03-28T18:40:54.487Z,101772.44
2023-03-28T18:43:21.008Z,101781.59
2023-03-28T18:45:52.558Z,101782.91
2023-03-28T18:48:19.120Z,101780.91
2023-03-28T18:50:46.983Z,101780.88
2023-03-28T18:53:13.510Z,101773.47
2023-03-28T18:55:41.211Z,101785.78
2023-03-28T18:58:07.744Z,101785.97
2023-03-28T19:00:34.275Z,101785.97
2023-03-28T19:03:00.942Z,101789.59
2023-03-28T19:05:27.564Z,101787.63
2023-03-28T19:07:55.443Z,101779.56
2023-03-28T19:10:21.950Z,101783.53
2023-03-28T19:12:48.444Z,101777.72
2023-03-28T19:15:15.041Z,101768.84
2023-03-28T19:17:41.534Z,101755.94
2023-03-28T19:20:09.028Z,101744.78
2023-03-28T19:22:35.482Z,101746.91
2023-03-28T19:25:03.726Z,101743.97
2023-03-28T19:27:30.322Z,101743.16
2023-03-28T19:29:56.890Z,101744.84
2023-03-28T19:32:23.471Z,101743.38
2023-03-28T19:34:50.139Z,101744.44
2023-03-28T19:37:16.638Z,101737.91
2023-03-28T19:39:43.172Z,101733.91
2023-03-28T19:42:11.007Z,101724.81
2023-03-28T19:44:37.511Z,101717.16
2023-03-28T19:47:04.127Z,101713.03
2023-03-28T19:49:30.637Z,101717.47
2023-03-28T19:51:57.158Z,101713.69
2023-03-28T19:54:23.665Z,101707.75
2023-03-28T19:56:50.212Z,101710.41
2023-03-28T19:59:18.067Z,101703.31
2023-03-28T20:01:44.542Z,101702.72
2023-03-28T20:04:11.157Z,101687.69
2023-03-28T20:06:37.809Z,101682.66
2023-03-28T20:09:04.348Z,101679.69
2023-03-28T20:11:30.886Z,101674.66
2023-03-28T20:13:57.522Z,101678.13
2023-03-28T20:16:25.503Z,101680.88
2023-03-28T20:18:52.196Z,101675.50
2023-03-28T20:21:18.698Z,101672.22
2023-03-28T20:23:45.198Z,101671.38
2023-03-28T20:26:14.989Z,101678.53
2023-03-28T20:28:41.533Z,101667.03
2023-03-28T20:31:10.452Z,101669.78
2023-03-28T20:33:38.419Z,101670.63
2023-03-28T20:36:06.341Z,101664.50
2023-03-28T20:38:32.932Z,101662.72
2023-03-28T20:40:59.595Z,101653.22
2023-03-28T20:43:26.234Z,101645.28
2023-03-28T20:45:54.271Z,101640.75
2023-03-28T20:48:21.408Z,101635.47
2023-03-28T20:50:50.471Z,101629.47
2023-03-28T20:53:16.948Z,101630.22
2023-03-28T20:55:43.467Z,101621.25
2023-03-28T20:58:09.949Z,101622.41
2023-03-28T21:00:36.508Z,101617.13
2023-03-28T21:03:03.029Z,101623.59
2023-03-28T21:05:29.678Z,101612.09
2023-03-28T21:07:57.543Z,101610.50
2023-03-28T21:10:24.062Z,101597.63
2023-03-28T21:12:50.710Z,101593.31
2023-03-28T21:15:17.442Z,101592.34
2023-03-28T21:17:43.958Z,101590.66
2023-03-28T21:20:11.142Z,101601.22
2023-03-28T21:22:38.139Z,101596.28
2023-03-28T21:25:07.452Z,101602.28
2023-03-28T21:27:34.227Z,101598.19
2023-03-28T21:30:01.101Z,101597.53
2023-03-28T21:32:27.693Z,101604.41
2023-03-28T21:34:54.243Z,101607.88
2023-03-28T21:37:20.784Z,101599.13
2023-03-28T21:39:47.256Z,101611.16
2023-03-28T21:42:15.062Z,101605.25
2023-03-28T21:44:41.535Z,101592.81
2023-03-28T21:47:08.032Z,101595.53
2023-03-28T21:49:34.539Z,101595.66
2023-03-28T21:52:01.004Z,101593.00
2023-03-28T21:54:27.515Z,101598.81
2023-03-28T21:56:54.045Z,101587.53
2023-03-28T21:59:21.892Z,101577.06
2023-03-28T22:01:48.410Z,101561.16
2023-03-28T22:04:14.945Z,101550.72
2023-03-28T22:06:41.437Z,101557.47
2023-03-28T22:09:08.115Z,101551.72
2023-03-28T22:11:34.763Z,101558.06
2023-03-28T22:14:01.675Z,101546.66
2023-03-28T22:16:34.024Z,101537.50
2023-03-28T22:19:01.225Z,101528.19
2023-03-28T22:21:28.492Z,101536.47
2023-03-28T22:23:55.005Z,101546.06
2023-03-28T22:26:21.543Z,101542.91
2023-03-28T22:28:48.029Z,101543.53
2023-03-28T22:31:14.621Z,101542.59
2023-03-28T22:33:42.664Z,101545.13
2023-03-28T22:36:10.434Z,101556.63
2023-03-28T22:38:36.918Z,101542.59
2023-03-28T22:41:03.765Z,101540.66
2023-03-28T22:43:32.111Z,101539.00
2023-03-28T22:45:58.803Z,101533.72
2023-03-28T22:48:25.349Z,101522.19
2023-03-28T22:50:53.145Z,101526.50
2023-03-28T22:53:19.635Z,101522.81
2023-03-28T22:55:46.102Z,101514.81
2023-03-28T22:58:12.608Z,101516.50
2023-03-28T23:00:39.433Z,101505.84
2023-03-28T23:03:06.464Z,101503.94
2023-03-28T23:05:33.096Z,101498.75
2023-03-28T23:08:00.984Z,101494.44
2023-03-28T23:10:27.693Z,101474.19
2023-03-28T23:12:54.315Z,101480.28
2023-03-28T23:15:20.945Z,101475.88
2023-03-28T23:17:47.645Z,101458.34
2023-03-28T23:20:15.220Z,101458.25
2023-03-28T23:22:43.501Z,101453.19
2023-03-28T23:25:12.121Z,101457.72
2023-03-28T23:27:39.083Z,101459.63
2023-03-28T23:30:06.978Z,101459.72
2023-03-28T23:32:33.531Z,101463.94
2023-03-28T23:35:00.244Z,101460.34
2023-03-28T23:37:26.794Z,101452.44
2023-03-28T23:39:53.362Z,101459.41
2023-03-28T23:42:22.314Z,101454.88
2023-03-28T23:44:48.808Z,101453.91
2023-03-28T23:47:15.677Z,101453.81
2023-03-28T23:49:42.248Z,101455.34
2023-03-28T23:52:09.005Z,101448.06
2023-03-28T23:54:35.536Z,101448.19
2023-03-28T23:57:02.064Z,101449.13
2023-03-28T23:59:29.932Z,101441.94
