createdAt,value
2023-02-23T00:01:30.244Z,100.00
2023-02-23T00:04:01.042Z,100.00
2023-02-23T00:06:31.458Z,100.00
2023-02-23T00:09:01.488Z,100.00
2023-02-23T00:11:31.098Z,100.00
2023-02-23T00:14:01.440Z,100.00
2023-02-23T00:16:32.107Z,100.00
2023-02-23T00:19:02.709Z,100.00
2023-02-23T00:21:33.267Z,100.00
2023-02-23T00:24:04.186Z,100.00
2023-02-23T00:26:35.496Z,100.00
2023-02-23T00:29:06.973Z,100.00
2023-02-23T00:31:38.859Z,100.00
2023-02-23T00:34:08.099Z,100.00
2023-02-23T00:36:37.712Z,100.00
2023-02-23T00:39:19.267Z,100.00
2023-02-23T00:41:48.300Z,100.00
2023-02-23T00:44:17.596Z,100.00
2023-02-23T00:46:49.789Z,100.00
2023-02-23T00:49:20.318Z,100.00
2023-02-23T00:51:49.602Z,100.00
2023-02-23T00:54:19.484Z,100.00
2023-02-23T00:56:49.372Z,100.00
2023-02-23T00:59:18.820Z,100.00
2023-02-23T01:01:50.221Z,100.00
2023-02-23T01:04:24.486Z,100.00
2023-02-23T01:06:53.494Z,100.00
2023-02-23T01:09:28.373Z,100.00
2023-02-23T01:12:01.798Z,100.00
2023-02-23T01:14:31.507Z,100.00
2023-02-23T01:17:02.237Z,100.00
2023-02-23T01:19:34.280Z,100.00
2023-02-23T01:22:05.530Z,100.00
2023-02-23T01:24:34.531Z,100.00
2023-02-23T01:27:06.719Z,100.00
2023-02-23T01:29:36.269Z,100.00
2023-02-23T01:32:07.211Z,100.00
2023-02-23T01:34:36.362Z,100.00
2023-02-23T01:37:05.507Z,100.00
2023-02-23T01:39:35.117Z,100.00
2023-02-23T01:42:06.132Z,100.00
2023-02-23T01:45:24.075Z,100.00
2023-02-23T01:47:57.958Z,100.00
2023-02-23T01:50:29.114Z,100.00
2023-02-23T01:52:59.582Z,100.00
2023-02-23T01:55:30.093Z,100.00
2023-02-23T01:58:05.751Z,100.00
2023-02-23T02:00:37.064Z,100.00
2023-02-23T02:03:15.931Z,100.00
2023-02-23T02:05:46.840Z,100.00
2023-02-23T02:08:19.329Z,100.00
2023-02-23T02:10:55.488Z,100.00
2023-02-23T02:13:28.134Z,100.00
2023-02-23T02:16:35.762Z,100.00
2023-02-23T02:19:37.625Z,100.00
2023-02-23T02:22:37.693Z,100.00
2023-02-23T02:25:29.850Z,100.00
2023-02-23T02:28:35.092Z,100.00
2023-02-23T02:31:37.098Z,100.00
2023-02-23T02:34:43.909Z,100.00
2023-02-23T02:37:34.541Z,100.00
2023-02-23T02:40:18.575Z,100.00
2023-02-23T02:43:12.025Z,100.00
2023-02-23T02:45:50.539Z,100.00
2023-02-23T02:48:27.127Z,100.00
2023-02-23T02:51:00.116Z,100.00
2023-02-23T02:53:42.390Z,100.00
2023-02-23T02:56:12.931Z,100.00
2023-02-23T02:58:43.816Z,100.00
2023-02-23T03:01:34.170Z,100.00
2023-02-23T03:04:24.214Z,100.00
2023-02-23T03:07:18.763Z,100.00
2023-02-23T03:10:14.611Z,100.00
2023-02-23T03:13:11.909Z,100.00
2023-02-23T03:16:09.550Z,100.00
2023-02-23T03:19:13.621Z,100.00
2023-02-23T03:22:03.968Z,100.00
2023-02-23T03:24:58.642Z,100.00
2023-02-23T03:28:01.769Z,100.00
2023-02-23T03:30:54.625Z,100.00
2023-02-23T03:33:51.447Z,100.00
2023-02-23T03:36:44.824Z,100.00
2023-02-23T03:39:41.056Z,100.00
2023-02-23T03:42:32.778Z,100.00
2023-02-23T03:45:25.090Z,100.00
2023-02-23T03:48:14.386Z,100.00
2023-02-23T03:51:04.779Z,100.00
2023-02-23T03:54:00.504Z,100.00
2023-02-23T03:56:51.242Z,100.00
2023-02-23T03:59:42.628Z,100.00
2023-02-23T04:02:33.643Z,100.00
2023-02-23T04:05:24.530Z,100.00
2023-02-23T04:08:12.799Z,100.00
2023-02-23T04:11:07.701Z,100.00
2023-02-23T04:13:40.409Z,100.00
2023-02-23T04:16:09.752Z,100.00
2023-02-23T04:18:41.184Z,100.00
2023-02-23T04:21:10.404Z,100.00
2023-02-23T04:23:42.087Z,100.00
2023-02-23T04:26:11.467Z,100.00
2023-02-23T04:28:40.437Z,100.00
2023-02-23T04:31:09.396Z,100.00
2023-02-23T04:33:39.874Z,100.00
2023-02-23T04:36:09.536Z,100.00
2023-02-23T04:38:38.612Z,100.00
2023-02-23T04:41:07.686Z,100.00
2023-02-23T04:43:36.958Z,100.00
2023-02-23T04:46:06.285Z,100.00
2023-02-23T04:48:35.313Z,100.00
2023-02-23T04:51:06.362Z,100.00
2023-02-23T04:53:35.442Z,100.00
2023-02-23T04:56:04.544Z,100.00
2023-02-23T04:58:33.931Z,100.00
2023-02-23T05:01:07.626Z,100.00
2023-02-23T05:03:36.694Z,100.00
2023-02-23T05:06:07.772Z,100.00
2023-02-23T05:08:36.789Z,100.00
2023-02-23T05:11:08.394Z,100.00
2023-02-23T05:13:37.882Z,100.00
2023-02-23T05:16:07.832Z,100.00
2023-02-23T05:18:36.969Z,100.00
2023-02-23T05:21:09.711Z,100.00
2023-02-23T05:23:39.399Z,100.00
2023-02-23T05:26:11.282Z,100.00
2023-02-23T05:28:42.256Z,100.00
2023-02-23T05:31:12.113Z,100.00
2023-02-23T05:33:43.015Z,100.00
2023-02-23T05:36:16.618Z,100.00
2023-02-23T05:38:47.268Z,100.00
2023-02-23T05:41:19.206Z,100.00
2023-02-23T05:43:48.611Z,100.00
2023-02-23T05:46:19.672Z,100.00
2023-02-23T05:48:49.153Z,100.00
2023-02-23T05:51:20.531Z,100.00
2023-02-23T05:53:49.828Z,100.00
2023-02-23T05:56:21.058Z,100.00
2023-02-23T05:58:50.708Z,100.00
2023-02-23T06:01:20.352Z,100.00
2023-02-23T06:03:50.141Z,100.00
2023-02-23T06:06:20.903Z,100.00
2023-02-23T06:08:50.016Z,100.00
2023-02-23T06:11:19.447Z,100.00
2023-02-23T06:13:48.650Z,100.00
2023-02-23T06:16:17.993Z,100.00
2023-02-23T06:18:47.049Z,100.00
2023-02-23T06:21:16.192Z,100.00
2023-02-23T06:23:47.105Z,100.00
2023-02-23T06:26:16.218Z,100.00
2023-02-23T06:28:45.153Z,100.00
2023-02-23T06:31:14.276Z,100.00
2023-02-23T06:33:43.320Z,100.00
2023-02-23T06:36:12.290Z,100.00
2023-02-23T06:38:41.311Z,100.00
2023-02-23T06:41:12.837Z,100.00
2023-02-23T06:43:42.024Z,100.00
2023-02-23T06:46:11.159Z,100.00
2023-02-23T06:48:41.550Z,100.00
2023-02-23T06:51:11.217Z,100.00
2023-02-23T06:53:40.238Z,100.00
2023-02-23T06:56:11.572Z,96.90
2023-02-23T06:58:43.828Z,95.26
2023-02-23T07:01:13.872Z,93.96
2023-02-23T07:03:43.239Z,92.47
2023-02-23T07:06:12.294Z,91.01
2023-02-23T07:08:41.432Z,90.12
2023-02-23T07:11:13.462Z,88.72
2023-02-23T07:13:44.180Z,87.63
2023-02-23T07:16:15.093Z,86.78
2023-02-23T07:18:44.309Z,86.07
2023-02-23T07:21:13.301Z,86.30
2023-02-23T07:23:42.332Z,85.46
2023-02-23T07:26:12.535Z,86.81
2023-02-23T07:28:41.510Z,87.79
2023-02-23T07:31:12.232Z,87.36
2023-02-23T07:33:41.455Z,88.29
2023-02-23T07:36:11.445Z,87.84
2023-02-23T07:38:40.502Z,86.97
2023-02-23T07:41:09.444Z,86.56
2023-02-23T07:43:38.593Z,85.87
2023-02-23T07:46:07.860Z,86.68
2023-02-23T07:48:38.779Z,86.01
2023-02-23T07:51:12.029Z,87.57
2023-02-23T07:53:41.497Z,86.67
2023-02-23T07:56:11.869Z,85.97
2023-02-23T07:58:41.723Z,85.27
2023-02-23T08:01:12.546Z,86.69
2023-02-23T08:03:49.661Z,87.07
2023-02-23T08:06:19.198Z,85.26
2023-02-23T08:08:48.283Z,87.30
2023-02-23T08:11:17.603Z,84.29
2023-02-23T08:13:47.021Z,84.33
2023-02-23T08:16:16.777Z,82.53
2023-02-23T08:18:47.385Z,82.48
2023-02-23T08:21:16.626Z,82.32
2023-02-23T08:23:45.952Z,80.41
2023-02-23T08:26:15.522Z,81.45
2023-02-23T08:28:46.069Z,80.19
2023-02-23T08:31:18.991Z,79.37
2023-02-23T08:33:49.841Z,77.64
2023-02-23T08:36:19.055Z,77.56
2023-02-23T08:38:48.119Z,76.00
2023-02-23T08:41:17.711Z,77.78
2023-02-23T08:43:46.880Z,75.92
2023-02-23T08:46:16.960Z,75.63
2023-02-23T08:48:46.944Z,75.44
2023-02-23T08:51:17.982Z,74.89
2023-02-23T08:53:47.586Z,75.83
2023-02-23T08:56:16.895Z,74.87
2023-02-23T08:58:45.949Z,73.98
2023-02-23T09:01:20.415Z,73.82
2023-02-23T09:03:49.672Z,72.61
2023-02-23T09:06:23.623Z,72.87
2023-02-23T09:08:53.981Z,72.69
2023-02-23T09:11:23.400Z,71.45
2023-02-23T09:13:52.772Z,70.17
2023-02-23T09:16:21.768Z,69.53
2023-02-23T09:18:50.948Z,69.30
2023-02-23T09:21:25.529Z,69.33
2023-02-23T09:23:56.417Z,67.67
2023-02-23T09:26:26.577Z,67.32
2023-02-23T09:28:56.006Z,67.33
2023-02-23T09:31:25.932Z,68.58
2023-02-23T09:33:55.926Z,67.91
2023-02-23T09:36:27.700Z,66.68
2023-02-23T09:38:58.109Z,66.20
2023-02-23T09:41:59.211Z,66.06
2023-02-23T09:44:43.708Z,65.68
2023-02-23T09:47:31.057Z,65.89
2023-02-23T09:50:01.574Z,64.48
2023-02-23T09:52:42.300Z,62.89
2023-02-23T09:55:12.646Z,61.67
2023-02-23T09:57:46.286Z,62.45
2023-02-23T10:00:20.562Z,62.26
2023-02-23T10:03:02.448Z,63.99
2023-02-23T10:05:35.302Z,63.71
2023-02-23T10:08:10.374Z,62.56
2023-02-23T10:10:45.995Z,62.01
2023-02-23T10:13:23.309Z,60.96
2023-02-23T10:15:57.963Z,62.58
2023-02-23T10:18:46.527Z,61.30
2023-02-23T10:21:22.280Z,60.32
2023-02-23T10:23:57.083Z,60.03
2023-02-23T10:26:32.220Z,59.79
2023-02-23T10:29:01.947Z,57.21
2023-02-23T10:31:38.994Z,58.08
2023-02-23T10:34:14.846Z,59.17
2023-02-23T10:36:49.443Z,58.87
2023-02-23T10:39:20.454Z,58.14
2023-02-23T10:41:49.781Z,57.94
2023-02-23T10:44:23.219Z,57.83
2023-02-23T10:46:56.764Z,58.04
2023-02-23T10:49:31.889Z,56.96
2023-02-23T10:52:03.232Z,57.02
2023-02-23T10:54:48.649Z,57.45
2023-02-23T10:57:27.355Z,57.62
2023-02-23T11:00:33.055Z,57.50
2023-02-23T11:03:04.699Z,59.75
2023-02-23T11:05:45.596Z,57.52
2023-02-23T11:08:31.980Z,57.68
2023-02-23T11:11:06.664Z,57.12
2023-02-23T11:13:39.605Z,56.13
2023-02-23T11:16:13.446Z,53.75
2023-02-23T11:18:45.220Z,53.86
2023-02-23T11:21:19.346Z,54.72
2023-02-23T11:23:53.111Z,54.14
2023-02-23T11:26:31.338Z,54.18
2023-02-23T11:29:05.926Z,54.58
2023-02-23T11:31:37.213Z,54.22
2023-02-23T11:34:08.846Z,53.77
2023-02-23T11:36:39.415Z,53.88
2023-02-23T11:39:23.095Z,54.48
2023-02-23T11:42:15.070Z,55.52
2023-02-23T11:44:44.191Z,55.78
2023-02-23T11:47:19.763Z,58.57
2023-02-23T11:49:51.057Z,58.31
2023-02-23T11:52:24.394Z,58.90
2023-02-23T11:54:59.203Z,59.33
2023-02-23T11:57:33.860Z,57.87
2023-02-23T12:00:12.460Z,58.31
2023-02-23T12:02:51.997Z,58.62
2023-02-23T12:05:25.863Z,58.57
2023-02-23T12:08:01.428Z,58.70
2023-02-23T12:10:34.936Z,60.43
2023-02-23T12:13:27.255Z,61.22
2023-02-23T12:16:00.434Z,60.98
2023-02-23T12:18:43.608Z,61.97
2023-02-23T12:21:22.808Z,61.28
2023-02-23T12:24:04.878Z,61.42
2023-02-23T12:26:38.511Z,62.12
2023-02-23T12:29:20.210Z,61.76
2023-02-23T12:31:53.397Z,60.93
2023-02-23T12:34:29.763Z,59.64
2023-02-23T12:37:07.601Z,60.26
2023-02-23T12:39:41.823Z,60.65
2023-02-23T12:42:20.764Z,60.14
2023-02-23T12:44:54.605Z,59.92
2023-02-23T12:47:33.349Z,59.44
2023-02-23T12:50:13.038Z,58.68
2023-02-23T12:52:49.653Z,59.42
2023-02-23T12:55:31.591Z,59.11
2023-02-23T12:58:08.819Z,58.96
2023-02-23T13:00:50.592Z,58.55
2023-02-23T13:03:58.765Z,57.80
2023-02-23T13:06:35.756Z,57.99
2023-02-23T13:09:19.500Z,58.36
2023-02-23T13:12:07.828Z,59.92
2023-02-23T13:14:43.408Z,58.96
2023-02-23T13:17:30.322Z,58.47
2023-02-23T13:20:03.251Z,59.38
2023-02-23T13:22:36.887Z,60.87
2023-02-23T13:25:23.288Z,61.25
2023-02-23T13:27:56.992Z,62.42
2023-02-23T13:30:26.299Z,62.76
2023-02-23T13:32:57.309Z,62.54
2023-02-23T13:35:28.818Z,61.93
2023-02-23T13:38:05.998Z,63.08
2023-02-23T13:40:43.289Z,62.87
2023-02-23T13:43:23.301Z,63.00
2023-02-23T13:46:02.650Z,63.27
2023-02-23T13:48:56.209Z,64.07
2023-02-23T13:51:41.676Z,63.58
2023-02-23T13:54:26.033Z,63.74
2023-02-23T13:56:58.161Z,63.70
2023-02-23T13:59:30.780Z,65.05
2023-02-23T14:02:04.086Z,63.68
2023-02-23T14:04:42.412Z,64.31
2023-02-23T14:07:20.253Z,64.18
2023-02-23T14:09:55.477Z,63.78
2023-02-23T14:12:28.098Z,63.87
2023-02-23T14:14:57.380Z,64.25
2023-02-23T14:17:44.095Z,63.76
2023-02-23T14:20:29.844Z,63.81
2023-02-23T14:23:35.828Z,63.00
2023-02-23T14:26:36.785Z,62.76
2023-02-23T14:29:26.031Z,62.10
2023-02-23T14:32:01.100Z,62.69
2023-02-23T14:34:47.434Z,62.65
2023-02-23T14:37:22.278Z,63.05
2023-02-23T14:39:52.594Z,62.93
2023-02-23T14:42:25.204Z,62.70
2023-02-23T14:44:56.085Z,63.09
2023-02-23T14:47:28.918Z,63.32
2023-02-23T14:50:01.314Z,63.47
2023-02-23T14:52:37.036Z,65.59
2023-02-23T14:55:22.441Z,69.09
2023-02-23T14:57:52.762Z,73.54
2023-02-23T15:00:25.110Z,75.55
2023-02-23T15:03:01.025Z,77.31
2023-02-23T15:05:32.779Z,79.08
2023-02-23T15:08:06.524Z,80.42
2023-02-23T15:10:38.992Z,81.92
2023-02-23T15:13:13.704Z,83.07
2023-02-23T15:15:46.357Z,83.74
2023-02-23T15:18:32.300Z,84.95
2023-02-23T15:21:02.257Z,86.93
2023-02-23T15:23:37.983Z,87.43
2023-02-23T15:26:24.150Z,88.22
2023-02-23T15:28:54.139Z,89.00
2023-02-23T15:31:24.611Z,90.16
2023-02-23T15:33:56.051Z,90.53
2023-02-23T15:36:30.276Z,90.81
2023-02-23T15:39:03.908Z,91.11
2023-02-23T15:41:36.368Z,91.65
2023-02-23T15:44:11.351Z,91.68
2023-02-23T15:46:41.744Z,92.58
2023-02-23T15:49:15.094Z,92.40
2023-02-23T15:51:49.109Z,93.13
2023-02-23T15:54:23.761Z,93.35
2023-02-23T15:56:58.581Z,94.15
2023-02-23T15:59:34.057Z,94.29
2023-02-23T16:02:04.543Z,95.87
2023-02-23T16:04:36.961Z,97.06
2023-02-23T16:07:16.022Z,98.09
2023-02-23T16:09:53.723Z,99.47
2023-02-23T16:12:26.366Z,100.00
2023-02-23T16:14:58.640Z,100.00
2023-02-23T16:17:32.001Z,100.00
2023-02-23T16:20:15.059Z,100.00
2023-02-23T16:22:46.751Z,100.00
2023-02-23T16:25:21.074Z,100.00
2023-02-23T16:27:59.934Z,100.00
2023-02-23T16:30:40.700Z,100.00
2023-02-23T16:33:19.205Z,100.00
2023-02-23T16:35:50.661Z,100.00
2023-02-23T16:38:26.969Z,100.00
2023-02-23T16:40:57.755Z,100.00
2023-02-23T16:43:27.143Z,100.00
2023-02-23T16:45:56.456Z,100.00
2023-02-23T16:48:25.813Z,100.00
2023-02-23T16:50:58.850Z,100.00
2023-02-23T16:53:28.145Z,100.00
2023-02-23T16:56:02.062Z,100.00
2023-02-23T16:58:32.852Z,100.00
2023-02-23T17:01:02.190Z,100.00
2023-02-23T17:03:32.686Z,100.00
2023-02-23T17:06:03.453Z,100.00
2023-02-23T17:08:35.760Z,100.00
2023-02-23T17:11:07.690Z,100.00
2023-02-23T17:13:37.157Z,100.00
2023-02-23T17:16:09.691Z,100.00
2023-02-23T17:18:42.928Z,100.00
2023-02-23T17:21:15.161Z,100.00
2023-02-23T17:23:51.207Z,100.00
2023-02-23T17:26:26.514Z,100.00
2023-02-23T17:28:55.990Z,100.00
2023-02-23T17:31:27.232Z,100.00
2023-02-23T17:33:56.952Z,100.00
2023-02-23T17:36:27.920Z,100.00
2023-02-23T17:38:58.915Z,100.00
2023-02-23T17:41:29.876Z,100.00
2023-02-23T17:43:59.228Z,100.00
2023-02-23T17:46:28.715Z,100.00
2023-02-23T17:48:58.044Z,100.00
2023-02-23T17:51:27.340Z,100.00
2023-02-23T17:53:57.386Z,100.00
2023-02-23T17:56:31.532Z,100.00
2023-02-23T17:59:00.972Z,100.00
2023-02-23T18:01:30.145Z,100.00
2023-02-23T18:04:00.426Z,100.00
2023-02-23T18:06:30.966Z,100.00
2023-02-23T18:09:01.411Z,100.00
2023-02-23T18:11:34.301Z,100.00
2023-02-23T18:14:03.966Z,100.00
2023-02-23T18:16:34.075Z,100.00
2023-02-23T18:19:03.582Z,100.00
2023-02-23T18:21:34.902Z,100.00
2023-02-23T18:24:04.314Z,100.00
2023-02-23T18:26:34.901Z,100.00
2023-02-23T18:29:05.854Z,100.00
2023-02-23T18:31:36.104Z,100.00
2023-02-23T18:34:05.302Z,100.00
2023-02-23T18:36:36.662Z,100.00
2023-02-23T18:39:07.809Z,100.00
2023-02-23T18:41:38.387Z,100.00
2023-02-23T18:44:09.783Z,100.00
2023-02-23T18:46:39.323Z,100.00
2023-02-23T18:49:09.147Z,100.00
2023-02-23T18:51:43.439Z,100.00
2023-02-23T18:54:18.775Z,100.00
2023-02-23T18:56:50.183Z,100.00
2023-02-23T18:59:19.395Z,100.00
2023-02-23T19:01:49.399Z,100.00
2023-02-23T19:04:18.598Z,100.00
2023-02-23T19:06:48.633Z,100.00
2023-02-23T19:09:21.586Z,100.00
2023-02-23T19:11:52.352Z,100.00
2023-02-23T19:14:36.687Z,100.00
2023-02-23T19:17:10.892Z,100.00
2023-02-23T19:19:39.986Z,100.00
2023-02-23T19:22:09.305Z,100.00
2023-02-23T19:24:38.554Z,100.00
2023-02-23T19:27:10.354Z,100.00
2023-02-23T19:29:39.547Z,100.00
2023-02-23T19:32:09.521Z,100.00
2023-02-23T19:34:40.406Z,100.00
2023-02-23T19:37:09.600Z,100.00
2023-02-23T19:39:38.779Z,100.00
2023-02-23T19:42:09.522Z,100.00
2023-02-23T19:44:38.677Z,100.00
2023-02-23T19:47:07.710Z,100.00
2023-02-23T19:49:36.966Z,100.00
2023-02-23T19:52:06.490Z,100.00
2023-02-23T19:54:38.203Z,100.00
2023-02-23T19:57:10.218Z,100.00
2023-02-23T19:59:39.537Z,100.00
2023-02-23T20:02:08.664Z,100.00
2023-02-23T20:04:37.845Z,100.00
2023-02-23T20:07:07.762Z,100.00
2023-02-23T20:09:37.831Z,100.00
2023-02-23T20:12:09.181Z,100.00
2023-02-23T20:14:39.687Z,100.00
2023-02-23T20:17:09.570Z,100.00
2023-02-23T20:19:38.704Z,100.00
2023-02-23T20:22:09.454Z,100.00
2023-02-23T20:24:38.710Z,100.00
2023-02-23T20:27:09.550Z,100.00
2023-02-23T20:29:38.772Z,100.00
2023-02-23T20:32:08.709Z,100.00
2023-02-23T20:34:39.692Z,100.00
2023-02-23T20:37:08.783Z,100.00
2023-02-23T20:39:37.996Z,100.00
2023-02-23T20:42:08.601Z,100.00
2023-02-23T20:44:37.944Z,100.00
2023-02-23T20:47:10.046Z,100.00
2023-02-23T20:49:40.786Z,100.00
2023-02-23T20:52:09.954Z,100.00
2023-02-23T20:54:40.197Z,100.00
2023-02-23T20:57:11.020Z,100.00
2023-02-23T20:59:40.638Z,100.00
2023-02-23T21:02:11.416Z,100.00
2023-02-23T21:04:41.299Z,100.00
2023-02-23T21:07:10.534Z,100.00
2023-02-23T21:09:42.744Z,100.00
2023-02-23T21:12:14.146Z,100.00
2023-02-23T21:14:43.365Z,100.00
2023-02-23T21:17:12.272Z,100.00
2023-02-23T21:19:41.506Z,100.00
2023-02-23T21:22:11.565Z,100.00
2023-02-23T21:24:42.649Z,100.00
2023-02-23T21:27:13.809Z,100.00
2023-02-23T21:29:44.366Z,100.00
2023-02-23T21:32:16.997Z,100.00
2023-02-23T21:34:46.621Z,100.00
2023-02-23T21:37:16.093Z,100.00
2023-02-23T21:39:46.911Z,100.00
2023-02-23T21:42:17.445Z,100.00
2023-02-23T21:44:46.795Z,100.00
2023-02-23T21:47:16.065Z,100.00
2023-02-23T21:49:49.336Z,100.00
2023-02-23T21:52:18.262Z,100.00
2023-02-23T21:54:50.612Z,100.00
2023-02-23T21:57:23.015Z,100.00
2023-02-23T21:59:52.242Z,100.00
2023-02-23T22:02:21.471Z,100.00
2023-02-23T22:04:51.674Z,100.00
2023-02-23T22:07:22.050Z,100.00
2023-02-23T22:09:51.234Z,100.00
2023-02-23T22:12:21.626Z,100.00
2023-02-23T22:14:50.688Z,100.00
2023-02-23T22:17:20.367Z,100.00
2023-02-23T22:19:52.276Z,100.00
2023-02-23T22:22:24.415Z,100.00
2023-02-23T22:24:53.603Z,100.00
2023-02-23T22:27:24.117Z,100.00
2023-02-23T22:29:54.363Z,100.00
2023-02-23T22:32:23.587Z,100.00
2023-02-23T22:34:52.762Z,100.00
2023-02-23T22:37:31.786Z,100.00
2023-02-23T22:40:05.704Z,100.00
2023-02-23T22:42:36.221Z,100.00
2023-02-23T22:45:06.817Z,100.00
2023-02-23T22:47:36.347Z,100.00
2023-02-23T22:50:07.108Z,100.00
2023-02-23T22:52:36.389Z,100.00
2023-02-23T22:55:05.725Z,100.00
2023-02-23T22:57:36.424Z,100.00
2023-02-23T23:00:10.563Z,100.00
2023-02-23T23:02:39.998Z,100.00
2023-02-23T23:05:10.111Z,100.00
2023-02-23T23:07:39.213Z,100.00
2023-02-23T23:10:09.623Z,100.00
2023-02-23T23:12:40.991Z,100.00
2023-02-23T23:15:15.278Z,100.00
2023-02-23T23:17:48.660Z,100.00
2023-02-23T23:20:23.067Z,100.00
2023-02-23T23:22:52.230Z,100.00
2023-02-23T23:25:23.437Z,100.00
2023-02-23T23:27:54.550Z,100.00
2023-02-23T23:30:26.298Z,100.00
2023-02-23T23:32:55.763Z,100.00
2023-02-23T23:35:26.210Z,100.00
2023-02-23T23:37:55.396Z,100.00
2023-02-23T23:40:25.649Z,100.00
2023-02-23T23:42:56.303Z,100.00
2023-02-23T23:45:25.992Z,100.00
2023-02-23T23:47:54.995Z,100.00
2023-02-23T23:50:27.248Z,100.00
2023-02-23T23:52:57.299Z,100.00
2023-02-23T23:55:31.603Z,100.00
2023-02-23T23:58:03.870Z,100.00
