createdAt,value
2023-01-13T00:00:01.246Z,100210
2023-01-13T00:01:10.439Z,100210
2023-01-13T00:02:00.518Z,100210
2023-01-13T00:03:00.507Z,100210
2023-01-13T00:04:00.522Z,100210
2023-01-13T00:05:00.607Z,100210
2023-01-13T00:06:00.636Z,100210
2023-01-13T00:07:00.538Z,100210
2023-01-13T00:08:00.500Z,100210
2023-01-13T00:09:00.537Z,100210
2023-01-13T00:10:00.523Z,100210
2023-01-13T00:11:00.563Z,100210
2023-01-13T00:12:00.502Z,100210
2023-01-13T00:13:02.092Z,100200
2023-01-13T00:14:00.504Z,100200
2023-01-13T00:15:00.532Z,100200
2023-01-13T00:16:00.566Z,100200
2023-01-13T00:17:01.023Z,100200
2023-01-13T00:18:00.504Z,100200
2023-01-13T00:19:00.508Z,100200
2023-01-13T00:20:00.575Z,100200
2023-01-13T00:21:01.936Z,100190
2023-01-13T00:22:00.511Z,100190
2023-01-13T00:23:00.513Z,100190
2023-01-13T00:24:00.574Z,100190
2023-01-13T00:25:00.866Z,100190
2023-01-13T00:26:01.725Z,100190
2023-01-13T00:27:00.539Z,100180
2023-01-13T00:28:00.512Z,100180
2023-01-13T00:29:01.014Z,100180
2023-01-13T00:30:00.583Z,100180
2023-01-13T00:31:04.992Z,100180
2023-01-13T00:32:00.575Z,100180
2023-01-13T00:33:00.509Z,100170
2023-01-13T00:34:01.138Z,100170
2023-01-13T00:35:00.507Z,100180
2023-01-13T00:36:01.051Z,100180
2023-01-13T00:37:00.531Z,100170
2023-01-13T00:38:00.511Z,100170
2023-01-13T00:39:00.623Z,100170
2023-01-13T00:40:00.539Z,100170
2023-01-13T00:41:03.634Z,100170
2023-01-13T00:42:00.509Z,100170
2023-01-13T00:43:00.505Z,100160
2023-01-13T00:44:00.511Z,100160
2023-01-13T00:45:00.557Z,100170
2023-01-13T00:46:00.955Z,100170
2023-01-13T00:47:00.576Z,100160
2023-01-13T00:48:00.514Z,100160
2023-01-13T00:49:00.501Z,100160
2023-01-13T00:50:00.507Z,100160
2023-01-13T00:51:02.711Z,100160
2023-01-13T00:52:00.521Z,100160
2023-01-13T00:53:00.635Z,100170
2023-01-13T00:54:00.502Z,100170
2023-01-13T00:55:00.528Z,100170
2023-01-13T00:56:01.398Z,100170
2023-01-13T00:57:00.507Z,100180
2023-01-13T00:58:00.501Z,100180
2023-01-13T00:59:00.499Z,100180
2023-01-13T01:00:00.547Z,100180
2023-01-13T01:01:01.624Z,100180
2023-01-13T01:02:00.740Z,100180
2023-01-13T01:03:00.518Z,100170
2023-01-13T01:04:00.523Z,100170
2023-01-13T01:05:00.510Z,100180
2023-01-13T01:06:05.078Z,100180
2023-01-13T01:07:00.527Z,100190
2023-01-13T01:08:00.599Z,100190
2023-01-13T01:09:00.523Z,100180
2023-01-13T01:10:00.575Z,100180
2023-01-13T01:11:01.640Z,100180
2023-01-13T01:12:00.511Z,100180
2023-01-13T01:13:00.527Z,100180
2023-01-13T01:14:01.575Z,100180
2023-01-13T01:15:00.525Z,100190
2023-01-13T01:16:03.136Z,100190
2023-01-13T01:17:00.519Z,100190
2023-01-13T01:18:00.508Z,100190
2023-01-13T01:19:00.706Z,100190
2023-01-13T01:20:00.781Z,100190
2023-01-13T01:21:00.867Z,100190
2023-01-13T01:22:00.523Z,100190
2023-01-13T01:23:00.505Z,100190
2023-01-13T01:24:01.226Z,100190
2023-01-13T01:25:00.514Z,100190
2023-01-13T01:26:01.042Z,100190
2023-01-13T01:27:00.533Z,100190
2023-01-13T01:28:00.513Z,100190
2023-01-13T01:29:00.546Z,100190
2023-01-13T01:30:00.531Z,100190
2023-01-13T01:31:05.159Z,100180
2023-01-13T01:32:00.512Z,100180
2023-01-13T01:33:00.498Z,100190
2023-01-13T01:34:00.940Z,100190
2023-01-13T01:35:00.520Z,100180
2023-01-13T01:36:01.331Z,100180
2023-01-13T01:37:00.558Z,100190
2023-01-13T01:38:00.504Z,100190
2023-01-13T01:39:00.522Z,100180
2023-01-13T01:40:00.568Z,100180
2023-01-13T01:41:00.527Z,100180
2023-01-13T01:42:00.522Z,100180
2023-01-13T01:43:00.522Z,100170
2023-01-13T01:44:04.108Z,100170
2023-01-13T01:45:02.527Z,100180
2023-01-13T01:46:00.857Z,100180
2023-01-13T01:47:00.600Z,100180
2023-01-13T01:48:03.034Z,100180
2023-01-13T01:49:04.242Z,100170
2023-01-13T01:50:01.589Z,100170
2023-01-13T01:51:01.147Z,100180
2023-01-13T01:52:03.124Z,100180
2023-01-13T01:53:10.437Z,100190
2023-01-13T01:54:02.093Z,100190
2023-01-13T01:55:03.929Z,100180
2023-01-13T01:56:00.791Z,100180
2023-01-13T01:57:00.565Z,100180
2023-01-13T01:58:03.762Z,100180
2023-01-13T01:59:00.661Z,100180
2023-01-13T02:00:00.772Z,100180
2023-01-13T02:01:00.644Z,100170
2023-01-13T02:02:00.983Z,100170
2023-01-13T02:03:02.173Z,100180
2023-01-13T02:04:04.101Z,100180
2023-01-13T02:05:00.987Z,100180
2023-01-13T02:06:00.564Z,100180
2023-01-13T02:07:01.253Z,100180
2023-01-13T02:08:01.167Z,100180
2023-01-13T02:09:00.567Z,100170
2023-01-13T02:10:02.298Z,100170
2023-01-13T02:11:00.519Z,100170
2023-01-13T02:12:00.540Z,100170
2023-01-13T02:13:03.590Z,100170
2023-01-13T02:14:00.614Z,100170
2023-01-13T02:15:01.552Z,100170
2023-01-13T02:16:07.339Z,100170
2023-01-13T02:17:00.506Z,100170
2023-01-13T02:18:01.597Z,100170
2023-01-13T02:19:08.195Z,100160
2023-01-13T02:20:10.441Z,100160
2023-01-13T02:21:10.450Z,100170
2023-01-13T02:22:01.533Z,100170
2023-01-13T02:23:10.444Z,100160
2023-01-13T02:24:10.444Z,100160
2023-01-13T02:25:10.442Z,100160
2023-01-13T02:26:07.980Z,100160
2023-01-13T02:27:01.530Z,100160
2023-01-13T02:28:10.453Z,100160
2023-01-13T02:29:08.060Z,100170
2023-01-13T02:30:10.467Z,100170
2023-01-13T02:31:05.740Z,100170
2023-01-13T02:32:07.794Z,100170
2023-01-13T02:33:10.464Z,100170
2023-01-13T02:34:00.504Z,100170
2023-01-13T02:35:10.472Z,100180
2023-01-13T02:36:04.729Z,100180
2023-01-13T02:37:06.152Z,100190
2023-01-13T02:38:00.927Z,100190
2023-01-13T02:39:04.025Z,100180
2023-01-13T02:40:02.063Z,100180
2023-01-13T02:41:04.518Z,100180
2023-01-13T02:42:06.177Z,100180
2023-01-13T02:43:07.341Z,100190
2023-01-13T02:44:02.461Z,100190
2023-01-13T02:45:08.374Z,100180
2023-01-13T02:46:04.007Z,100180
2023-01-13T02:47:05.170Z,100190
2023-01-13T02:48:03.605Z,100190
2023-01-13T02:49:03.675Z,100180
2023-01-13T02:50:02.708Z,100180
2023-01-13T02:51:04.633Z,100170
2023-01-13T02:52:05.796Z,100170
2023-01-13T02:53:04.142Z,100170
2023-01-13T02:54:02.943Z,100170
2023-01-13T02:55:05.072Z,100160
2023-01-13T02:56:01.991Z,100160
2023-01-13T02:57:01.827Z,100150
2023-01-13T02:58:03.159Z,100150
2023-01-13T02:59:00.877Z,100150
2023-01-13T03:00:01.801Z,100150
2023-01-13T03:01:00.751Z,100150
2023-01-13T03:02:01.140Z,100150
2023-01-13T03:03:00.688Z,100160
2023-01-13T03:04:10.467Z,100160
2023-01-13T03:05:00.561Z,100160
2023-01-13T03:06:10.078Z,100160
2023-01-13T03:07:07.688Z,100150
2023-01-13T03:08:08.891Z,100150
2023-01-13T03:09:03.776Z,100150
2023-01-13T03:10:07.202Z,100150
2023-01-13T03:11:04.669Z,100140
2023-01-13T03:12:10.472Z,100140
2023-01-13T03:13:10.466Z,100140
2023-01-13T03:14:06.280Z,100140
2023-01-13T03:15:08.348Z,100150
2023-01-13T03:16:07.845Z,100150
2023-01-13T03:17:07.988Z,100140
2023-01-13T03:18:10.474Z,100140
2023-01-13T03:19:10.459Z,100140
2023-01-13T03:20:00.515Z,100140
2023-01-13T03:21:10.467Z,100130
2023-01-13T03:22:07.739Z,100130
2023-01-13T03:23:10.463Z,100120
2023-01-13T03:24:03.824Z,100120
2023-01-13T03:25:05.943Z,100120
2023-01-13T03:26:04.407Z,100120
2023-01-13T03:27:10.440Z,100110
2023-01-13T03:28:05.014Z,100110
2023-01-13T03:29:06.111Z,100110
2023-01-13T03:30:06.974Z,100110
2023-01-13T03:31:05.719Z,100120
2023-01-13T03:32:04.722Z,100120
2023-01-13T03:33:03.953Z,100120
2023-01-13T03:34:04.251Z,100120
2023-01-13T03:35:08.374Z,100100
2023-01-13T03:36:04.606Z,100100
2023-01-13T03:37:02.648Z,100100
2023-01-13T03:38:04.541Z,100100
2023-01-13T03:39:06.447Z,100100
2023-01-13T03:40:06.541Z,100100
2023-01-13T03:41:03.465Z,100110
2023-01-13T03:42:03.307Z,100110
2023-01-13T03:43:03.277Z,100100
2023-01-13T03:44:06.480Z,100100
2023-01-13T03:45:07.986Z,100100
2023-01-13T03:46:03.858Z,100100
2023-01-13T03:47:03.797Z,100110
2023-01-13T03:48:03.408Z,100110
2023-01-13T03:49:01.584Z,100100
2023-01-13T03:50:03.900Z,100100
2023-01-13T03:51:04.290Z,100100
2023-01-13T03:52:03.368Z,100100
2023-01-13T03:53:05.086Z,100080
2023-01-13T03:54:04.931Z,100080
2023-01-13T03:55:03.007Z,100100
2023-01-13T03:56:03.208Z,100100
2023-01-13T03:57:03.002Z,100080
2023-01-13T03:58:04.793Z,100080
2023-01-13T03:59:03.638Z,100090
2023-01-13T04:00:01.837Z,100090
2023-01-13T04:01:04.349Z,100090
2023-01-13T04:02:03.650Z,100090
2023-01-13T04:03:04.775Z,100100
2023-01-13T04:04:04.306Z,100100
2023-01-13T04:05:02.355Z,100090
2023-01-13T04:06:10.438Z,100090
2023-01-13T04:07:10.466Z,100100
2023-01-13T04:08:06.176Z,100100
2023-01-13T04:09:05.362Z,100100
2023-01-13T04:10:02.115Z,100100
2023-01-13T04:11:04.368Z,100120
2023-01-13T04:12:06.387Z,100120
2023-01-13T04:13:03.018Z,100120
2023-01-13T04:14:02.144Z,100120
2023-01-13T04:15:00.790Z,100110
2023-01-13T04:16:00.615Z,100110
2023-01-13T04:17:00.557Z,100130
2023-01-13T04:18:01.374Z,100130
2023-01-13T04:19:00.546Z,100130
2023-01-13T04:20:00.552Z,100130
2023-01-13T04:21:00.611Z,100130
2023-01-13T04:22:00.536Z,100130
2023-01-13T04:23:00.842Z,100130
2023-01-13T04:24:00.502Z,100130
2023-01-13T04:25:00.538Z,100140
2023-01-13T04:26:00.505Z,100140
2023-01-13T04:27:00.516Z,100140
2023-01-13T04:28:00.751Z,100140
2023-01-13T04:29:00.499Z,100150
2023-01-13T04:30:00.585Z,100150
2023-01-13T04:31:00.984Z,100150
2023-01-13T04:32:00.538Z,100150
2023-01-13T04:33:00.654Z,100140
2023-01-13T04:34:00.503Z,100140
2023-01-13T04:35:00.539Z,100150
2023-01-13T04:36:00.517Z,100150
2023-01-13T04:37:00.505Z,100140
2023-01-13T04:38:01.268Z,100140
2023-01-13T04:39:01.035Z,100140
2023-01-13T04:40:00.551Z,100140
2023-01-13T04:41:00.502Z,100150
2023-01-13T04:42:00.518Z,100150
2023-01-13T04:43:00.871Z,100160
2023-01-13T04:44:00.508Z,100160
2023-01-13T04:45:00.687Z,100150
2023-01-13T04:46:00.576Z,100150
2023-01-13T04:47:00.936Z,100160
2023-01-13T04:48:00.913Z,100160
2023-01-13T04:49:00.534Z,100150
2023-01-13T04:50:00.550Z,100150
2023-01-13T04:51:00.617Z,100160
2023-01-13T04:52:00.532Z,100160
2023-01-13T04:53:00.540Z,100150
2023-01-13T04:54:00.541Z,100150
2023-01-13T04:55:00.599Z,100150
2023-01-13T04:56:00.539Z,100150
2023-01-13T04:57:00.561Z,100140
2023-01-13T04:58:01.513Z,100140
2023-01-13T04:59:00.535Z,100130
2023-01-13T05:00:00.551Z,100130
2023-01-13T05:01:00.584Z,100120
2023-01-13T05:02:00.784Z,100120
2023-01-13T05:03:00.986Z,100120
2023-01-13T05:04:00.523Z,100120
2023-01-13T05:05:00.668Z,100130
2023-01-13T05:06:00.513Z,100130
2023-01-13T05:07:00.515Z,100130
2023-01-13T05:08:00.544Z,100130
2023-01-13T05:09:00.533Z,100130
2023-01-13T05:10:00.696Z,100130
2023-01-13T05:11:00.900Z,100130
2023-01-13T05:12:00.534Z,100130
2023-01-13T05:13:00.518Z,100120
2023-01-13T05:14:00.544Z,100120
2023-01-13T05:15:00.539Z,100130
2023-01-13T05:16:00.623Z,100130
2023-01-13T05:17:00.668Z,100130
2023-01-13T05:18:00.773Z,100130
2023-01-13T05:19:00.653Z,100130
2023-01-13T05:20:00.661Z,100130
2023-01-13T05:21:00.514Z,100130
2023-01-13T05:22:01.084Z,100130
2023-01-13T05:23:00.538Z,100130
2023-01-13T05:24:00.535Z,100130
2023-01-13T05:25:00.522Z,100130
2023-01-13T05:26:00.652Z,100130
2023-01-13T05:27:00.539Z,100130
2023-01-13T05:28:00.549Z,100130
2023-01-13T05:29:00.540Z,100140
2023-01-13T05:30:00.558Z,100140
2023-01-13T05:31:00.585Z,100140
2023-01-13T05:32:00.519Z,100140
2023-01-13T05:33:00.595Z,100140
2023-01-13T05:34:00.555Z,100140
2023-01-13T05:35:00.536Z,100140
2023-01-13T05:36:01.147Z,100140
2023-01-13T05:37:00.521Z,100130
2023-01-13T05:38:00.668Z,100130
2023-01-13T05:39:00.514Z,100140
2023-01-13T05:40:00.719Z,100140
2023-01-13T05:41:00.509Z,100150
2023-01-13T05:42:00.539Z,100150
2023-01-13T05:43:01.552Z,100150
2023-01-13T05:44:00.534Z,100150
2023-01-13T05:45:00.545Z,100150
2023-01-13T05:46:01.976Z,100150
2023-01-13T05:47:00.535Z,100150
2023-01-13T05:48:00.538Z,100150
2023-01-13T05:49:00.520Z,100160
2023-01-13T05:50:00.669Z,100160
2023-01-13T05:51:01.152Z,100160
2023-01-13T05:52:00.531Z,100160
2023-01-13T05:53:00.515Z,100170
2023-01-13T05:54:00.498Z,100170
2023-01-13T05:55:00.513Z,100170
2023-01-13T05:56:02.959Z,100170
2023-01-13T05:57:00.509Z,100170
2023-01-13T05:58:00.528Z,100170
2023-01-13T05:59:00.527Z,100170
2023-01-13T06:00:00.680Z,100170
2023-01-13T06:01:01.884Z,100180
2023-01-13T06:02:00.529Z,100180
2023-01-13T06:03:00.635Z,100180
2023-01-13T06:04:00.586Z,100180
2023-01-13T06:05:00.536Z,100180
2023-01-13T06:06:00.593Z,100180
2023-01-13T06:07:00.503Z,100170
2023-01-13T06:08:01.845Z,100170
2023-01-13T06:09:00.552Z,100180
2023-01-13T06:10:00.513Z,100180
2023-01-13T06:11:00.537Z,100170
2023-01-13T06:12:00.533Z,100170
2023-01-13T06:13:00.712Z,100180
2023-01-13T06:14:00.511Z,100180
2023-01-13T06:15:00.549Z,100170
2023-01-13T06:16:00.642Z,100170
2023-01-13T06:17:00.514Z,100170
2023-01-13T06:18:01.251Z,100170
2023-01-13T06:19:00.539Z,100170
2023-01-13T06:20:00.566Z,100170
2023-01-13T06:21:00.525Z,100170
2023-01-13T06:22:10.466Z,100170
2023-01-13T06:23:00.519Z,100180
2023-01-13T06:24:00.506Z,100180
2023-01-13T06:25:00.544Z,100180
2023-01-13T06:26:04.361Z,100180
2023-01-13T06:27:00.600Z,100180
2023-01-13T06:28:00.861Z,100180
2023-01-13T06:29:00.634Z,100180
2023-01-13T06:30:00.547Z,100180
2023-01-13T06:31:02.818Z,100180
2023-01-13T06:32:02.288Z,100180
2023-01-13T06:33:02.068Z,100180
2023-01-13T06:34:03.712Z,100180
2023-01-13T06:35:05.393Z,100180
2023-01-13T06:36:03.339Z,100180
2023-01-13T06:37:01.232Z,100180
2023-01-13T06:38:02.364Z,100180
2023-01-13T06:39:01.217Z,100170
2023-01-13T06:40:01.384Z,100170
2023-01-13T06:41:00.782Z,100180
2023-01-13T06:42:02.264Z,100180
2023-01-13T06:43:01.845Z,100180
2023-01-13T06:44:00.515Z,100180
2023-01-13T06:45:00.567Z,100190
2023-01-13T06:46:00.709Z,100190
2023-01-13T06:47:00.608Z,100190
2023-01-13T06:48:00.782Z,100190
2023-01-13T06:49:00.668Z,100180
2023-01-13T06:50:00.536Z,100180
2023-01-13T06:51:01.086Z,100190
2023-01-13T06:52:00.537Z,100190
2023-01-13T06:53:00.529Z,100190
2023-01-13T06:54:00.533Z,100190
2023-01-13T06:55:00.620Z,100180
2023-01-13T06:56:00.518Z,100180
2023-01-13T06:57:00.827Z,100180
2023-01-13T06:58:00.510Z,100180
2023-01-13T06:59:00.516Z,100180
2023-01-13T07:00:00.576Z,100180
2023-01-13T07:01:00.960Z,100180
2023-01-13T07:02:00.946Z,100180
2023-01-13T07:03:06.986Z,100170
2023-01-13T07:04:00.536Z,100170
2023-01-13T07:05:00.544Z,100180
2023-01-13T07:06:00.510Z,100180
2023-01-13T07:07:00.519Z,100180
2023-01-13T07:08:00.552Z,100180
2023-01-13T07:09:00.516Z,100180
2023-01-13T07:10:00.523Z,100180
2023-01-13T07:11:01.271Z,100190
2023-01-13T07:12:00.538Z,100190
2023-01-13T07:13:01.042Z,100190
2023-01-13T07:14:00.555Z,100190
2023-01-13T07:15:00.553Z,100180
2023-01-13T07:16:02.096Z,100180
2023-01-13T07:17:00.530Z,100190
2023-01-13T07:18:00.798Z,100190
2023-01-13T07:19:00.559Z,100190
2023-01-13T07:20:00.509Z,100190
2023-01-13T07:21:01.831Z,100200
2023-01-13T07:22:00.533Z,100200
2023-01-13T07:23:00.505Z,100190
2023-01-13T07:24:00.533Z,100190
2023-01-13T07:25:00.524Z,100190
2023-01-13T07:26:00.734Z,100190
2023-01-13T07:27:00.514Z,100200
2023-01-13T07:28:00.527Z,100200
2023-01-13T07:29:00.536Z,100200
2023-01-13T07:30:00.693Z,100200
2023-01-13T07:31:00.546Z,100190
2023-01-13T07:32:00.607Z,100190
2023-01-13T07:33:00.523Z,100200
2023-01-13T07:34:00.506Z,100200
2023-01-13T07:35:00.552Z,100200
2023-01-13T07:36:02.044Z,100200
2023-01-13T07:37:00.769Z,100200
2023-01-13T07:38:00.559Z,100200
2023-01-13T07:39:00.528Z,100200
2023-01-13T07:40:00.894Z,100200
2023-01-13T07:41:00.744Z,100210
2023-01-13T07:42:00.506Z,100210
2023-01-13T07:43:00.525Z,100200
2023-01-13T07:44:03.057Z,100200
2023-01-13T07:45:00.530Z,100210
2023-01-13T07:46:01.987Z,100210
2023-01-13T07:47:00.500Z,100200
2023-01-13T07:48:00.513Z,100200
2023-01-13T07:49:00.512Z,100200
2023-01-13T07:50:00.583Z,100200
2023-01-13T07:51:03.000Z,100220
2023-01-13T07:52:00.690Z,100220
2023-01-13T07:53:00.540Z,100220
2023-01-13T07:54:00.542Z,100220
2023-01-13T07:55:00.533Z,100210
2023-01-13T07:56:01.100Z,100210
2023-01-13T07:57:00.507Z,100220
2023-01-13T07:58:00.533Z,100220
2023-01-13T07:59:00.639Z,100220
2023-01-13T08:00:00.787Z,100220
2023-01-13T08:01:06.204Z,100220
2023-01-13T08:02:00.745Z,100220
2023-01-13T08:03:00.608Z,100220
2023-01-13T08:04:00.597Z,100220
2023-01-13T08:05:00.656Z,100230
2023-01-13T08:06:01.043Z,100230
2023-01-13T08:07:00.559Z,100220
2023-01-13T08:08:00.640Z,100220
2023-01-13T08:09:00.563Z,100220
2023-01-13T08:10:01.077Z,100220
2023-01-13T08:11:01.123Z,100210
2023-01-13T08:12:00.533Z,100210
2023-01-13T08:13:00.548Z,100220
2023-01-13T08:14:00.702Z,100220
2023-01-13T08:15:00.590Z,100220
2023-01-13T08:16:02.669Z,100220
2023-01-13T08:17:00.598Z,100220
2023-01-13T08:18:00.525Z,100220
2023-01-13T08:19:00.529Z,100230
2023-01-13T08:20:00.612Z,100230
2023-01-13T08:21:01.692Z,100240
2023-01-13T08:22:00.580Z,100240
2023-01-13T08:23:00.625Z,100240
2023-01-13T08:24:00.529Z,100240
2023-01-13T08:25:00.579Z,100230
2023-01-13T08:26:01.010Z,100230
2023-01-13T08:27:00.533Z,100240
2023-01-13T08:28:00.536Z,100240
2023-01-13T08:29:00.511Z,100240
2023-01-13T08:30:00.599Z,100240
2023-01-13T08:31:03.382Z,100240
2023-01-13T08:32:00.534Z,100240
2023-01-13T08:33:00.522Z,100240
2023-01-13T08:57:00.614Z,100260
2023-01-13T08:58:14.515Z,100260
2023-01-13T08:59:00.939Z,100260
2023-01-13T09:00:00.717Z,100260
2023-01-13T09:01:03.669Z,100260
2023-01-13T09:02:00.732Z,100260
2023-01-13T09:03:00.546Z,100260
2023-01-13T09:04:00.608Z,100250
2023-01-13T09:05:00.598Z,100250
2023-01-13T09:06:00.515Z,100260
2023-01-13T09:07:00.542Z,100260
2023-01-13T09:08:00.516Z,100260
2023-01-13T09:09:00.511Z,100260
2023-01-13T09:10:00.889Z,100240
2023-01-13T09:11:00.550Z,100240
2023-01-13T09:12:00.528Z,100250
2023-01-13T09:13:00.507Z,100250
2023-01-13T09:14:03.218Z,100260
2023-01-13T09:15:00.973Z,100260
2023-01-13T09:16:00.747Z,100260
2023-01-13T09:17:00.910Z,100260
2023-01-13T09:18:00.542Z,100270
2023-01-13T09:19:00.530Z,100270
2023-01-13T09:20:00.536Z,100260
2023-01-13T09:21:00.552Z,100260
2023-01-13T09:22:00.915Z,100270
2023-01-13T09:23:00.546Z,100270
2023-01-13T09:24:00.547Z,100270
2023-01-13T09:25:00.533Z,100270
2023-01-13T09:26:00.523Z,100280
2023-01-13T09:27:00.531Z,100280
2023-01-13T09:28:00.557Z,100280
2023-01-13T09:29:00.555Z,100280
2023-01-13T09:30:00.737Z,100280
2023-01-13T09:31:00.563Z,100280
2023-01-13T09:32:00.593Z,100290
2023-01-13T09:33:00.507Z,100290
2023-01-13T09:34:01.151Z,100290
2023-01-13T09:35:00.620Z,100290
2023-01-13T09:36:00.524Z,100280
2023-01-13T09:37:00.614Z,100280
2023-01-13T09:38:00.510Z,100300
2023-01-13T09:39:00.586Z,100300
2023-01-13T09:40:01.215Z,100310
2023-01-13T09:41:00.577Z,100310
2023-01-13T09:42:02.580Z,100310
2023-01-13T09:43:05.452Z,100310
2023-01-13T09:44:01.434Z,100310
2023-01-13T09:45:05.418Z,100320
2023-01-13T09:46:04.150Z,100320
2023-01-13T09:47:02.379Z,100320
2023-01-13T09:48:07.798Z,100320
2023-01-13T09:49:01.128Z,100320
2023-01-13T09:50:07.193Z,100320
2023-01-13T09:51:03.963Z,100320
2023-01-13T09:52:03.163Z,100320
2023-01-13T09:53:00.824Z,100320
2023-01-13T09:54:05.352Z,100330
2023-01-13T09:55:04.201Z,100330
2023-01-13T09:56:00.717Z,100330
2023-01-13T09:57:00.548Z,100330
2023-01-13T09:58:01.264Z,100320
2023-01-13T09:59:00.558Z,100320
2023-01-13T10:00:00.859Z,100330
2023-01-13T10:01:01.605Z,100330
2023-01-13T10:02:09.970Z,100330
2023-01-13T10:03:10.553Z,100330
2023-01-13T10:04:09.354Z,100330
2023-01-13T10:05:01.423Z,100330
2023-01-13T10:06:10.486Z,100330
2023-01-13T10:07:01.494Z,100330
2023-01-13T10:08:04.299Z,100330
2023-01-13T10:09:00.860Z,100330
2023-01-13T10:10:01.700Z,100330
2023-01-13T10:11:04.020Z,100330
2023-01-13T10:12:01.354Z,100330
2023-01-13T10:13:00.844Z,100330
2023-01-13T10:14:01.915Z,100340
2023-01-13T10:15:00.561Z,100340
2023-01-13T10:16:10.554Z,100330
2023-01-13T10:17:10.468Z,100340
2023-01-13T10:18:10.250Z,100340
2023-01-13T10:19:10.501Z,100340
2023-01-13T10:20:10.516Z,100340
2023-01-13T10:21:10.458Z,100340
2023-01-13T10:22:10.499Z,100340
2023-01-13T10:23:07.357Z,100360
2023-01-13T10:24:02.790Z,100360
2023-01-13T10:25:09.809Z,100350
2023-01-13T10:26:09.733Z,100350
2023-01-13T10:27:06.313Z,100360
2023-01-13T10:28:06.787Z,100360
2023-01-13T10:29:00.508Z,100360
2023-01-13T10:30:10.473Z,100360
2023-01-13T10:31:04.062Z,100370
2023-01-13T10:32:00.585Z,100370
2023-01-13T10:33:05.129Z,100370
2023-01-13T10:34:01.734Z,100370
2023-01-13T10:35:00.555Z,100370
2023-01-13T10:36:00.580Z,100380
2023-01-13T10:37:03.073Z,100380
2023-01-13T10:38:00.542Z,100370
2023-01-13T10:39:09.198Z,100380
2023-01-13T10:40:01.223Z,100380
2023-01-13T10:41:02.857Z,100380
2023-01-13T10:42:01.287Z,100380
2023-01-13T10:43:04.191Z,100370
2023-01-13T10:44:03.224Z,100370
2023-01-13T10:45:00.580Z,100370
2023-01-13T10:46:05.243Z,100370
2023-01-13T10:47:00.529Z,100370
2023-01-13T10:48:04.208Z,100380
2023-01-13T10:49:02.685Z,100380
2023-01-13T10:50:09.564Z,100390
2023-01-13T10:51:10.445Z,100390
2023-01-13T10:52:01.367Z,100390
2023-01-13T10:53:02.274Z,100390
2023-01-13T10:54:10.442Z,100390
2023-01-13T10:55:00.573Z,100390
2023-01-13T10:56:02.250Z,100390
2023-01-13T10:57:10.481Z,100390
2023-01-13T10:58:10.467Z,100390
2023-01-13T10:59:10.483Z,100390
2023-01-13T11:00:01.855Z,100390
2023-01-13T11:01:03.327Z,100390
2023-01-13T11:02:04.002Z,100400
2023-01-13T11:03:10.487Z,100390
2023-01-13T11:04:00.522Z,100390
2023-01-13T11:05:00.612Z,100390
2023-01-13T11:06:01.078Z,100400
2023-01-13T11:07:02.373Z,100400
2023-01-13T11:08:00.533Z,100400
2023-01-13T11:09:00.535Z,100400
2023-01-13T11:10:03.766Z,100400
2023-01-13T11:11:00.576Z,100400
2023-01-13T11:12:00.603Z,100410
2023-01-13T11:13:10.470Z,100390
2023-01-13T11:14:03.673Z,100390
2023-01-13T11:15:03.154Z,100390
2023-01-13T11:16:04.330Z,100400
2023-01-13T11:17:04.058Z,100400
2023-01-13T11:18:02.394Z,100400
2023-01-13T11:19:03.260Z,100400
2023-01-13T11:20:10.472Z,100410
2023-01-13T11:21:03.271Z,100400
2023-01-13T11:22:10.469Z,100400
2023-01-13T11:23:02.049Z,100400
2023-01-13T11:24:04.456Z,100400
2023-01-13T11:25:02.021Z,100400
2023-01-13T11:26:05.640Z,100390
2023-01-13T11:27:00.508Z,100390
2023-01-13T11:28:04.690Z,100410
2023-01-13T11:29:08.624Z,100410
2023-01-13T11:30:00.513Z,100410
2023-01-13T11:31:07.185Z,100400
2023-01-13T11:32:08.288Z,100400
2023-01-13T11:33:09.936Z,100410
2023-01-13T11:34:10.482Z,100410
2023-01-13T11:35:02.266Z,100410
2023-01-13T11:36:01.551Z,100410
2023-01-13T11:37:02.811Z,100410
2023-01-13T11:38:08.928Z,100420
2023-01-13T11:39:10.375Z,100410
2023-01-13T11:40:00.523Z,100410
2023-01-13T11:41:05.639Z,100420
2023-01-13T11:42:02.183Z,100420
2023-01-13T11:43:10.488Z,100410
2023-01-13T11:44:09.217Z,100410
2023-01-13T11:45:03.807Z,100410
2023-01-13T11:46:00.607Z,100410
2023-01-13T11:47:00.568Z,100410
2023-01-13T11:48:01.435Z,100430
2023-01-13T11:49:01.677Z,100430
2023-01-13T11:50:01.054Z,100430
2023-01-13T11:51:10.442Z,100430
2023-01-13T11:52:10.445Z,100430
2023-01-13T11:53:08.493Z,100420
2023-01-13T11:54:03.792Z,100420
2023-01-13T11:55:10.450Z,100420
2023-01-13T11:56:03.793Z,100420
2023-01-13T11:57:10.473Z,100430
2023-01-13T11:58:08.121Z,100430
2023-01-13T11:59:03.777Z,100420
2023-01-13T12:00:10.452Z,100420
2023-01-13T12:01:08.006Z,100440
2023-01-13T12:02:10.499Z,100440
2023-01-13T12:03:10.497Z,100430
2023-01-13T12:04:10.490Z,100430
2023-01-13T12:05:00.521Z,100430
2023-01-13T12:06:06.511Z,100440
2023-01-13T12:07:09.228Z,100450
2023-01-13T12:08:03.763Z,100450
2023-01-13T12:09:10.473Z,100430
2023-01-13T12:10:13.432Z,100430
2023-01-13T12:11:04.907Z,100440
2023-01-13T12:12:06.417Z,100440
2023-01-13T12:13:08.085Z,100450
2023-01-13T12:14:03.787Z,100450
2023-01-13T12:15:06.674Z,100450
2023-01-13T12:16:03.810Z,100450
2023-01-13T12:17:04.153Z,100460
2023-01-13T12:18:10.446Z,100460
2023-01-13T12:19:10.480Z,100460
2023-01-13T12:20:10.469Z,100460
2023-01-13T12:21:10.472Z,100450
2023-01-13T12:22:10.483Z,100450
2023-01-13T12:23:03.102Z,100450
2023-01-13T12:24:10.444Z,100440
2023-01-13T12:25:10.472Z,100460
2023-01-13T12:26:05.198Z,100460
2023-01-13T12:27:04.904Z,100450
2023-01-13T12:28:05.489Z,100450
2023-01-13T12:29:03.796Z,100460
2023-01-13T12:30:01.775Z,100460
2023-01-13T12:31:01.543Z,100460
2023-01-13T12:32:02.167Z,100450
2023-01-13T12:33:05.805Z,100460
2023-01-13T12:34:10.446Z,100460
2023-01-13T12:35:10.475Z,100460
2023-01-13T12:36:03.870Z,100460
2023-01-13T12:37:01.544Z,100460
2023-01-13T12:38:06.651Z,100470
2023-01-13T12:39:10.443Z,100460
2023-01-13T12:40:10.446Z,100460
2023-01-13T12:41:03.753Z,100470
2023-01-13T12:42:00.532Z,100470
2023-01-13T12:43:01.562Z,100470
2023-01-13T12:44:00.748Z,100470
2023-01-13T12:45:04.603Z,100470
2023-01-13T12:46:10.485Z,100470
2023-01-13T12:47:00.695Z,100470
2023-01-13T12:48:00.537Z,100470
2023-01-13T12:49:00.507Z,100470
2023-01-13T12:50:10.462Z,100480
2023-01-13T12:51:00.617Z,100480