createdAt,value
2023-08-09T00:01:55.351Z,0.00
2023-08-09T00:04:22.403Z,0.00
2023-08-09T00:06:52.406Z,0.00
2023-08-09T00:09:22.728Z,0.00
2023-08-09T00:11:53.022Z,0.00
2023-08-09T00:14:20.406Z,0.00
2023-08-09T00:16:47.473Z,0.00
2023-08-09T00:19:14.948Z,0.00
2023-08-09T00:21:42.241Z,0.10
2023-08-09T00:24:09.214Z,0.10
2023-08-09T00:26:36.210Z,0.00
2023-08-09T00:29:03.620Z,0.00
2023-08-09T00:31:30.759Z,0.00
2023-08-09T00:33:59.119Z,0.03
2023-08-09T00:36:26.208Z,0.03
2023-08-09T00:38:53.684Z,0.10
2023-08-09T00:41:20.859Z,0.00
2023-08-09T00:43:47.957Z,0.00
2023-08-09T00:46:15.127Z,0.00
2023-08-09T00:48:42.759Z,0.00
2023-08-09T00:51:11.163Z,0.10
2023-08-09T00:53:38.573Z,0.00
2023-08-09T00:56:05.660Z,0.00
2023-08-09T00:58:32.796Z,0.00
2023-08-09T01:00:59.983Z,0.00
2023-08-09T01:03:27.621Z,0.10
2023-08-09T01:06:04.301Z,0.00
2023-08-09T01:08:48.900Z,0.10
2023-08-09T01:11:28.506Z,0.00
2023-08-09T01:13:55.530Z,0.00
2023-08-09T01:16:22.594Z,0.08
2023-08-09T01:18:49.907Z,0.00
2023-08-09T01:21:19.360Z,0.00
2023-08-09T01:23:47.524Z,0.00
2023-08-09T01:26:14.781Z,0.00
2023-08-09T01:28:41.829Z,0.00
2023-08-09T01:31:15.655Z,0.10
2023-08-09T01:33:45.568Z,0.00
2023-08-09T01:36:21.554Z,0.00
2023-08-09T01:38:54.647Z,0.00
2023-08-09T01:41:21.729Z,0.00
2023-08-09T01:43:48.708Z,0.10
2023-08-09T01:46:16.034Z,0.00
2023-08-09T01:48:43.434Z,0.00
2023-08-09T01:51:12.083Z,0.20
2023-08-09T01:53:39.167Z,0.20
2023-08-09T01:56:06.860Z,0.15
2023-08-09T01:58:34.158Z,0.20
2023-08-09T02:01:02.040Z,0.10
2023-08-09T02:03:29.196Z,0.20
2023-08-09T02:05:56.471Z,0.15
2023-08-09T02:08:23.469Z,0.10
2023-08-09T02:10:50.695Z,0.15
2023-08-09T02:13:17.622Z,0.20
2023-08-09T02:15:44.679Z,0.20
2023-08-09T02:18:16.444Z,0.10
2023-08-09T02:20:43.529Z,0.10
2023-08-09T02:23:10.822Z,0.17
2023-08-09T02:25:38.233Z,0.10
2023-08-09T02:28:05.424Z,0.10
2023-08-09T02:30:32.559Z,0.10
2023-08-09T02:32:59.576Z,0.20
2023-08-09T02:35:26.877Z,0.20
2023-08-09T02:37:54.416Z,0.38
2023-08-09T02:40:21.451Z,0.30
2023-08-09T02:42:48.617Z,0.30
2023-08-09T02:45:15.918Z,0.40
2023-08-09T02:47:43.132Z,0.22
2023-08-09T02:50:10.407Z,0.60
2023-08-09T02:52:37.539Z,1.08
2023-08-09T02:55:07.838Z,0.82
2023-08-09T02:57:35.149Z,0.68
2023-08-09T03:00:02.337Z,0.70
2023-08-09T03:02:30.925Z,0.47
2023-08-09T03:05:00.712Z,0.82
2023-08-09T03:07:28.723Z,0.57
2023-08-09T03:09:55.822Z,0.45
2023-08-09T03:12:23.069Z,1.00
2023-08-09T03:14:50.155Z,0.82
2023-08-09T03:17:17.420Z,0.63
2023-08-09T03:19:44.391Z,1.40
2023-08-09T03:22:11.905Z,0.75
2023-08-09T03:24:39.376Z,0.47
2023-08-09T03:27:06.690Z,0.68
2023-08-09T03:29:33.804Z,0.52
2023-08-09T03:32:01.948Z,0.73
2023-08-09T03:34:29.230Z,0.88
2023-08-09T03:36:56.454Z,0.85
2023-08-09T03:39:23.542Z,0.80
2023-08-09T03:41:50.660Z,0.43
2023-08-09T03:44:17.920Z,0.82
2023-08-09T03:46:44.954Z,0.70
2023-08-09T03:49:13.526Z,0.80
2023-08-09T03:51:42.539Z,0.50
2023-08-09T03:54:09.675Z,0.90
2023-08-09T03:56:36.876Z,1.27
2023-08-09T03:59:04.007Z,0.82
2023-08-09T04:01:31.018Z,1.33
2023-08-09T04:03:58.600Z,1.55
2023-08-09T04:06:25.570Z,1.17
2023-08-09T04:08:53.576Z,0.35
2023-08-09T04:11:20.714Z,0.30
2023-08-09T04:13:47.909Z,0.30
2023-08-09T04:16:14.878Z,0.68
2023-08-09T04:18:42.644Z,0.85
2023-08-09T04:21:09.615Z,0.77
2023-08-09T04:23:36.568Z,1.00
2023-08-09T04:26:04.680Z,1.15
2023-08-09T04:28:31.720Z,0.80
2023-08-09T04:30:59.033Z,0.77
2023-08-09T04:33:26.120Z,0.90
2023-08-09T04:35:53.199Z,0.57
2023-08-09T04:38:20.972Z,0.30
2023-08-09T04:40:48.639Z,1.00
2023-08-09T04:43:15.596Z,0.50
2023-08-09T04:45:42.878Z,0.68
2023-08-09T04:48:16.977Z,1.15
2023-08-09T04:50:44.172Z,0.90
2023-08-09T04:53:11.151Z,1.10
2023-08-09T04:55:38.227Z,1.10
2023-08-09T04:58:06.385Z,1.15
2023-08-09T05:00:33.531Z,1.55
2023-08-09T05:03:00.621Z,1.30
2023-08-09T05:05:29.360Z,1.60
2023-08-09T05:07:56.724Z,1.70
2023-08-09T05:10:24.371Z,2.70
2023-08-09T05:12:51.580Z,1.48
2023-08-09T05:15:18.593Z,1.60
2023-08-09T05:17:46.048Z,1.70
2023-08-09T05:20:13.099Z,2.15
2023-08-09T05:22:40.130Z,2.47
2023-08-09T05:25:07.407Z,1.67
2023-08-09T05:27:34.526Z,1.40
2023-08-09T05:30:01.502Z,1.58
2023-08-09T05:32:28.749Z,1.45
2023-08-09T05:34:55.836Z,1.63
2023-08-09T05:37:22.889Z,4.22
2023-08-09T05:39:50.071Z,1.70
2023-08-09T05:42:17.311Z,1.60
2023-08-09T05:44:44.298Z,2.40
2023-08-09T05:47:12.570Z,1.27
2023-08-09T05:49:40.443Z,1.42
2023-08-09T05:52:11.403Z,1.33
2023-08-09T05:54:39.063Z,0.98
2023-08-09T05:57:06.122Z,1.67
2023-08-09T05:59:33.106Z,1.23
2023-08-09T06:02:00.281Z,1.55
2023-08-09T06:04:27.250Z,1.27
2023-08-09T06:06:54.250Z,1.10
2023-08-09T06:09:23.540Z,1.02
2023-08-09T06:11:50.800Z,1.05
2023-08-09T06:14:18.050Z,1.00
2023-08-09T06:16:48.551Z,1.35
2023-08-09T06:19:15.793Z,1.05
2023-08-09T06:21:43.113Z,0.88
2023-08-09T06:24:10.487Z,1.30
2023-08-09T06:26:37.560Z,0.73
2023-08-09T06:29:04.632Z,0.80
2023-08-09T06:31:33.395Z,0.70
2023-08-09T06:34:00.462Z,0.82
2023-08-09T06:36:27.681Z,0.98
2023-08-09T06:38:54.660Z,0.70
2023-08-09T06:41:21.715Z,0.60
2023-08-09T06:43:49.183Z,0.38
2023-08-09T06:46:16.493Z,0.57
2023-08-09T06:48:43.866Z,0.45
2023-08-09T06:51:12.019Z,0.60
2023-08-09T06:53:39.307Z,0.40
2023-08-09T06:56:06.298Z,0.28
2023-08-09T06:58:33.452Z,0.17
2023-08-09T07:01:04.438Z,0.32
2023-08-09T07:03:31.777Z,0.10
2023-08-09T07:05:59.435Z,0.10
2023-08-09T07:08:27.336Z,0.10
2023-08-09T07:10:54.396Z,0.10
2023-08-09T07:13:21.433Z,0.10
2023-08-09T07:15:49.057Z,0.10
2023-08-09T07:18:16.114Z,0.20
2023-08-09T07:20:43.136Z,0.17
2023-08-09T07:23:10.323Z,0.10
2023-08-09T07:25:37.459Z,0.20
2023-08-09T07:28:04.956Z,0.20
2023-08-09T07:30:32.070Z,0.10
2023-08-09T07:32:59.365Z,0.15
2023-08-09T07:35:26.741Z,0.10
2023-08-09T07:37:55.329Z,0.10
2023-08-09T07:40:22.265Z,0.32
2023-08-09T07:42:49.503Z,0.10
2023-08-09T07:45:16.561Z,0.20
2023-08-09T07:47:43.672Z,0.13
2023-08-09T07:50:11.698Z,0.10
2023-08-09T07:52:38.895Z,0.10
2023-08-09T07:55:06.513Z,0.20
2023-08-09T07:57:40.049Z,0.10
2023-08-09T08:00:15.147Z,0.10
2023-08-09T08:02:45.536Z,0.22
2023-08-09T08:05:13.805Z,0.20
2023-08-09T08:07:41.784Z,0.10
2023-08-09T08:10:10.364Z,0.10
2023-08-09T08:12:38.910Z,0.10
2023-08-09T08:15:07.894Z,0.10
2023-08-09T08:17:35.148Z,0.08
2023-08-09T08:20:06.851Z,0.00
2023-08-09T08:22:34.659Z,0.10
2023-08-09T08:25:01.634Z,0.00
2023-08-09T08:27:28.607Z,0.10
2023-08-09T08:29:56.732Z,0.10
2023-08-09T08:32:26.846Z,0.00
2023-08-09T08:34:58.764Z,0.10
2023-08-09T08:37:26.137Z,0.10
2023-08-09T08:39:53.333Z,0.00
2023-08-09T08:42:20.774Z,0.00
2023-08-09T08:44:47.833Z,0.00
2023-08-09T08:47:14.947Z,0.00
2023-08-09T08:49:46.058Z,0.00
2023-08-09T08:52:17.595Z,0.00
2023-08-09T08:54:46.054Z,0.00
2023-08-09T08:57:13.612Z,0.00
2023-08-09T08:59:40.688Z,0.00
2023-08-09T09:02:09.494Z,0.00
2023-08-09T09:04:40.128Z,0.00
2023-08-09T09:07:07.351Z,0.00
2023-08-09T09:09:34.696Z,0.00
2023-08-09T09:12:03.182Z,0.00
2023-08-09T09:14:30.599Z,0.00
2023-08-09T09:16:57.554Z,0.00
2023-08-09T09:19:25.531Z,0.00
2023-08-09T09:21:52.627Z,0.08
2023-08-09T09:24:21.245Z,0.00
2023-08-09T09:26:54.203Z,0.00
2023-08-09T09:29:22.254Z,0.00
2023-08-09T09:31:49.561Z,0.10
2023-08-09T09:34:16.864Z,0.00
2023-08-09T09:36:50.498Z,0.00
2023-08-09T09:39:18.375Z,0.00
2023-08-09T09:41:51.999Z,0.00
2023-08-09T09:44:24.348Z,0.00
2023-08-09T09:46:55.203Z,0.00
2023-08-09T09:49:22.237Z,0.00
2023-08-09T09:51:50.428Z,0.00
2023-08-09T09:54:17.686Z,0.00
2023-08-09T09:56:44.729Z,0.00
2023-08-09T09:59:11.794Z,0.00
2023-08-09T10:01:42.882Z,0.00
2023-08-09T10:04:11.825Z,0.00
2023-08-09T10:06:43.876Z,0.00
2023-08-09T10:09:11.548Z,0.00
2023-08-09T10:11:38.470Z,0.00
2023-08-09T10:14:07.111Z,0.00
2023-08-09T10:16:34.150Z,0.00
2023-08-09T10:19:07.252Z,0.00
2023-08-09T10:21:34.317Z,0.00
2023-08-09T10:24:13.500Z,0.00
2023-08-09T10:26:42.118Z,0.32
2023-08-09T10:29:15.817Z,0.00
2023-08-09T10:32:01.515Z,0.00
2023-08-09T10:34:36.298Z,0.00
2023-08-09T10:37:07.369Z,0.00
2023-08-09T10:39:38.118Z,0.00
2023-08-09T10:42:10.366Z,0.10
2023-08-09T10:44:46.092Z,0.10
2023-08-09T10:47:27.950Z,0.00
2023-08-09T10:49:55.341Z,0.00
2023-08-09T10:52:33.386Z,0.00
2023-08-09T10:55:19.556Z,0.00
2023-08-09T10:57:49.435Z,0.00
2023-08-09T11:00:17.997Z,0.00
2023-08-09T11:02:52.112Z,0.00
2023-08-09T11:05:23.819Z,0.00
2023-08-09T11:07:54.730Z,0.00
2023-08-09T11:10:35.741Z,0.00
2023-08-09T11:13:11.427Z,0.00
2023-08-09T11:15:38.536Z,0.00
2023-08-09T11:18:08.753Z,0.00
2023-08-09T11:20:35.782Z,0.00
2023-08-09T11:23:03.439Z,0.00
2023-08-09T11:25:31.341Z,0.00
2023-08-09T11:27:59.308Z,0.00
2023-08-09T11:30:26.764Z,0.00
2023-08-09T11:33:01.778Z,0.00
2023-08-09T11:35:41.588Z,0.00
2023-08-09T11:38:12.329Z,0.00
2023-08-09T11:40:40.693Z,0.00
2023-08-09T11:43:11.016Z,0.00
2023-08-09T11:45:50.199Z,0.00
2023-08-09T11:48:34.261Z,0.00
2023-08-09T11:51:20.866Z,0.00
2023-08-09T11:53:49.059Z,0.00
2023-08-09T11:56:19.846Z,0.00
2023-08-09T11:58:49.024Z,0.00
2023-08-09T12:01:29.688Z,0.00
2023-08-09T12:04:00.860Z,0.00
2023-08-09T12:06:38.446Z,0.00
2023-08-09T12:09:37.843Z,0.00
2023-08-09T12:12:06.155Z,0.08
2023-08-09T12:14:34.387Z,0.00
2023-08-09T12:17:01.613Z,0.00
2023-08-09T12:19:28.635Z,0.00
2023-08-09T12:21:56.260Z,0.00
2023-08-09T12:24:23.326Z,0.20
2023-08-09T12:26:51.706Z,0.00
2023-08-09T12:29:18.961Z,0.00
2023-08-09T12:31:46.729Z,0.00
2023-08-09T12:34:17.342Z,0.00
2023-08-09T12:39:18.850Z,0.20
2023-08-09T12:41:46.219Z,0.00
2023-08-09T12:44:13.253Z,0.00
2023-08-09T12:46:41.256Z,0.00
2023-08-09T12:49:08.256Z,0.00
2023-08-09T12:51:35.663Z,0.00
2023-08-09T12:54:02.738Z,0.00
2023-08-09T12:58:57.325Z,0.00
2023-08-09T13:01:24.629Z,0.00
2023-08-09T13:03:52.423Z,0.00
2023-08-09T13:06:19.883Z,0.00
2023-08-09T13:08:47.431Z,0.00
2023-08-09T13:11:14.480Z,0.00
2023-08-09T13:13:41.505Z,0.00
2023-08-09T13:16:09.028Z,0.00
2023-08-09T13:18:39.501Z,0.00
2023-08-09T13:21:07.688Z,0.00
2023-08-09T13:23:35.024Z,0.00
2023-08-09T13:26:02.418Z,0.00
2023-08-09T13:28:29.448Z,0.00
2023-08-09T13:30:56.873Z,0.00
2023-08-09T13:33:24.023Z,0.00
2023-08-09T13:35:51.066Z,0.22
2023-08-09T13:38:28.155Z,0.00
2023-08-09T13:40:57.111Z,0.00
2023-08-09T13:43:25.207Z,0.00
2023-08-09T13:45:52.546Z,0.00
2023-08-09T13:48:19.713Z,0.00
2023-08-09T13:50:50.484Z,0.00
2023-08-09T13:53:18.196Z,0.00
2023-08-09T13:55:46.515Z,0.00
2023-08-09T13:58:13.963Z,0.00
2023-08-09T14:00:41.169Z,0.00
2023-08-09T14:03:09.951Z,0.00
2023-08-09T14:05:42.733Z,0.00
2023-08-09T14:08:09.740Z,0.00
2023-08-09T14:10:36.783Z,0.00
2023-08-09T14:13:03.982Z,0.00
2023-08-09T14:15:31.035Z,0.00
2023-08-09T14:17:58.065Z,0.00
2023-08-09T14:20:27.803Z,0.00
2023-08-09T14:22:55.037Z,0.00
2023-08-09T14:25:24.489Z,0.00
2023-08-09T14:27:53.149Z,0.00
2023-08-09T14:30:21.211Z,0.00
2023-08-09T14:32:48.454Z,0.00
2023-08-09T14:35:15.628Z,0.00
2023-08-09T14:37:42.992Z,0.00
2023-08-09T14:40:11.183Z,0.00
2023-08-09T14:42:39.379Z,0.10
2023-08-09T14:45:09.033Z,0.00
2023-08-09T14:47:36.318Z,0.00
2023-08-09T14:50:04.271Z,0.08
2023-08-09T14:52:31.395Z,0.00
2023-08-09T14:54:58.622Z,0.08
2023-08-09T14:57:25.964Z,0.00
2023-08-09T14:59:53.243Z,0.00
2023-08-09T15:02:20.332Z,0.00
2023-08-09T15:04:47.402Z,0.00
2023-08-09T15:07:15.219Z,0.00
2023-08-09T15:09:42.538Z,0.00
2023-08-09T15:12:09.566Z,0.00
2023-08-09T15:14:36.540Z,0.00
2023-08-09T15:17:21.931Z,0.00
2023-08-09T15:19:52.214Z,0.00
2023-08-09T15:22:20.208Z,0.00
2023-08-09T15:24:47.744Z,0.00
2023-08-09T15:27:14.882Z,0.00
2023-08-09T15:29:42.096Z,0.00
2023-08-09T15:32:09.193Z,0.00
2023-08-09T15:34:37.217Z,0.00
2023-08-09T15:37:05.897Z,0.00
2023-08-09T15:39:34.298Z,0.00
2023-08-09T15:42:15.909Z,0.00
2023-08-09T15:44:45.056Z,0.00
2023-08-09T15:47:12.923Z,0.00
2023-08-09T15:49:40.143Z,0.00
2023-08-09T15:52:07.928Z,0.00
2023-08-09T15:54:35.027Z,0.00
2023-08-09T15:57:02.646Z,0.00
2023-08-09T15:59:29.834Z,0.00
2023-08-09T16:01:57.446Z,0.00
2023-08-09T16:04:24.589Z,0.00
2023-08-09T16:06:52.361Z,0.00
2023-08-09T16:09:23.373Z,0.00
2023-08-09T16:11:51.570Z,0.00
2023-08-09T16:14:18.800Z,0.00
2023-08-09T16:16:46.134Z,0.00
2023-08-09T16:19:14.009Z,0.00
2023-08-09T16:21:41.043Z,0.00
2023-08-09T16:24:08.862Z,0.00
2023-08-09T16:26:36.706Z,0.00
2023-08-09T16:29:05.041Z,0.00
2023-08-09T16:31:32.615Z,0.00
2023-08-09T16:33:59.738Z,0.10
2023-08-09T16:36:26.828Z,0.00
2023-08-09T16:38:53.908Z,0.00
2023-08-09T16:41:20.880Z,0.00
2023-08-09T16:43:48.024Z,0.00
2023-08-09T16:46:15.837Z,0.00
2023-08-09T16:48:46.004Z,0.00
2023-08-09T16:51:13.358Z,0.00
2023-08-09T16:53:41.304Z,0.00
2023-08-09T16:56:08.803Z,0.05
2023-08-09T16:58:35.997Z,0.00
2023-08-09T17:01:04.876Z,0.03
2023-08-09T17:03:32.276Z,0.00
2023-08-09T17:05:59.331Z,0.08
2023-08-09T17:08:26.365Z,0.00
2023-08-09T17:10:53.454Z,0.00
2023-08-09T17:13:20.698Z,0.00
2023-08-09T17:15:47.866Z,0.00
2023-08-09T17:18:14.832Z,0.00
2023-08-09T17:20:41.878Z,0.10
2023-08-09T17:23:08.852Z,0.00
2023-08-09T17:25:39.585Z,0.00
2023-08-09T17:28:06.702Z,0.10
2023-08-09T17:30:33.761Z,0.00
2023-08-09T17:33:00.762Z,0.00
2023-08-09T17:35:27.908Z,0.00
2023-08-09T17:37:55.562Z,0.00
2023-08-09T17:40:22.729Z,0.00
2023-08-09T17:42:50.678Z,0.00
2023-08-09T17:45:17.621Z,0.00
2023-08-09T17:47:44.985Z,0.00
2023-08-09T17:50:12.156Z,0.00
2023-08-09T17:52:39.931Z,0.00
2023-08-09T17:55:07.154Z,0.00
2023-08-09T17:57:44.104Z,0.00
2023-08-09T18:00:21.885Z,0.00
2023-08-09T18:02:49.838Z,0.00
2023-08-09T18:05:18.089Z,0.00
2023-08-09T18:07:45.926Z,0.00
2023-08-09T18:10:14.203Z,0.00
2023-08-09T18:12:41.458Z,0.00
2023-08-09T18:15:10.088Z,0.00
2023-08-09T18:17:39.622Z,0.10
2023-08-09T18:20:13.038Z,0.00
2023-08-09T18:22:43.960Z,0.00
2023-08-09T18:25:12.286Z,0.00
2023-08-09T18:27:42.664Z,0.00
2023-08-09T18:30:11.874Z,0.03
2023-08-09T18:32:39.895Z,0.00
2023-08-09T18:35:17.148Z,0.00
2023-08-09T18:37:47.027Z,0.00
2023-08-09T18:40:16.831Z,0.00
2023-08-09T18:42:45.509Z,0.00
2023-08-09T18:45:12.837Z,0.20
2023-08-09T18:47:40.934Z,0.10
2023-08-09T18:50:08.607Z,0.20
2023-08-09T18:52:37.041Z,0.20
2023-08-09T18:55:07.228Z,0.00
2023-08-09T18:57:34.537Z,0.10
2023-08-09T19:00:02.421Z,0.10
2023-08-09T19:02:29.593Z,0.10
2023-08-09T19:04:56.974Z,0.10
2023-08-09T19:07:24.240Z,0.10
2023-08-09T19:10:16.342Z,0.10
2023-08-09T19:12:44.578Z,0.00
2023-08-09T19:15:11.886Z,0.10
2023-08-09T19:17:39.059Z,0.00
2023-08-09T19:20:07.826Z,0.10
2023-08-09T19:22:35.121Z,0.10
2023-08-09T19:25:03.239Z,0.10
2023-08-09T19:27:30.377Z,0.10
2023-08-09T19:29:59.042Z,0.10
2023-08-09T19:32:26.081Z,0.05
2023-08-09T19:34:53.307Z,0.10
2023-08-09T19:37:20.549Z,0.00
2023-08-09T19:39:47.535Z,0.13
2023-08-09T19:42:14.653Z,0.10
2023-08-09T19:44:41.670Z,0.10
2023-08-09T19:47:08.893Z,0.10
2023-08-09T19:49:35.885Z,4.55
2023-08-09T19:52:03.990Z,0.20
2023-08-09T19:54:32.022Z,0.20
2023-08-09T19:56:59.165Z,0.10
2023-08-09T19:59:26.308Z,0.20
2023-08-09T20:01:53.353Z,0.10
2023-08-09T20:04:22.621Z,0.08
2023-08-09T20:06:50.037Z,0.57
2023-08-09T20:09:22.578Z,0.20
2023-08-09T20:11:51.009Z,0.10
2023-08-09T20:14:18.096Z,0.30
2023-08-09T20:16:45.120Z,0.10
2023-08-09T20:19:12.323Z,0.10
2023-08-09T20:21:39.925Z,0.10
2023-08-09T20:24:12.239Z,0.00
2023-08-09T20:26:39.569Z,0.10
2023-08-09T20:29:07.044Z,0.10
2023-08-09T20:31:34.436Z,0.10
2023-08-09T20:34:01.635Z,0.10
2023-08-09T20:36:28.919Z,0.20
2023-08-09T20:38:56.003Z,0.10
2023-08-09T20:41:23.111Z,0.20
2023-08-09T20:43:50.132Z,0.10
2023-08-09T20:46:17.779Z,0.10
2023-08-09T20:48:46.369Z,0.13
2023-08-09T20:51:14.353Z,0.20
2023-08-09T20:53:41.466Z,0.20
2023-08-09T20:56:08.996Z,0.10
2023-08-09T20:58:36.447Z,0.10
2023-08-09T21:01:03.737Z,0.10
2023-08-09T21:03:32.044Z,0.10
2023-08-09T21:05:59.562Z,0.00
2023-08-09T21:08:27.048Z,0.10
2023-08-09T21:10:57.684Z,0.10
2023-08-09T21:13:25.610Z,0.10
2023-08-09T21:15:55.051Z,0.20
2023-08-09T21:18:22.703Z,0.10
2023-08-09T21:20:50.207Z,0.10
2023-08-09T21:23:18.053Z,0.15
2023-08-09T21:25:45.115Z,0.10
2023-08-09T21:28:13.090Z,0.10
2023-08-09T21:30:41.860Z,0.10
2023-08-09T21:33:10.975Z,0.10
2023-08-09T21:35:38.339Z,0.10
2023-08-09T21:38:05.301Z,0.00
2023-08-09T21:40:32.446Z,0.10
2023-08-09T21:42:59.595Z,0.10
2023-08-09T21:45:26.706Z,0.10
2023-08-09T21:47:53.781Z,0.10
2023-08-09T21:50:21.250Z,0.10
2023-08-09T21:52:48.667Z,0.10
2023-08-09T21:55:16.028Z,0.10
2023-08-09T21:57:43.505Z,0.10
2023-08-09T22:00:11.832Z,0.10
2023-08-09T22:02:41.614Z,0.00
2023-08-09T22:05:08.990Z,0.10
2023-08-09T22:07:38.974Z,0.10
2023-08-09T22:10:07.270Z,0.10
2023-08-09T22:12:34.772Z,0.10
2023-08-09T22:15:02.203Z,0.10
2023-08-09T22:17:31.029Z,0.10
2023-08-09T22:19:58.730Z,0.10
2023-08-09T22:22:28.864Z,0.17
2023-08-09T22:24:55.980Z,0.10
2023-08-09T22:27:23.638Z,0.00
2023-08-09T22:29:57.656Z,0.10
2023-08-09T22:32:25.884Z,0.10
2023-08-09T22:34:53.650Z,0.08
2023-08-09T22:37:20.778Z,0.10
2023-08-09T22:39:47.769Z,0.00
2023-08-09T22:42:14.949Z,0.10
2023-08-09T22:44:41.939Z,0.10
2023-08-09T22:47:08.884Z,0.10
2023-08-09T22:49:35.970Z,0.10
2023-08-09T22:52:03.279Z,0.10
2023-08-09T22:54:31.527Z,0.10
2023-08-09T22:56:59.181Z,0.08
2023-08-09T22:59:26.364Z,0.10
2023-08-09T23:01:53.645Z,0.17
2023-08-09T23:04:20.870Z,0.10
2023-08-09T23:06:48.215Z,0.10
2023-08-09T23:09:15.264Z,0.10
2023-08-09T23:11:42.631Z,0.10
2023-08-09T23:14:09.750Z,0.10
2023-08-09T23:16:36.869Z,0.15
2023-08-09T23:19:04.484Z,0.10
2023-08-09T23:21:31.662Z,0.10
2023-08-09T23:23:59.057Z,0.10
2023-08-09T23:26:26.111Z,0.10
2023-08-09T23:28:53.266Z,0.10
2023-08-09T23:31:20.556Z,0.10
2023-08-09T23:33:47.659Z,0.08
2023-08-09T23:36:15.020Z,0.10
2023-08-09T23:38:42.086Z,0.10
2023-08-09T23:41:09.201Z,0.10
2023-08-09T23:43:36.503Z,0.08
2023-08-09T23:46:03.499Z,0.10
2023-08-09T23:48:30.647Z,0.00
2023-08-09T23:50:57.877Z,0.08
2023-08-09T23:53:25.537Z,0.10
2023-08-09T23:55:52.530Z,0.10
2023-08-09T23:58:19.601Z,0.00
