createdAt,value
2023-02-13T00:00:23.704Z,49.97
2023-02-13T00:02:50.420Z,56.97
2023-02-13T00:05:17.851Z,49.33
2023-02-13T00:07:44.614Z,47.53
2023-02-13T00:10:12.549Z,55.10
2023-02-13T00:12:39.936Z,48.57
2023-02-13T00:15:07.505Z,55.93
2023-02-13T00:17:34.607Z,41.33
2023-02-13T00:20:01.941Z,63.80
2023-02-13T00:22:28.756Z,61.10
2023-02-13T00:24:55.437Z,42.87
2023-02-13T00:27:22.395Z,50.70
2023-02-13T00:29:49.475Z,50.03
2023-02-13T00:32:16.515Z,44.47
2023-02-13T00:34:44.182Z,42.67
2023-02-13T00:37:12.136Z,46.80
2023-02-13T00:39:38.911Z,47.23
2023-02-13T00:42:06.220Z,63.17
2023-02-13T00:44:33.251Z,47.73
2023-02-13T00:47:01.554Z,67.20
2023-02-13T00:49:28.546Z,55.97
2023-02-13T00:51:55.318Z,56.43
2023-02-13T00:54:22.526Z,57.13
2023-02-13T00:56:50.097Z,54.80
2023-02-13T00:59:17.738Z,73.13
2023-02-13T01:01:45.392Z,60.77
2023-02-13T01:04:12.363Z,51.57
2023-02-13T01:06:39.265Z,34.37
2023-02-13T01:09:06.300Z,42.53
2023-02-13T01:11:33.435Z,60.27
2023-02-13T01:14:00.867Z,47.20
2023-02-13T01:16:27.991Z,41.97
2023-02-13T01:18:55.846Z,39.10
2023-02-13T01:21:26.678Z,42.37
2023-02-13T01:23:53.428Z,49.53
2023-02-13T01:26:23.429Z,41.23
2023-02-13T01:28:54.897Z,37.27
2023-02-13T01:31:22.224Z,42.97
2023-02-13T01:33:50.785Z,44.63
2023-02-13T01:36:21.214Z,44.23
2023-02-13T01:38:48.881Z,44.10
2023-02-13T01:41:15.996Z,49.57
2023-02-13T01:44:13.465Z,57.50
2023-02-13T01:46:44.111Z,34.50
2023-02-13T01:49:23.615Z,48.03
2023-02-13T01:51:54.144Z,52.27
2023-02-13T01:54:31.234Z,46.03
2023-02-13T01:57:17.148Z,45.40
2023-02-13T01:59:50.581Z,44.63
2023-02-13T02:02:19.426Z,59.50
2023-02-13T02:04:49.064Z,42.17
2023-02-13T02:07:23.531Z,49.90
2023-02-13T02:09:54.136Z,44.60
2023-02-13T02:12:58.651Z,42.97
2023-02-13T02:15:26.754Z,54.13
2023-02-13T02:17:53.489Z,63.73
2023-02-13T02:20:52.871Z,60.17
2023-02-13T02:23:48.271Z,56.10
2023-02-13T02:26:37.665Z,46.40
2023-02-13T02:29:37.479Z,52.87
2023-02-13T02:32:26.143Z,49.67
2023-02-13T02:35:02.560Z,41.90
2023-02-13T02:38:00.655Z,48.43
2023-02-13T02:40:35.176Z,49.20
2023-02-13T02:43:09.548Z,52.43
2023-02-13T02:45:58.261Z,46.70
2023-02-13T02:48:52.156Z,54.13
2023-02-13T02:51:30.858Z,48.07
2023-02-13T02:54:43.150Z,56.40
2023-02-13T02:57:16.506Z,48.07
2023-02-13T03:00:07.908Z,45.30
2023-02-13T03:02:54.095Z,45.23
2023-02-13T03:06:00.596Z,34.43
2023-02-13T03:08:47.796Z,43.07
2023-02-13T03:11:33.286Z,44.03
2023-02-13T03:14:03.084Z,39.20
2023-02-13T03:16:48.436Z,43.13
2023-02-13T03:20:02.023Z,41.90
2023-02-13T03:22:53.553Z,37.80
2023-02-13T03:25:34.925Z,37.73
2023-02-13T03:28:35.820Z,42.57
2023-02-13T03:31:35.965Z,49.53
2023-02-13T03:34:11.958Z,47.70
2023-02-13T03:37:07.636Z,43.73
2023-02-13T03:39:56.887Z,49.50
2023-02-13T03:42:32.636Z,24.80
2023-02-13T03:45:23.266Z,46.40
2023-02-13T03:47:55.158Z,45.70
2023-02-13T03:50:23.754Z,54.03
2023-02-13T03:52:53.164Z,50.83
2023-02-13T03:55:43.041Z,54.27
2023-02-13T03:58:37.204Z,53.70
2023-02-13T04:01:08.098Z,47.60
2023-02-13T04:04:08.868Z,58.13
2023-02-13T04:06:56.670Z,49.37
2023-02-13T04:09:25.257Z,47.10
2023-02-13T04:12:33.733Z,63.50
2023-02-13T04:15:15.420Z,56.07
2023-02-13T04:17:48.771Z,56.97
2023-02-13T04:20:15.948Z,52.73
2023-02-13T04:22:45.517Z,51.77
2023-02-13T04:25:15.498Z,57.33
2023-02-13T04:27:42.410Z,54.60
2023-02-13T04:30:09.679Z,60.90
2023-02-13T04:32:36.812Z,56.67
2023-02-13T04:35:04.124Z,58.27
2023-02-13T04:37:30.972Z,59.87
2023-02-13T04:39:57.679Z,56.17
2023-02-13T04:42:24.531Z,61.10
2023-02-13T04:44:51.768Z,56.83
2023-02-13T04:47:18.820Z,52.27
2023-02-13T04:49:45.498Z,50.20
2023-02-13T04:52:12.361Z,52.67
2023-02-13T04:54:39.291Z,60.53
2023-02-13T04:57:06.047Z,60.40
2023-02-13T04:59:32.929Z,55.30
2023-02-13T05:01:59.753Z,52.03
2023-02-13T05:04:27.012Z,60.70
2023-02-13T05:06:53.832Z,54.47
2023-02-13T05:09:20.810Z,64.50
2023-02-13T05:11:47.757Z,56.23
2023-02-13T05:14:14.579Z,60.67
2023-02-13T05:16:41.283Z,56.90
2023-02-13T05:19:08.041Z,67.43
2023-02-13T05:21:53.256Z,71.20
2023-02-13T05:24:20.726Z,62.77
2023-02-13T05:26:47.696Z,56.93
2023-02-13T05:29:22.644Z,65.63
2023-02-13T05:31:52.997Z,65.53
2023-02-13T05:34:21.191Z,65.63
2023-02-13T05:36:48.200Z,59.60
2023-02-13T05:39:15.988Z,59.43
2023-02-13T05:41:44.396Z,59.13
2023-02-13T05:44:11.553Z,69.63
2023-02-13T05:46:39.651Z,62.50
2023-02-13T05:49:08.654Z,75.97
2023-02-13T05:51:35.522Z,54.60
2023-02-13T05:54:02.836Z,63.53
2023-02-13T05:56:30.065Z,61.67
2023-02-13T05:58:57.615Z,61.70
2023-02-13T06:01:25.134Z,59.57
2023-02-13T06:03:52.573Z,60.30
2023-02-13T06:06:20.066Z,51.90
2023-02-13T06:08:46.837Z,55.63
2023-02-13T06:11:13.603Z,54.43
2023-02-13T06:13:40.925Z,51.90
2023-02-13T06:16:09.852Z,51.40
2023-02-13T06:18:37.801Z,55.13
2023-02-13T06:21:05.642Z,61.73
2023-02-13T06:23:32.491Z,58.27
2023-02-13T06:26:07.740Z,53.23
2023-02-13T06:28:34.856Z,52.53
2023-02-13T06:31:02.310Z,45.83
2023-02-13T06:33:31.078Z,60.53
2023-02-13T06:35:57.875Z,59.67
2023-02-13T06:38:24.649Z,65.47
2023-02-13T06:40:51.818Z,49.97
2023-02-13T06:43:18.972Z,51.33
2023-02-13T06:45:47.316Z,55.63
2023-02-13T06:48:14.699Z,47.00
2023-02-13T06:50:41.505Z,45.20
2023-02-13T06:53:08.496Z,51.97
2023-02-13T06:55:36.546Z,54.03
2023-02-13T06:58:03.303Z,44.17
2023-02-13T07:00:30.178Z,49.63
2023-02-13T07:03:05.542Z,55.90
2023-02-13T07:05:32.866Z,53.67
2023-02-13T07:07:59.897Z,52.30
2023-02-13T07:10:26.892Z,50.37
2023-02-13T07:13:04.968Z,51.93
2023-02-13T07:15:37.047Z,51.53
2023-02-13T07:18:05.442Z,46.50
2023-02-13T07:20:33.107Z,49.07
2023-02-13T07:23:01.245Z,46.20
2023-02-13T07:25:28.982Z,46.63
2023-02-13T07:27:56.187Z,53.43
2023-02-13T07:30:23.407Z,47.87
2023-02-13T07:32:52.284Z,54.40
2023-02-13T07:35:19.377Z,49.00
2023-02-13T07:37:46.366Z,45.60
2023-02-13T07:40:13.220Z,52.67
2023-02-13T07:42:39.854Z,49.00
2023-02-13T07:45:07.653Z,47.77
2023-02-13T07:47:35.187Z,43.43
2023-02-13T07:50:03.156Z,51.47
2023-02-13T07:52:30.340Z,47.63
2023-02-13T07:54:57.079Z,41.03
2023-02-13T07:57:24.054Z,43.60
2023-02-13T07:59:51.005Z,47.67
2023-02-13T08:02:17.728Z,43.70
2023-02-13T08:04:47.544Z,43.83
2023-02-13T08:07:16.415Z,43.47
2023-02-13T08:10:05.164Z,39.73
2023-02-13T08:12:35.035Z,35.47
2023-02-13T08:15:01.893Z,39.23
2023-02-13T08:17:28.615Z,40.57
2023-02-13T08:19:55.341Z,38.90
2023-02-13T08:22:22.801Z,41.03
2023-02-13T08:24:49.727Z,44.70
2023-02-13T08:27:16.685Z,46.30
2023-02-13T08:29:43.476Z,43.90
2023-02-13T08:32:10.357Z,40.80
2023-02-13T08:34:37.154Z,35.00
2023-02-13T08:37:04.375Z,34.83
2023-02-13T08:39:31.181Z,40.20
2023-02-13T08:41:57.916Z,38.77
2023-02-13T08:44:24.654Z,37.87
2023-02-13T08:46:51.403Z,34.70
2023-02-13T08:49:18.459Z,41.57
2023-02-13T08:51:45.212Z,37.10
2023-02-13T08:54:12.245Z,39.33
2023-02-13T08:56:39.382Z,38.17
2023-02-13T08:59:06.397Z,39.73
2023-02-13T09:01:33.187Z,39.07
2023-02-13T09:04:00.377Z,35.63
2023-02-13T09:06:27.773Z,42.63
2023-02-13T09:08:55.357Z,41.73
2023-02-13T09:11:23.534Z,41.63
2023-02-13T09:13:54.269Z,39.23
2023-02-13T09:16:21.473Z,36.87
2023-02-13T09:18:49.053Z,33.33
2023-02-13T09:21:17.085Z,37.30
2023-02-13T09:23:44.007Z,37.20
2023-02-13T09:26:12.982Z,32.23
2023-02-13T09:28:41.003Z,38.67
2023-02-13T09:31:16.663Z,31.23
2023-02-13T09:33:45.479Z,30.43
2023-02-13T09:36:16.593Z,28.90
2023-02-13T09:38:44.241Z,27.53
2023-02-13T09:41:23.384Z,31.03
2023-02-13T09:43:55.192Z,29.10
2023-02-13T09:46:29.347Z,28.67
2023-02-13T09:48:59.158Z,29.90
2023-02-13T09:51:27.843Z,28.10
2023-02-13T09:53:57.961Z,26.13
2023-02-13T09:56:52.737Z,28.13
2023-02-13T09:59:22.831Z,56.67
2023-02-13T10:01:53.796Z,28.50
2023-02-13T10:04:26.395Z,23.17
2023-02-13T10:07:47.740Z,32.90
2023-02-13T10:10:32.575Z,22.63
2023-02-13T10:13:23.798Z,26.50
2023-02-13T10:15:50.951Z,23.80
2023-02-13T10:18:32.368Z,24.00
2023-02-13T10:21:02.693Z,22.07
2023-02-13T10:23:40.651Z,20.30
2023-02-13T10:26:22.675Z,22.50
2023-02-13T10:29:41.210Z,22.77
2023-02-13T10:32:13.798Z,19.77
2023-02-13T10:34:46.101Z,19.57
2023-02-13T10:37:18.845Z,17.43
2023-02-13T10:39:49.397Z,16.17
2023-02-13T10:42:26.389Z,18.07
2023-02-13T10:45:18.029Z,17.30
2023-02-13T10:48:26.026Z,16.97
2023-02-13T10:51:10.171Z,16.57
2023-02-13T10:54:24.599Z,18.00
2023-02-13T10:56:59.918Z,35.40
2023-02-13T11:00:17.473Z,17.20
2023-02-13T11:02:44.888Z,24.57
2023-02-13T11:05:24.287Z,19.00
2023-02-13T11:07:51.724Z,19.37
2023-02-13T11:10:23.597Z,30.40
2023-02-13T11:12:51.691Z,23.83
2023-02-13T11:15:30.962Z,20.27
2023-02-13T11:18:01.293Z,22.00
2023-02-13T11:20:37.964Z,17.40
2023-02-13T11:23:29.663Z,20.90
2023-02-13T11:26:04.213Z,19.03
2023-02-13T11:28:37.870Z,20.63
2023-02-13T11:31:26.841Z,22.63
2023-02-13T11:33:53.806Z,23.53
2023-02-13T11:36:30.342Z,19.87
2023-02-13T11:38:59.816Z,24.20
2023-02-13T11:41:26.973Z,23.77
2023-02-13T11:44:01.262Z,26.53
2023-02-13T11:46:46.174Z,23.30
2023-02-13T11:49:24.754Z,24.50
2023-02-13T11:51:58.578Z,19.70
2023-02-13T11:54:41.193Z,23.13
2023-02-13T11:57:26.021Z,21.37
2023-02-13T11:59:53.591Z,22.17
2023-02-13T12:02:31.744Z,23.43
2023-02-13T12:05:23.314Z,21.77
2023-02-13T12:07:51.020Z,32.53
2023-02-13T12:10:24.134Z,22.30
2023-02-13T12:12:53.926Z,24.13
2023-02-13T12:15:26.934Z,21.73
2023-02-13T12:18:08.330Z,23.17
2023-02-13T12:21:03.214Z,21.37
2023-02-13T12:24:04.549Z,22.70
2023-02-13T12:26:42.772Z,24.83
2023-02-13T12:29:27.722Z,23.47
2023-02-13T12:32:31.556Z,25.13
2023-02-13T12:35:16.774Z,28.00
2023-02-13T12:37:53.647Z,23.97
2023-02-13T12:40:28.593Z,24.03
2023-02-13T12:43:22.346Z,26.40
2023-02-13T12:46:01.337Z,26.40
2023-02-13T12:48:28.157Z,25.80
2023-02-13T12:51:06.382Z,25.97
2023-02-13T12:54:07.519Z,26.10
2023-02-13T12:57:02.388Z,31.90
2023-02-13T12:59:50.613Z,27.03
2023-02-13T13:02:52.563Z,24.27
2023-02-13T13:05:45.251Z,30.07
2023-02-13T13:08:25.486Z,26.37
2023-02-13T13:11:16.431Z,26.87
2023-02-13T13:14:03.667Z,27.87
2023-02-13T13:16:45.366Z,26.77
2023-02-13T13:19:50.512Z,27.77
2023-02-13T13:22:33.873Z,27.10
2023-02-13T13:25:20.356Z,26.97
2023-02-13T13:27:51.142Z,30.70
2023-02-13T13:30:25.132Z,27.57
2023-02-13T13:33:04.941Z,23.53
2023-02-13T13:35:33.574Z,29.27
2023-02-13T13:38:15.229Z,27.90
2023-02-13T13:40:57.386Z,28.63
2023-02-13T13:43:40.989Z,24.90
2023-02-13T13:46:08.124Z,23.33
2023-02-13T13:48:53.241Z,23.43
2023-02-13T13:51:20.696Z,24.67
2023-02-13T13:54:20.160Z,25.47
2023-02-13T13:56:53.117Z,26.07
2023-02-13T13:59:51.715Z,25.07
2023-02-13T14:02:18.697Z,28.60
2023-02-13T14:05:02.787Z,22.17
2023-02-13T14:07:38.574Z,25.17
2023-02-13T14:10:06.613Z,28.33
2023-02-13T14:12:33.266Z,24.60
2023-02-13T14:15:01.816Z,25.33
2023-02-13T14:17:46.777Z,28.33
2023-02-13T14:20:41.322Z,24.97
2023-02-13T14:23:17.594Z,25.63
2023-02-13T14:25:44.970Z,26.57
2023-02-13T14:28:23.382Z,27.57
2023-02-13T14:30:55.786Z,27.73
2023-02-13T14:33:30.145Z,27.30
2023-02-13T14:36:08.550Z,28.77
2023-02-13T14:38:36.549Z,30.23
2023-02-13T14:41:04.164Z,29.87
2023-02-13T14:43:35.878Z,29.17
2023-02-13T14:46:20.874Z,37.63
2023-02-13T14:49:06.959Z,34.53
2023-02-13T14:51:41.416Z,33.70
2023-02-13T14:54:49.632Z,34.57
2023-02-13T14:57:29.823Z,38.53
2023-02-13T15:00:01.323Z,36.23
2023-02-13T15:02:33.556Z,33.67
2023-02-13T15:05:04.829Z,37.60
2023-02-13T15:07:36.693Z,33.43
2023-02-13T15:10:32.181Z,32.63
2023-02-13T15:13:00.610Z,36.43
2023-02-13T15:15:29.891Z,43.17
2023-02-13T15:18:37.208Z,35.60
2023-02-13T15:21:04.653Z,31.53
2023-02-13T15:23:33.903Z,30.30
2023-02-13T15:26:06.268Z,32.90
2023-02-13T15:28:35.032Z,36.50
2023-02-13T15:31:07.359Z,45.23
2023-02-13T15:33:48.873Z,34.37
2023-02-13T15:36:22.468Z,31.80
2023-02-13T15:38:49.223Z,31.37
2023-02-13T15:41:28.305Z,28.23
2023-02-13T15:44:00.190Z,29.73
2023-02-13T15:46:38.795Z,33.13
2023-02-13T15:49:09.402Z,36.17
2023-02-13T15:51:36.694Z,36.50
2023-02-13T15:54:06.617Z,33.90
2023-02-13T15:56:34.185Z,31.37
2023-02-13T15:59:01.783Z,32.40
2023-02-13T16:01:29.312Z,30.70
2023-02-13T16:04:09.427Z,33.97
2023-02-13T16:06:36.640Z,37.67
2023-02-13T16:09:04.512Z,31.70
2023-02-13T16:11:45.226Z,32.70
2023-02-13T16:14:24.808Z,39.23
2023-02-13T16:17:16.984Z,35.43
2023-02-13T16:20:06.823Z,30.23
2023-02-13T16:23:02.779Z,33.77
2023-02-13T16:25:32.177Z,36.63
2023-02-13T16:28:01.579Z,36.83
2023-02-13T16:30:33.363Z,39.80
2023-02-13T16:33:15.629Z,35.63
2023-02-13T16:35:51.395Z,39.00
2023-02-13T16:38:31.844Z,32.43
2023-02-13T16:41:28.894Z,35.93
2023-02-13T16:44:00.103Z,36.70
2023-02-13T16:46:26.793Z,34.70
2023-02-13T16:48:56.621Z,36.73
2023-02-13T16:51:36.639Z,40.00
2023-02-13T16:54:19.849Z,42.13
2023-02-13T16:56:49.962Z,34.87
2023-02-13T16:59:38.227Z,39.00
2023-02-13T17:02:25.385Z,35.77
2023-02-13T17:05:11.854Z,38.53
2023-02-13T17:07:51.148Z,37.10
2023-02-13T17:10:27.332Z,41.67
2023-02-13T17:12:56.668Z,43.40
2023-02-13T17:15:25.555Z,38.00
2023-02-13T17:17:53.834Z,37.23
2023-02-13T17:20:32.636Z,41.23
2023-02-13T17:23:02.556Z,47.50
2023-02-13T17:25:35.425Z,40.07
2023-02-13T17:28:07.564Z,55.37
2023-02-13T17:30:34.467Z,49.73
2023-02-13T17:33:12.077Z,45.73
2023-02-13T17:35:38.956Z,49.57
2023-02-13T17:38:07.568Z,61.83
2023-02-13T17:40:34.278Z,51.30
2023-02-13T17:43:01.480Z,53.70
2023-02-13T17:45:30.713Z,60.87
2023-02-13T17:47:58.293Z,51.63
2023-02-13T17:50:30.517Z,80.87
2023-02-13T17:52:58.365Z,74.43
2023-02-13T17:55:28.727Z,83.10
2023-02-13T17:57:57.128Z,75.23
2023-02-13T18:00:29.534Z,86.83
2023-02-13T18:02:58.444Z,89.83
2023-02-13T18:05:25.936Z,61.90
2023-02-13T18:07:52.697Z,93.20
2023-02-13T18:10:25.924Z,80.40
2023-02-13T18:12:54.506Z,47.97
2023-02-13T18:15:21.865Z,55.33
2023-02-13T18:17:49.128Z,69.43
2023-02-13T18:20:18.956Z,50.00
2023-02-13T18:22:45.748Z,102.47
2023-02-13T18:25:13.706Z,93.43
2023-02-13T18:27:40.431Z,62.17
2023-02-13T18:30:09.247Z,81.77
2023-02-13T18:32:36.185Z,81.00
2023-02-13T18:35:03.329Z,70.87
2023-02-13T18:37:30.657Z,63.90
2023-02-13T18:39:57.550Z,113.37
2023-02-13T18:42:24.426Z,81.93
2023-02-13T18:44:51.463Z,107.53
2023-02-13T18:47:18.849Z,79.20
2023-02-13T18:49:46.501Z,82.67
2023-02-13T18:52:13.426Z,60.63
2023-02-13T18:54:40.666Z,74.13
2023-02-13T18:57:08.593Z,111.90
2023-02-13T18:59:35.313Z,98.40
2023-02-13T19:02:04.116Z,87.43
2023-02-13T19:04:31.474Z,71.47
2023-02-13T19:06:58.370Z,97.37
2023-02-13T19:09:25.745Z,64.10
2023-02-13T19:11:53.129Z,89.37
2023-02-13T19:14:19.948Z,75.17
2023-02-13T19:16:46.671Z,72.43
2023-02-13T19:19:13.561Z,91.03
2023-02-13T19:21:41.282Z,87.83
2023-02-13T19:24:09.713Z,78.80
2023-02-13T19:26:36.677Z,85.10
2023-02-13T19:29:04.498Z,77.93
2023-02-13T19:31:32.835Z,81.47
2023-02-13T19:34:00.864Z,117.07
2023-02-13T19:36:31.057Z,79.50
2023-02-13T19:39:02.742Z,103.60
2023-02-13T19:41:31.307Z,143.10
2023-02-13T19:43:58.575Z,151.57
2023-02-13T19:46:28.118Z,85.63
2023-02-13T19:48:55.524Z,120.30
2023-02-13T19:51:25.068Z,68.77
2023-02-13T19:53:58.192Z,84.63
2023-02-13T19:56:27.247Z,62.53
2023-02-13T19:58:54.084Z,65.27
2023-02-13T20:01:23.124Z,54.83
2023-02-13T20:03:50.976Z,111.50
2023-02-13T20:06:38.904Z,143.80
2023-02-13T20:09:09.178Z,113.03
2023-02-13T20:11:36.416Z,129.03
2023-02-13T20:14:05.446Z,131.13
2023-02-13T20:16:35.526Z,80.50
2023-02-13T20:19:07.119Z,122.97
2023-02-13T20:21:34.973Z,140.97
2023-02-13T20:24:03.244Z,89.63
2023-02-13T20:26:31.254Z,107.67
2023-02-13T20:29:00.035Z,216.33
2023-02-13T20:31:27.792Z,65.30
2023-02-13T20:33:55.089Z,155.40
2023-02-13T20:36:24.648Z,73.70
2023-02-13T20:38:54.839Z,104.40
2023-02-13T20:41:24.300Z,128.23
2023-02-13T20:43:51.364Z,95.63
2023-02-13T20:46:18.948Z,213.30
2023-02-13T20:48:47.575Z,139.43
2023-02-13T20:51:16.993Z,205.47
2023-02-13T20:53:45.572Z,65.50
2023-02-13T20:56:18.130Z,98.00
2023-02-13T20:58:46.830Z,93.07
2023-02-13T21:01:37.501Z,88.83
2023-02-13T21:04:04.269Z,159.30
2023-02-13T21:06:34.605Z,167.40
2023-02-13T21:09:02.713Z,170.17
2023-02-13T21:11:30.735Z,58.77
2023-02-13T21:13:58.048Z,165.30
2023-02-13T21:16:26.737Z,185.33
2023-02-13T21:18:56.237Z,130.10
2023-02-13T21:21:25.199Z,127.63
2023-02-13T21:23:56.443Z,79.87
2023-02-13T21:26:24.484Z,145.50
2023-02-13T21:28:51.886Z,148.03
2023-02-13T21:31:24.005Z,131.97
2023-02-13T21:33:52.424Z,131.17
2023-02-13T21:36:19.848Z,95.70
2023-02-13T21:38:46.995Z,138.47
2023-02-13T21:41:16.373Z,147.53
2023-02-13T21:43:46.825Z,136.90
2023-02-13T21:46:15.629Z,126.87
2023-02-13T21:48:42.717Z,105.70
2023-02-13T21:51:17.697Z,114.20
2023-02-13T21:53:45.903Z,127.27
2023-02-13T21:56:18.396Z,92.10
2023-02-13T21:58:46.190Z,110.80
2023-02-13T22:01:26.837Z,115.50
2023-02-13T22:04:01.418Z,132.23
2023-02-13T22:06:33.482Z,81.60
2023-02-13T22:09:05.870Z,70.53
2023-02-13T22:11:33.490Z,93.73
2023-02-13T22:14:02.683Z,96.33
2023-02-13T22:16:32.288Z,62.73
2023-02-13T22:18:59.927Z,87.40
2023-02-13T22:21:29.327Z,53.40
2023-02-13T22:23:56.064Z,70.23
2023-02-13T22:26:24.565Z,71.93
2023-02-13T22:28:52.221Z,91.53
2023-02-13T22:31:19.290Z,69.80
2023-02-13T22:33:52.356Z,76.83
2023-02-13T22:36:25.968Z,53.47
2023-02-13T22:38:53.260Z,109.47
2023-02-13T22:41:23.273Z,66.80
2023-02-13T22:43:51.241Z,58.70
2023-02-13T22:46:25.360Z,104.03
2023-02-13T22:48:53.686Z,63.10
2023-02-13T22:51:24.504Z,109.83
2023-02-13T22:53:55.719Z,56.90
2023-02-13T22:56:23.642Z,65.30
2023-02-13T22:58:50.531Z,77.17
2023-02-13T23:01:20.220Z,66.97
2023-02-13T23:03:47.661Z,70.17
2023-02-13T23:06:15.701Z,58.77
2023-02-13T23:08:43.243Z,76.57
2023-02-13T23:11:35.511Z,52.10
2023-02-13T23:14:02.901Z,58.07
2023-02-13T23:16:49.417Z,61.93
2023-02-13T23:19:17.013Z,44.07
2023-02-13T23:21:44.090Z,73.93
2023-02-13T23:24:10.959Z,49.30
2023-02-13T23:26:37.657Z,64.73
2023-02-13T23:29:04.601Z,50.23
2023-02-13T23:31:31.781Z,45.87
2023-02-13T23:33:58.593Z,42.97
2023-02-13T23:36:25.745Z,65.87
2023-02-13T23:38:52.431Z,80.33
2023-02-13T23:41:19.160Z,46.40
2023-02-13T23:43:45.864Z,77.53
2023-02-13T23:46:12.669Z,62.80
2023-02-13T23:48:39.449Z,47.77
2023-02-13T23:51:06.228Z,43.20
2023-02-13T23:53:37.157Z,52.47
2023-02-13T23:56:05.054Z,63.17
2023-02-13T23:58:32.095Z,41.77
