createdAt,value
2022-11-22T00:00:06.685Z,83.73
2022-11-22T00:00:16.752Z,83.73
2022-11-22T00:00:26.898Z,83.73
2022-11-22T00:00:36.873Z,83.73
2022-11-22T00:00:46.944Z,83.83
2022-11-22T00:00:57.012Z,83.83
2022-11-22T00:01:07.107Z,83.83
2022-11-22T00:01:17.174Z,83.83
2022-11-22T00:01:27.212Z,83.83
2022-11-22T00:01:37.342Z,83.83
2022-11-22T00:01:47.423Z,83.83
2022-11-22T00:01:57.597Z,83.83
2022-11-22T00:02:07.728Z,83.73
2022-11-22T00:02:17.765Z,83.73
2022-11-22T00:02:27.858Z,83.73
2022-11-22T00:02:38.018Z,83.73
2022-11-22T00:02:48.134Z,83.73
2022-11-22T00:02:58.191Z,83.73
2022-11-22T00:03:08.254Z,83.73
2022-11-22T00:03:18.352Z,83.73
2022-11-22T00:03:28.413Z,83.73
2022-11-22T00:03:38.494Z,83.73
2022-11-22T00:03:48.553Z,83.73
2022-11-22T00:03:58.667Z,83.73
2022-11-22T00:04:08.732Z,83.73
2022-11-22T00:04:18.792Z,83.73
2022-11-22T00:04:28.852Z,83.73
2022-11-22T00:04:38.922Z,83.73
2022-11-22T00:04:48.972Z,83.73
2022-11-22T00:04:59.103Z,83.73
2022-11-22T00:05:09.152Z,83.73
2022-11-22T00:05:19.212Z,83.73
2022-11-22T00:05:29.301Z,83.73
2022-11-22T00:05:39.362Z,83.73
2022-11-22T00:05:49.423Z,83.73
2022-11-22T00:05:59.484Z,83.73
2022-11-22T00:06:09.532Z,83.73
2022-11-22T00:06:19.618Z,83.73
2022-11-22T00:06:29.663Z,83.73
2022-11-22T00:06:39.710Z,83.73
2022-11-22T00:06:49.760Z,83.73
2022-11-22T00:06:59.812Z,83.73
2022-11-22T00:07:09.953Z,83.73
2022-11-22T00:07:20.063Z,83.73
2022-11-22T00:07:30.143Z,83.73
2022-11-22T00:07:40.266Z,83.73
2022-11-22T00:07:50.436Z,83.73
2022-11-22T00:08:00.491Z,83.73
2022-11-22T00:08:10.571Z,83.73
2022-11-22T00:08:20.662Z,83.73
2022-11-22T00:08:30.762Z,83.73
2022-11-22T00:08:40.821Z,83.73
2022-11-22T00:08:50.921Z,83.73
2022-11-22T00:09:00.974Z,83.62
2022-11-22T00:09:11.040Z,83.62
2022-11-22T00:09:21.093Z,83.62
2022-11-22T00:09:31.356Z,83.62
2022-11-22T00:09:41.191Z,83.62
2022-11-22T00:09:51.251Z,83.62
2022-11-22T00:10:01.322Z,83.62
2022-11-22T00:10:11.390Z,83.62
2022-11-22T00:10:21.450Z,83.62
2022-11-22T00:10:31.523Z,83.62
2022-11-22T00:10:41.668Z,83.62
2022-11-22T00:10:51.773Z,83.62
2022-11-22T00:11:01.889Z,83.62
2022-11-22T00:11:11.954Z,83.62
2022-11-22T00:11:22.020Z,83.62
2022-11-22T00:11:32.074Z,83.62
2022-11-22T00:11:42.171Z,83.62
2022-11-22T00:11:52.299Z,83.62
2022-11-22T00:12:02.350Z,83.52
2022-11-22T00:12:12.406Z,83.52
2022-11-22T00:12:22.450Z,83.52
2022-11-22T00:12:32.513Z,83.52
2022-11-22T00:12:42.562Z,83.52
2022-11-22T00:12:52.610Z,83.52
2022-11-22T00:13:02.722Z,83.52
2022-11-22T00:13:12.770Z,83.52
2022-11-22T00:13:22.849Z,83.52
2022-11-22T00:13:32.912Z,83.52
2022-11-22T00:13:42.961Z,83.42
2022-11-22T00:13:53.021Z,83.52
2022-11-22T00:14:03.096Z,83.42
2022-11-22T00:14:13.162Z,83.52
2022-11-22T00:14:23.249Z,83.52
2022-11-22T00:14:33.311Z,83.52
2022-11-22T00:14:43.451Z,83.52
2022-11-22T00:14:56.808Z,83.52
2022-11-22T00:15:03.635Z,83.52
2022-11-22T00:15:13.690Z,83.52
2022-11-22T00:15:23.739Z,83.52
2022-11-22T00:15:33.798Z,83.52
2022-11-22T00:15:43.851Z,83.52
2022-11-22T00:15:53.899Z,83.52
2022-11-22T00:16:04.000Z,83.52
2022-11-22T00:16:14.039Z,83.52
2022-11-22T00:16:24.109Z,83.52
2022-11-22T00:16:34.218Z,83.62
2022-11-22T00:16:44.270Z,83.62
2022-11-22T00:16:54.329Z,83.62
2022-11-22T00:17:04.398Z,83.62
2022-11-22T00:17:14.450Z,83.62
2022-11-22T00:17:24.517Z,83.62
2022-11-22T00:17:34.575Z,83.62
2022-11-22T00:17:44.630Z,83.62
2022-11-22T00:17:54.682Z,83.62
2022-11-22T00:18:04.769Z,83.62
2022-11-22T00:18:14.836Z,83.62
2022-11-22T00:18:24.880Z,83.62
2022-11-22T00:18:34.979Z,83.62
2022-11-22T00:18:45.038Z,83.62
2022-11-22T00:18:55.079Z,83.62
2022-11-22T00:19:05.140Z,83.62
2022-11-22T00:19:15.208Z,83.62
2022-11-22T00:19:25.315Z,83.62
2022-11-22T00:19:35.370Z,83.62
2022-11-22T00:19:45.421Z,83.62
2022-11-22T00:19:55.480Z,83.62
2022-11-22T00:20:05.576Z,83.62
2022-11-22T00:20:15.637Z,83.62
2022-11-22T00:20:25.708Z,83.62
2022-11-22T00:20:35.760Z,83.62
2022-11-22T00:20:45.887Z,83.62
2022-11-22T00:20:55.947Z,83.62
2022-11-22T00:21:05.997Z,83.62
2022-11-22T00:21:16.059Z,83.62
2022-11-22T00:21:26.137Z,83.62
2022-11-22T00:21:36.195Z,83.62
2022-11-22T00:21:46.278Z,83.62
2022-11-22T00:21:56.389Z,83.62
2022-11-22T00:22:06.448Z,83.62
2022-11-22T00:22:16.509Z,83.52
2022-11-22T00:22:26.650Z,83.52
2022-11-22T00:22:42.784Z,83.52
2022-11-22T00:22:47.738Z,83.52
2022-11-22T00:22:57.808Z,83.52
2022-11-22T00:23:07.866Z,83.52
2022-11-22T00:23:17.990Z,83.48
2022-11-22T00:23:28.056Z,83.52
2022-11-22T00:23:38.158Z,83.48
2022-11-22T00:23:48.197Z,83.48
2022-11-22T00:23:58.257Z,83.48
2022-11-22T00:24:08.315Z,83.38
2022-11-22T00:24:18.359Z,83.38
2022-11-22T00:24:28.371Z,83.42
2022-11-22T00:24:38.408Z,83.31
2022-11-22T00:24:48.457Z,83.27
2022-11-22T00:24:58.527Z,83.31
2022-11-22T00:25:08.577Z,83.31
2022-11-22T00:25:18.619Z,83.31
2022-11-22T00:25:28.667Z,83.21
2022-11-22T00:25:38.759Z,83.17
2022-11-22T00:25:48.797Z,83.21
2022-11-22T00:25:58.889Z,83.17
2022-11-22T00:26:08.928Z,83.21
2022-11-22T00:26:18.997Z,83.17
2022-11-22T00:26:29.058Z,83.17
2022-11-22T00:26:39.107Z,83.21
2022-11-22T00:26:49.198Z,83.21
2022-11-22T00:26:59.276Z,83.21
2022-11-22T00:27:09.337Z,83.17
2022-11-22T00:27:19.387Z,83.21
2022-11-22T00:27:29.448Z,83.17
2022-11-22T00:27:39.476Z,83.21
2022-11-22T00:27:49.518Z,83.17
2022-11-22T00:27:59.562Z,83.17
2022-11-22T00:28:09.594Z,83.17
2022-11-22T00:28:19.626Z,83.17
2022-11-22T00:28:29.700Z,83.21
2022-11-22T00:28:39.799Z,83.17
2022-11-22T00:28:49.857Z,83.21
2022-11-22T00:28:59.905Z,83.17
2022-11-22T00:29:09.965Z,83.17
2022-11-22T00:29:20.013Z,83.17
2022-11-22T00:29:30.336Z,83.17
2022-11-22T00:29:40.138Z,83.21
2022-11-22T00:29:50.194Z,83.21
2022-11-22T00:30:00.314Z,83.21
2022-11-22T00:30:10.404Z,83.10
2022-11-22T00:30:20.497Z,83.10
2022-11-22T00:30:30.557Z,83.10
2022-11-22T00:30:40.630Z,83.00
2022-11-22T00:30:50.676Z,83.10
2022-11-22T00:31:00.764Z,83.10
2022-11-22T00:31:10.891Z,83.10
2022-11-22T00:31:20.936Z,83.10
2022-11-22T00:31:31.015Z,83.10
2022-11-22T00:31:41.057Z,83.10
2022-11-22T00:31:51.136Z,83.10
2022-11-22T00:32:01.206Z,83.10
2022-11-22T00:32:11.258Z,83.10
2022-11-22T00:32:21.317Z,83.10
2022-11-22T00:32:31.385Z,83.10
2022-11-22T00:32:41.449Z,83.10
2022-11-22T00:32:51.507Z,83.10
2022-11-22T00:33:01.558Z,83.10
2022-11-22T00:33:11.587Z,83.10
2022-11-22T00:33:21.646Z,83.10
2022-11-22T00:33:31.822Z,83.10
2022-11-22T00:33:41.874Z,83.10
2022-11-22T00:33:51.936Z,83.10
2022-11-22T00:34:01.999Z,83.10
2022-11-22T00:34:12.047Z,83.10
2022-11-22T00:34:22.125Z,83.10
2022-11-22T00:34:32.187Z,83.10
2022-11-22T00:34:42.245Z,83.10
2022-11-22T00:34:52.305Z,83.10
2022-11-22T00:35:02.405Z,83.10
2022-11-22T00:35:12.443Z,83.10
2022-11-22T00:35:22.589Z,83.21
2022-11-22T00:35:32.555Z,83.21
2022-11-22T00:35:42.615Z,83.21
2022-11-22T00:35:52.674Z,83.21
2022-11-22T00:36:02.747Z,83.21
2022-11-22T00:36:12.806Z,83.21
2022-11-22T00:36:22.886Z,83.21
2022-11-22T00:36:32.945Z,83.21
2022-11-22T00:36:43.025Z,83.21
2022-11-22T00:36:53.124Z,83.21
2022-11-22T00:37:03.270Z,83.21
2022-11-22T00:37:13.388Z,83.10
2022-11-22T00:37:23.483Z,83.10
2022-11-22T00:37:33.545Z,83.10
2022-11-22T00:37:43.606Z,83.10
2022-11-22T00:37:53.659Z,83.10
2022-11-22T00:38:03.703Z,83.10
2022-11-22T00:38:13.746Z,83.10
2022-11-22T00:38:23.795Z,83.10
2022-11-22T00:38:33.846Z,83.10
2022-11-22T00:38:43.962Z,83.10
2022-11-22T00:38:53.978Z,83.10
2022-11-22T00:39:04.051Z,83.10
2022-11-22T00:39:14.177Z,83.10
2022-11-22T00:39:24.225Z,83.10
2022-11-22T00:39:34.289Z,83.10
2022-11-22T00:39:44.314Z,83.10
2022-11-22T00:39:54.376Z,83.10
2022-11-22T00:40:04.425Z,83.10
2022-11-22T00:40:14.504Z,83.10
2022-11-22T00:40:24.564Z,83.10
2022-11-22T00:40:34.631Z,83.10
2022-11-22T00:40:44.683Z,83.10
2022-11-22T00:40:54.745Z,83.10
2022-11-22T00:41:04.855Z,83.10
2022-11-22T00:41:14.810Z,83.10
2022-11-22T00:41:24.915Z,83.10
2022-11-22T00:41:34.973Z,83.10
2022-11-22T00:41:45.033Z,83.21
2022-11-22T00:41:55.095Z,83.21
2022-11-22T00:42:05.182Z,83.21
2022-11-22T00:42:15.246Z,83.21
2022-11-22T00:42:25.279Z,83.21
2022-11-22T00:42:35.329Z,83.21
2022-11-22T00:42:45.389Z,83.21
2022-11-22T00:42:55.445Z,83.21
2022-11-22T00:43:05.504Z,83.21
2022-11-22T00:43:15.553Z,83.21
2022-11-22T00:43:25.611Z,83.21
2022-11-22T00:43:35.665Z,83.21
2022-11-22T00:43:45.713Z,83.21
2022-11-22T00:43:55.766Z,83.21
2022-11-22T00:44:05.813Z,83.21
2022-11-22T00:44:15.864Z,83.21
2022-11-22T00:44:25.983Z,83.21
2022-11-22T00:44:36.064Z,83.21
2022-11-22T00:44:46.053Z,83.31
2022-11-22T00:44:56.125Z,83.31
2022-11-22T00:45:06.207Z,83.31
2022-11-22T00:45:16.262Z,83.31
2022-11-22T00:45:26.348Z,83.31
2022-11-22T00:45:36.433Z,83.31
2022-11-22T00:45:46.513Z,83.31
2022-11-22T00:45:56.583Z,83.42
2022-11-22T00:46:06.642Z,83.42
2022-11-22T00:46:16.713Z,83.42
2022-11-22T00:46:26.802Z,83.42
2022-11-22T00:46:36.842Z,83.42
2022-11-22T00:46:46.923Z,83.42
2022-11-22T00:46:56.996Z,83.42
2022-11-22T00:47:07.142Z,83.42
2022-11-22T00:47:17.222Z,83.42
2022-11-22T00:47:27.271Z,83.42
2022-11-22T00:47:37.339Z,83.42
2022-11-22T00:47:47.405Z,83.42
2022-11-22T00:47:57.454Z,83.42
2022-11-22T00:48:07.547Z,83.42
2022-11-22T00:48:17.613Z,83.42
2022-11-22T00:48:27.692Z,83.42
2022-11-22T00:48:37.814Z,83.42
2022-11-22T00:48:47.872Z,83.42
2022-11-22T00:48:57.923Z,83.42
2022-11-22T00:49:08.013Z,83.42
2022-11-22T00:49:18.062Z,83.42
2022-11-22T00:49:28.404Z,83.42
2022-11-22T00:49:38.221Z,83.31
2022-11-22T00:49:48.292Z,83.31
2022-11-22T00:49:58.382Z,83.31
2022-11-22T00:50:08.462Z,83.31
2022-11-22T00:50:18.537Z,83.31
2022-11-22T00:50:28.577Z,83.31
2022-11-22T00:50:38.641Z,83.31
2022-11-22T00:50:48.693Z,83.31
2022-11-22T00:50:58.768Z,83.31
2022-11-22T00:51:08.919Z,83.42
2022-11-22T00:51:18.971Z,83.42
2022-11-22T00:51:29.044Z,83.42
2022-11-22T00:51:39.092Z,83.42
2022-11-22T00:51:49.151Z,83.42
2022-11-22T00:51:59.211Z,83.42
2022-11-22T00:52:09.324Z,83.42
2022-11-22T00:52:19.390Z,83.42
2022-11-22T00:52:29.502Z,83.42
2022-11-22T00:52:39.565Z,83.42
2022-11-22T00:52:49.665Z,83.42
2022-11-22T00:52:59.710Z,83.42
2022-11-22T00:53:09.774Z,83.42
2022-11-22T00:53:19.842Z,83.42
2022-11-22T00:53:29.902Z,83.42
2022-11-22T00:53:39.972Z,83.42
2022-11-22T00:53:50.042Z,83.42
2022-11-22T00:54:00.151Z,83.42
2022-11-22T00:54:10.201Z,83.42
2022-11-22T00:54:20.288Z,83.42
2022-11-22T00:54:30.351Z,83.42
2022-11-22T00:54:40.440Z,83.42
2022-11-22T00:54:54.817Z,83.42
2022-11-22T00:55:00.528Z,83.52
2022-11-22T00:55:10.624Z,83.52
2022-11-22T00:55:20.681Z,83.52
2022-11-22T00:55:30.731Z,83.52
2022-11-22T00:55:40.790Z,83.52
2022-11-22T00:55:50.888Z,83.52
2022-11-22T00:56:00.970Z,83.52
2022-11-22T00:56:11.028Z,83.52
2022-11-22T00:56:21.110Z,83.52
2022-11-22T00:56:31.171Z,83.52
2022-11-22T00:56:41.241Z,83.52
2022-11-22T00:56:51.300Z,83.52
2022-11-22T00:57:01.363Z,83.52
2022-11-22T00:57:11.430Z,83.52
2022-11-22T00:57:21.491Z,83.52
2022-11-22T00:57:31.569Z,83.52
2022-11-22T00:57:41.635Z,83.52
2022-11-22T00:57:51.669Z,83.52
2022-11-22T00:58:01.741Z,83.52
2022-11-22T00:58:11.790Z,83.62
2022-11-22T00:58:21.861Z,83.52
2022-11-22T00:58:31.920Z,83.62
2022-11-22T00:58:41.990Z,83.62
2022-11-22T00:58:52.048Z,83.62
2022-11-22T00:59:02.113Z,83.52
2022-11-22T00:59:12.165Z,83.52
2022-11-22T00:59:22.219Z,83.52
2022-11-22T00:59:32.442Z,83.52
2022-11-22T00:59:42.340Z,83.52
2022-11-22T00:59:52.461Z,83.52
2022-11-22T01:00:02.552Z,83.52
2022-11-22T01:00:12.589Z,83.52
2022-11-22T01:00:22.650Z,83.52
2022-11-22T01:00:32.841Z,83.52
2022-11-22T01:00:42.935Z,83.52
2022-11-22T01:00:56.481Z,83.52
2022-11-22T01:01:03.165Z,83.52
2022-11-22T01:01:13.294Z,83.52
2022-11-22T01:01:23.401Z,83.52
2022-11-22T01:01:33.521Z,83.52
2022-11-22T01:01:43.706Z,83.52
2022-11-22T01:01:53.777Z,83.52
2022-11-22T01:02:03.829Z,83.52
2022-11-22T01:02:13.870Z,83.52
2022-11-22T01:02:23.931Z,83.52
2022-11-22T01:02:34.069Z,83.52
2022-11-22T01:02:44.130Z,83.52
2022-11-22T01:02:54.171Z,83.52
2022-11-22T01:03:04.217Z,83.52
2022-11-22T01:03:14.348Z,83.52
2022-11-22T01:03:24.396Z,83.52
2022-11-22T01:03:34.440Z,83.52
2022-11-22T01:03:44.478Z,83.52
2022-11-22T01:03:54.510Z,83.52
2022-11-22T01:04:04.569Z,83.52
2022-11-22T01:04:14.608Z,83.52
2022-11-22T01:04:24.660Z,83.52
2022-11-22T01:04:34.719Z,83.52
2022-11-22T01:04:44.769Z,83.62
2022-11-22T01:04:54.844Z,83.52
2022-11-22T01:05:04.896Z,83.52
2022-11-22T01:05:15.018Z,83.52
2022-11-22T01:05:25.128Z,83.52
2022-11-22T01:05:35.216Z,83.52
2022-11-22T01:05:45.266Z,83.52
2022-11-22T01:05:55.308Z,83.52
2022-11-22T01:06:05.468Z,83.52
2022-11-22T01:06:15.508Z,83.52
2022-11-22T01:06:25.570Z,83.52
2022-11-22T01:06:35.627Z,83.52
2022-11-22T01:06:45.676Z,83.52
2022-11-22T01:06:55.713Z,83.52
2022-11-22T01:07:05.861Z,83.62
2022-11-22T01:07:15.871Z,83.62
2022-11-22T01:07:25.989Z,83.62
2022-11-22T01:07:36.101Z,83.62
2022-11-22T01:07:46.239Z,83.52
2022-11-22T01:07:56.306Z,83.62
2022-11-22T01:08:06.355Z,83.59
2022-11-22T01:08:16.400Z,83.62
2022-11-22T01:08:26.457Z,83.62
2022-11-22T01:08:36.510Z,83.62
2022-11-22T01:08:46.589Z,83.62
2022-11-22T01:08:56.638Z,83.62
2022-11-22T01:09:06.687Z,83.59
2022-11-22T01:09:16.728Z,83.62
2022-11-22T01:09:26.875Z,83.62
2022-11-22T01:09:36.817Z,83.48
2022-11-22T01:09:46.886Z,83.48
2022-11-22T01:09:56.926Z,83.62
2022-11-22T01:10:06.998Z,83.62
2022-11-22T01:10:17.039Z,83.62
2022-11-22T01:10:27.137Z,83.59
2022-11-22T01:10:37.169Z,83.52
2022-11-22T01:10:47.228Z,83.59
2022-11-22T01:10:57.269Z,83.59
2022-11-22T01:11:07.321Z,83.59
2022-11-22T01:11:17.367Z,83.59
2022-11-22T01:11:27.419Z,83.48
2022-11-22T01:11:37.466Z,83.59
2022-11-22T01:11:47.520Z,83.52
2022-11-22T01:11:57.546Z,83.52
2022-11-22T01:12:07.622Z,83.48
2022-11-22T01:12:17.620Z,83.59
2022-11-22T01:12:27.658Z,83.59
2022-11-22T01:12:37.719Z,83.59
2022-11-22T01:12:47.764Z,83.48
2022-11-22T01:12:57.826Z,83.48
2022-11-22T01:13:07.857Z,83.48
2022-11-22T01:13:17.933Z,83.48
2022-11-22T01:13:27.928Z,83.48
2022-11-22T01:13:38.116Z,83.48
2022-11-22T01:13:48.116Z,83.48
2022-11-22T01:13:58.127Z,83.48
2022-11-22T01:14:08.140Z,83.48
2022-11-22T01:14:18.138Z,83.48
2022-11-22T01:14:28.237Z,83.48
2022-11-22T01:14:38.239Z,83.48
2022-11-22T01:14:48.230Z,83.38
2022-11-22T01:14:58.236Z,83.38
2022-11-22T01:15:08.256Z,83.38
2022-11-22T01:15:18.277Z,83.38
2022-11-22T01:15:28.367Z,83.38
2022-11-22T01:15:38.376Z,83.38
2022-11-22T01:15:48.396Z,83.38
2022-11-22T01:15:58.405Z,83.38
2022-11-22T01:16:08.426Z,83.38
2022-11-22T01:16:18.425Z,83.27
2022-11-22T01:16:28.448Z,83.27
2022-11-22T01:16:38.457Z,83.31
2022-11-22T01:16:48.476Z,83.27
2022-11-22T01:16:58.476Z,83.27
2022-11-22T01:17:08.505Z,83.27
2022-11-22T01:17:18.517Z,83.27
2022-11-22T01:17:28.647Z,83.27
2022-11-22T01:17:38.666Z,83.27
2022-11-22T01:17:48.786Z,83.27
2022-11-22T01:17:58.815Z,83.31
2022-11-22T01:18:08.845Z,83.27
2022-11-22T01:18:18.836Z,83.27
2022-11-22T01:18:28.854Z,83.27
2022-11-22T01:18:38.845Z,83.27
2022-11-22T01:18:48.868Z,83.27
2022-11-22T01:18:58.866Z,83.27
2022-11-22T01:19:08.885Z,83.27
2022-11-22T01:19:18.897Z,83.27
2022-11-22T01:19:29.201Z,83.27
2022-11-22T01:19:38.936Z,83.31
2022-11-22T01:19:49.112Z,83.38
2022-11-22T01:19:59.163Z,83.38
2022-11-22T01:20:09.165Z,83.38
2022-11-22T01:20:19.168Z,83.38
2022-11-22T01:20:29.403Z,83.42
2022-11-22T01:20:39.425Z,83.38
2022-11-22T01:20:49.585Z,83.38
2022-11-22T01:20:59.633Z,83.38
2022-11-22T01:21:09.644Z,83.38
2022-11-22T01:21:19.654Z,83.38
2022-11-22T01:21:29.736Z,83.38
2022-11-22T01:21:39.756Z,83.38
2022-11-22T01:21:49.768Z,83.42
2022-11-22T01:21:59.787Z,83.38
2022-11-22T01:22:09.837Z,83.38
2022-11-22T01:22:19.895Z,83.38
2022-11-22T01:22:29.973Z,83.38
2022-11-22T01:22:40.016Z,83.38
2022-11-22T01:22:50.089Z,83.38
2022-11-22T01:23:00.132Z,83.38
2022-11-22T01:23:10.205Z,83.38
2022-11-22T01:23:20.265Z,83.38
2022-11-22T01:23:30.323Z,83.38
2022-11-22T01:23:40.375Z,83.48
2022-11-22T01:23:50.424Z,83.48
2022-11-22T01:24:00.497Z,83.48
2022-11-22T01:24:10.543Z,83.52
2022-11-22T01:24:20.597Z,83.48
2022-11-22T01:24:30.673Z,83.48
2022-11-22T01:24:40.724Z,83.38
2022-11-22T01:24:50.754Z,83.48
2022-11-22T01:25:00.823Z,83.48
2022-11-22T01:25:10.862Z,83.48
2022-11-22T01:25:20.964Z,83.48
2022-11-22T01:25:31.151Z,83.42
2022-11-22T01:25:41.195Z,83.38
2022-11-22T01:25:51.233Z,83.38
2022-11-22T01:26:01.301Z,83.38
2022-11-22T01:26:11.355Z,83.48
2022-11-22T01:26:21.421Z,83.48
2022-11-22T01:26:31.463Z,83.48
2022-11-22T01:26:41.558Z,83.48
2022-11-22T01:26:51.614Z,83.48
2022-11-22T01:27:01.703Z,83.48
2022-11-22T01:27:11.770Z,83.48
2022-11-22T01:27:21.812Z,83.48
2022-11-22T01:27:31.903Z,83.48
2022-11-22T01:27:41.973Z,83.48
2022-11-22T01:27:52.013Z,83.48
2022-11-22T01:28:02.074Z,83.48
2022-11-22T01:28:12.123Z,83.48
2022-11-22T01:28:22.262Z,83.48
2022-11-22T01:28:32.294Z,83.48
2022-11-22T01:28:42.353Z,83.48
2022-11-22T01:28:52.403Z,83.52
2022-11-22T01:29:02.443Z,83.38
2022-11-22T01:29:12.502Z,83.38
2022-11-22T01:29:22.625Z,83.42
2022-11-22T01:29:32.826Z,83.42
2022-11-22T01:29:42.799Z,83.42
2022-11-22T01:29:52.832Z,83.42
2022-11-22T01:30:02.917Z,83.38
2022-11-22T01:30:12.972Z,83.38
2022-11-22T01:30:23.046Z,83.42
2022-11-22T01:30:33.093Z,83.38
2022-11-22T01:30:43.155Z,83.52
2022-11-22T01:30:53.202Z,83.52
2022-11-22T01:31:03.284Z,83.52
2022-11-22T01:31:13.386Z,83.48
2022-11-22T01:31:23.453Z,83.48
2022-11-22T01:31:33.513Z,83.48
2022-11-22T01:31:43.629Z,83.52
2022-11-22T01:31:53.675Z,83.52
2022-11-22T01:32:03.777Z,83.52
2022-11-22T01:32:13.844Z,83.52
2022-11-22T01:32:23.933Z,83.52
2022-11-22T01:32:34.043Z,83.52
2022-11-22T01:32:44.092Z,83.52
2022-11-22T01:32:54.154Z,83.52
2022-11-22T01:33:04.233Z,83.42
2022-11-22T01:33:14.291Z,83.42
2022-11-22T01:33:24.370Z,83.52
2022-11-22T01:33:34.460Z,83.42
2022-11-22T01:33:44.506Z,83.42
2022-11-22T01:33:54.552Z,83.52
2022-11-22T01:34:04.619Z,83.52
2022-11-22T01:34:14.667Z,83.52
2022-11-22T01:34:24.733Z,83.52
2022-11-22T01:34:34.798Z,83.52
2022-11-22T01:34:44.841Z,83.52
2022-11-22T01:34:54.902Z,83.62
2022-11-22T01:35:04.964Z,83.62
2022-11-22T01:35:15.032Z,83.62
2022-11-22T01:35:25.061Z,83.62
2022-11-22T01:35:35.146Z,83.62
2022-11-22T01:35:45.206Z,83.62
2022-11-22T01:35:55.261Z,83.62
2022-11-22T01:36:05.342Z,83.62
2022-11-22T01:36:15.410Z,83.62
2022-11-22T01:36:25.469Z,83.62
2022-11-22T01:36:35.551Z,83.62
2022-11-22T01:36:45.635Z,83.62
2022-11-22T01:36:55.741Z,83.62
2022-11-22T01:37:05.801Z,83.62
2022-11-22T01:37:15.872Z,83.62
2022-11-22T01:37:25.941Z,83.62
2022-11-22T01:37:36.000Z,83.62
2022-11-22T01:37:46.073Z,83.62
2022-11-22T01:37:56.171Z,83.62
2022-11-22T01:38:06.230Z,83.62
2022-11-22T01:38:16.281Z,83.62
2022-11-22T01:38:26.352Z,83.62
2022-11-22T01:38:36.461Z,83.62
2022-11-22T01:38:46.531Z,83.62
2022-11-22T01:38:56.591Z,83.73
2022-11-22T01:39:06.661Z,83.73
2022-11-22T01:39:16.711Z,83.73
2022-11-22T01:39:26.791Z,83.73
2022-11-22T01:39:36.852Z,83.73
2022-11-22T01:39:46.943Z,83.73
2022-11-22T01:39:57.092Z,83.73
2022-11-22T01:40:07.130Z,83.73
2022-11-22T01:40:17.220Z,83.73
2022-11-22T01:40:27.298Z,83.73
2022-11-22T01:40:37.422Z,83.73
2022-11-22T01:40:47.471Z,83.73
2022-11-22T01:40:57.528Z,83.73
2022-11-22T01:41:07.581Z,83.73
2022-11-22T01:41:17.660Z,83.73
2022-11-22T01:41:27.710Z,83.73
2022-11-22T01:41:37.822Z,83.73
2022-11-22T01:41:47.882Z,83.73
2022-11-22T01:41:57.961Z,83.73
2022-11-22T01:42:08.010Z,83.73
2022-11-22T01:42:18.081Z,83.73
2022-11-22T01:42:28.140Z,83.73
2022-11-22T01:42:38.200Z,83.73
2022-11-22T01:42:48.280Z,83.73
2022-11-22T01:42:58.351Z,83.73
2022-11-22T01:43:08.418Z,83.73
2022-11-22T01:43:18.482Z,83.73
2022-11-22T01:43:28.628Z,83.73
2022-11-22T01:43:38.745Z,83.73
2022-11-22T01:43:48.804Z,83.73
2022-11-22T01:43:58.840Z,83.73
2022-11-22T01:44:08.948Z,83.73
2022-11-22T01:44:19.005Z,83.73
2022-11-22T01:44:29.069Z,83.73
2022-11-22T01:44:39.120Z,83.73
2022-11-22T01:44:49.178Z,83.73
2022-11-22T01:44:59.249Z,83.83
2022-11-22T01:45:09.301Z,83.83
2022-11-22T01:45:19.359Z,83.83
2022-11-22T01:45:29.401Z,83.83
2022-11-22T01:45:39.487Z,83.83
2022-11-22T01:45:49.550Z,83.83
2022-11-22T01:45:59.609Z,83.83
2022-11-22T01:46:09.669Z,83.83
2022-11-22T01:46:19.709Z,83.83
2022-11-22T01:46:29.779Z,83.83
2022-11-22T01:46:39.850Z,83.83
2022-11-22T01:46:49.942Z,83.83
2022-11-22T01:46:59.981Z,83.83
2022-11-22T01:47:10.029Z,83.83
2022-11-22T01:47:20.109Z,83.83
2022-11-22T01:47:30.224Z,83.83
2022-11-22T01:47:40.289Z,83.83
2022-11-22T01:47:50.388Z,83.83
2022-11-22T01:48:00.439Z,83.83
2022-11-22T01:48:10.569Z,83.83
2022-11-22T01:48:20.659Z,83.83
2022-11-22T01:48:30.739Z,83.83
2022-11-22T01:48:40.800Z,83.83
2022-11-22T01:48:50.860Z,83.83
2022-11-22T01:49:00.929Z,83.83
2022-11-22T01:49:10.981Z,83.83
2022-11-22T01:49:21.038Z,83.83
2022-11-22T01:49:31.372Z,83.83
2022-11-22T01:49:41.210Z,83.83
2022-11-22T01:49:51.270Z,83.83
2022-11-22T01:50:01.340Z,83.83
2022-11-22T01:50:11.407Z,83.83
2022-11-22T01:50:21.460Z,83.83
2022-11-22T01:50:31.516Z,83.83
2022-11-22T01:50:41.578Z,83.83
2022-11-22T01:50:51.646Z,83.83
2022-11-22T01:51:01.699Z,83.83
2022-11-22T01:51:11.768Z,83.83
2022-11-22T01:51:21.857Z,83.83
2022-11-22T01:51:31.890Z,83.83
2022-11-22T01:51:42.017Z,83.83
2022-11-22T01:51:52.068Z,83.83
2022-11-22T01:52:02.152Z,83.83
2022-11-22T01:52:12.218Z,83.83
2022-11-22T01:52:22.278Z,83.83
2022-11-22T01:52:32.357Z,83.83
2022-11-22T01:52:42.429Z,83.83
2022-11-22T01:52:52.499Z,83.83
2022-11-22T01:53:02.576Z,83.94
2022-11-22T01:53:12.631Z,83.94
2022-11-22T01:53:22.719Z,83.83
2022-11-22T01:53:32.778Z,83.94
2022-11-22T01:53:42.837Z,83.83
2022-11-22T01:53:52.931Z,83.83
2022-11-22T01:54:02.987Z,83.94
2022-11-22T01:54:13.047Z,83.83
2022-11-22T01:54:23.126Z,83.94
2022-11-22T01:54:33.177Z,83.94
2022-11-22T01:54:43.268Z,83.94
2022-11-22T01:54:53.338Z,83.94
2022-11-22T01:55:03.402Z,83.94
2022-11-22T01:55:13.513Z,83.94
2022-11-22T01:55:23.569Z,83.94
2022-11-22T01:55:33.697Z,83.94
2022-11-22T01:55:43.747Z,83.94
2022-11-22T01:55:53.808Z,83.94
2022-11-22T01:56:03.864Z,83.94
2022-11-22T01:56:13.938Z,83.94
2022-11-22T01:56:23.997Z,83.94
2022-11-22T01:56:34.076Z,83.94
2022-11-22T01:56:44.139Z,83.94
2022-11-22T01:56:54.196Z,83.94
2022-11-22T01:57:04.276Z,83.83
2022-11-22T01:57:14.346Z,83.83
2022-11-22T01:57:24.405Z,83.83
2022-11-22T01:57:34.454Z,83.83
2022-11-22T01:57:44.529Z,83.83
2022-11-22T01:57:54.595Z,83.83
2022-11-22T01:58:04.674Z,83.83
2022-11-22T01:58:14.729Z,83.83
2022-11-22T01:58:24.787Z,83.83
2022-11-22T01:58:34.875Z,83.83
2022-11-22T01:58:44.980Z,83.83
2022-11-22T01:58:55.037Z,83.83
2022-11-22T01:59:05.086Z,83.83
2022-11-22T01:59:15.145Z,83.83
2022-11-22T01:59:25.208Z,83.83
2022-11-22T01:59:35.257Z,83.83
2022-11-22T01:59:45.307Z,83.83
2022-11-22T01:59:55.356Z,83.83
2022-11-22T02:00:05.436Z,83.83
2022-11-22T02:00:15.516Z,83.83
2022-11-22T02:00:25.587Z,83.83
2022-11-22T02:00:35.660Z,83.83
2022-11-22T02:00:45.770Z,83.83
2022-11-22T02:00:55.888Z,83.83
2022-11-22T02:01:06.004Z,83.83
2022-11-22T02:01:16.121Z,83.83
2022-11-22T02:01:26.235Z,83.83
2022-11-22T02:01:36.473Z,83.83
2022-11-22T02:01:46.396Z,83.83
2022-11-22T02:01:56.486Z,83.83
2022-11-22T02:02:06.595Z,83.83
2022-11-22T02:02:16.667Z,83.83
2022-11-22T02:02:26.717Z,83.83
2022-11-22T02:02:36.826Z,83.83
2022-11-22T02:02:46.888Z,83.83
2022-11-22T02:02:56.948Z,83.83
2022-11-22T02:03:07.045Z,83.83
2022-11-22T02:03:17.117Z,83.83
2022-11-22T02:03:27.166Z,83.73
2022-11-22T02:03:37.281Z,83.83
2022-11-22T02:03:47.407Z,83.73
2022-11-22T02:03:57.467Z,83.83
2022-11-22T02:04:07.515Z,83.83
2022-11-22T02:04:17.585Z,83.83
2022-11-22T02:04:27.649Z,83.83
2022-11-22T02:04:37.736Z,83.83
2022-11-22T02:04:47.778Z,83.83
2022-11-22T02:04:57.865Z,83.83
2022-11-22T02:05:07.967Z,83.83
2022-11-22T02:05:18.039Z,83.83
2022-11-22T02:05:28.085Z,83.83
2022-11-22T02:05:38.164Z,83.83
2022-11-22T02:05:48.229Z,83.83
2022-11-22T02:05:58.285Z,83.83
2022-11-22T02:06:08.327Z,83.83
2022-11-22T02:06:18.445Z,83.83
2022-11-22T02:06:28.485Z,83.83
2022-11-22T02:06:38.547Z,83.83
2022-11-22T02:06:48.605Z,83.83
2022-11-22T02:06:58.663Z,83.83
2022-11-22T02:07:08.762Z,83.83
2022-11-22T02:07:18.909Z,83.83
2022-11-22T02:07:29.012Z,83.83
2022-11-22T02:07:39.193Z,83.83
2022-11-22T02:07:49.274Z,83.83
2022-11-22T02:07:59.354Z,83.83
2022-11-22T02:08:09.416Z,83.83
2022-11-22T02:08:19.476Z,83.83
2022-11-22T02:08:29.536Z,83.73
2022-11-22T02:08:39.595Z,83.83
2022-11-22T02:08:49.654Z,83.83
2022-11-22T02:08:59.731Z,83.73
2022-11-22T02:09:09.804Z,83.83
2022-11-22T02:09:19.854Z,83.83
2022-11-22T02:09:30.049Z,83.83
2022-11-22T02:09:40.029Z,83.83