createdAt,value
2023-06-03T00:01:00.654Z,12.90
2023-06-03T00:03:29.232Z,12.90
2023-06-03T00:05:58.854Z,12.80
2023-06-03T00:08:28.608Z,12.80
2023-06-03T00:10:56.651Z,12.80
2023-06-03T00:13:24.752Z,12.80
2023-06-03T00:15:52.801Z,12.80
2023-06-03T00:18:21.835Z,12.70
2023-06-03T00:20:49.985Z,12.70
2023-06-03T00:23:19.752Z,12.60
2023-06-03T00:25:47.926Z,12.60
2023-06-03T00:28:16.380Z,12.50
2023-06-03T00:30:44.484Z,12.50
2023-06-03T00:33:13.786Z,12.40
2023-06-03T00:35:42.024Z,12.50
2023-06-03T00:38:13.146Z,12.40
2023-06-03T00:40:42.646Z,12.40
2023-06-03T00:43:10.784Z,12.30
2023-06-03T00:45:39.070Z,12.30
2023-06-03T00:48:07.911Z,12.30
2023-06-03T00:50:36.828Z,12.30
2023-06-03T00:53:05.790Z,12.20
2023-06-03T00:55:35.598Z,12.20
2023-06-03T00:58:05.284Z,12.20
2023-06-03T01:00:33.462Z,12.20
2023-06-03T01:03:02.657Z,12.20
2023-06-03T01:05:31.275Z,12.10
2023-06-03T01:08:08.989Z,12.10
2023-06-03T01:10:47.475Z,12.10
2023-06-03T01:13:24.969Z,12.10
2023-06-03T01:15:56.415Z,12.10
2023-06-03T01:18:24.843Z,12.00
2023-06-03T01:20:54.530Z,12.00
2023-06-03T01:23:30.106Z,12.00
2023-06-03T01:25:59.118Z,12.00
2023-06-03T01:28:29.045Z,11.90
2023-06-03T01:30:58.120Z,11.90
2023-06-03T01:33:30.619Z,11.80
2023-06-03T01:36:01.678Z,11.80
2023-06-03T01:38:31.912Z,11.80
2023-06-03T01:41:03.641Z,11.80
2023-06-03T01:43:32.333Z,11.80
2023-06-03T01:46:01.008Z,11.70
2023-06-03T01:48:29.195Z,11.80
2023-06-03T01:50:59.061Z,11.70
2023-06-03T01:53:27.172Z,11.70
2023-06-03T01:55:56.923Z,11.70
2023-06-03T01:58:25.259Z,11.60
2023-06-03T02:00:53.472Z,11.60
2023-06-03T02:03:21.673Z,11.70
2023-06-03T02:05:49.752Z,11.50
2023-06-03T02:08:17.870Z,11.50
2023-06-03T02:10:47.378Z,11.40
2023-06-03T02:13:16.821Z,11.30
2023-06-03T02:15:44.790Z,11.30
2023-06-03T02:18:13.485Z,11.30
2023-06-03T02:20:41.632Z,11.30
2023-06-03T02:23:12.126Z,11.20
2023-06-03T02:25:41.111Z,11.10
2023-06-03T02:28:13.792Z,11.10
2023-06-03T02:30:43.192Z,11.10
2023-06-03T02:33:11.944Z,11.00
2023-06-03T02:35:40.098Z,11.00
2023-06-03T02:38:08.249Z,11.00
2023-06-03T02:40:36.785Z,11.00
2023-06-03T02:43:04.818Z,11.00
2023-06-03T02:45:32.957Z,10.90
2023-06-03T02:48:03.126Z,10.90
2023-06-03T02:50:31.783Z,10.90
2023-06-03T02:53:02.687Z,10.90
2023-06-03T02:55:34.731Z,10.80
2023-06-03T02:58:03.020Z,10.80
2023-06-03T03:00:32.223Z,10.80
2023-06-03T03:03:02.330Z,10.80
2023-06-03T03:05:33.810Z,10.70
2023-06-03T03:08:02.015Z,10.80
2023-06-03T03:10:30.168Z,10.70
2023-06-03T03:13:00.103Z,10.70
2023-06-03T03:15:29.189Z,10.70
2023-06-03T03:17:57.700Z,10.70
2023-06-03T03:20:30.208Z,10.60
2023-06-03T03:23:01.655Z,10.60
2023-06-03T03:25:30.024Z,10.60
2023-06-03T03:27:59.726Z,10.70
2023-06-03T03:30:28.477Z,10.60
2023-06-03T03:33:00.082Z,10.70
2023-06-03T03:35:28.882Z,10.60
2023-06-03T03:38:03.481Z,10.60
2023-06-03T03:40:33.807Z,10.60
2023-06-03T03:43:03.965Z,10.60
2023-06-03T03:45:36.215Z,10.60
2023-06-03T03:48:06.325Z,10.60
2023-06-03T03:50:45.426Z,10.60
2023-06-03T03:53:19.411Z,10.60
2023-06-03T03:55:49.805Z,10.60
2023-06-03T03:58:27.774Z,10.60
2023-06-03T04:01:02.507Z,10.60
2023-06-03T04:03:37.088Z,10.60
2023-06-03T04:06:06.391Z,10.70
2023-06-03T04:08:40.978Z,10.70
2023-06-03T04:11:11.252Z,10.80
2023-06-03T04:13:42.532Z,10.70
2023-06-03T04:16:13.845Z,10.80
2023-06-03T04:18:45.547Z,10.80
2023-06-03T04:21:21.264Z,10.90
2023-06-03T04:23:53.003Z,10.90
2023-06-03T04:26:24.969Z,11.00
2023-06-03T04:28:53.361Z,11.00
2023-06-03T04:31:21.496Z,11.10
2023-06-03T04:33:50.860Z,11.20
2023-06-03T04:36:19.061Z,11.20
2023-06-03T04:38:47.278Z,11.40
2023-06-03T04:41:18.233Z,11.30
2023-06-03T04:43:54.020Z,11.40
2023-06-03T04:46:22.563Z,11.50
2023-06-03T04:48:50.688Z,11.50
2023-06-03T04:51:18.741Z,11.60
2023-06-03T04:53:47.263Z,11.60
2023-06-03T04:56:15.476Z,11.70
2023-06-03T04:58:45.559Z,11.70
2023-06-03T05:01:22.477Z,11.80
2023-06-03T05:03:50.748Z,11.90
2023-06-03T05:06:21.149Z,11.90
2023-06-03T05:08:49.956Z,11.90
2023-06-03T05:11:19.991Z,12.00
2023-06-03T05:13:52.191Z,12.10
2023-06-03T05:16:20.812Z,12.10
2023-06-03T05:18:49.071Z,12.20
2023-06-03T05:21:20.372Z,12.30
2023-06-03T05:23:49.427Z,12.40
2023-06-03T05:26:18.880Z,12.50
2023-06-03T05:28:47.787Z,12.60
2023-06-03T05:31:17.410Z,12.60
2023-06-03T05:33:45.644Z,12.70
2023-06-03T05:36:18.084Z,12.80
2023-06-03T05:38:46.803Z,12.80
2023-06-03T05:41:17.049Z,13.00
2023-06-03T05:43:45.097Z,12.90
2023-06-03T05:46:13.301Z,13.00
2023-06-03T05:48:42.782Z,13.00
2023-06-03T05:51:11.626Z,13.10
2023-06-03T05:53:44.850Z,13.20
2023-06-03T05:56:15.031Z,13.20
2023-06-03T05:58:44.793Z,13.30
2023-06-03T06:01:13.175Z,13.30
2023-06-03T06:03:44.147Z,13.30
2023-06-03T06:06:14.005Z,13.30
2023-06-03T06:08:42.775Z,13.30
2023-06-03T06:11:11.302Z,13.30
2023-06-03T06:13:39.558Z,13.40
2023-06-03T06:16:08.574Z,13.40
2023-06-03T06:18:37.468Z,13.50
2023-06-03T06:21:07.861Z,13.50
2023-06-03T06:23:39.352Z,13.60
2023-06-03T06:26:07.909Z,13.60
2023-06-03T06:28:36.971Z,13.60
2023-06-03T06:31:12.919Z,13.70
2023-06-03T06:33:49.052Z,13.80
2023-06-03T06:36:32.104Z,13.90
2023-06-03T06:39:04.228Z,13.90
2023-06-03T06:41:40.506Z,14.00
2023-06-03T06:44:15.701Z,14.00
2023-06-03T06:46:44.521Z,14.10
2023-06-03T06:49:12.620Z,14.20
2023-06-03T06:51:44.096Z,14.30
2023-06-03T06:54:12.499Z,14.40
2023-06-03T06:56:41.951Z,14.60
2023-06-03T06:59:12.930Z,14.90
2023-06-03T07:01:42.484Z,15.00
2023-06-03T07:04:10.825Z,15.00
2023-06-03T07:06:38.909Z,15.10
2023-06-03T07:09:09.866Z,15.30
2023-06-03T07:11:46.741Z,15.40
2023-06-03T07:14:17.314Z,15.50
2023-06-03T07:16:47.446Z,15.60
2023-06-03T07:19:15.754Z,15.60
2023-06-03T07:21:48.322Z,15.40
2023-06-03T07:24:20.822Z,15.40
2023-06-03T07:26:51.746Z,15.40
2023-06-03T07:29:19.789Z,15.40
2023-06-03T07:31:49.115Z,15.30
2023-06-03T07:34:23.060Z,15.40
2023-06-03T07:36:53.386Z,15.40
2023-06-03T07:39:23.400Z,15.50
2023-06-03T07:41:58.988Z,15.50
2023-06-03T07:44:43.839Z,15.60
2023-06-03T07:47:14.941Z,15.70
2023-06-03T07:49:45.950Z,15.60
2023-06-03T07:52:18.112Z,15.70
2023-06-03T07:54:48.043Z,15.70
2023-06-03T07:57:17.058Z,15.80
2023-06-03T07:59:53.068Z,15.90
2023-06-03T08:02:21.266Z,15.90
2023-06-03T08:04:52.646Z,16.00
2023-06-03T08:07:20.630Z,16.10
2023-06-03T08:09:52.612Z,16.30
2023-06-03T08:12:23.383Z,16.50
2023-06-03T08:14:51.403Z,16.60
2023-06-03T08:17:26.792Z,16.60
2023-06-03T08:19:54.854Z,16.70
2023-06-03T08:22:38.019Z,16.70
2023-06-03T08:25:08.517Z,16.80
2023-06-03T08:27:38.474Z,16.90
2023-06-03T08:30:07.863Z,16.80
2023-06-03T08:32:40.126Z,17.00
2023-06-03T08:35:09.246Z,17.00
2023-06-03T08:37:37.433Z,17.10
2023-06-03T08:40:08.977Z,17.20
2023-06-03T08:42:43.396Z,17.20
2023-06-03T08:45:12.424Z,17.20
2023-06-03T08:47:58.702Z,17.30
2023-06-03T08:50:29.483Z,17.30
2023-06-03T08:52:58.968Z,17.40
2023-06-03T08:55:29.081Z,17.50
2023-06-03T08:58:05.072Z,17.60
2023-06-03T09:00:34.286Z,17.60
2023-06-03T09:03:03.643Z,17.70
2023-06-03T09:05:34.152Z,17.70
2023-06-03T09:08:02.522Z,17.80
2023-06-03T09:10:33.859Z,17.90
2023-06-03T09:13:04.094Z,18.00
2023-06-03T09:15:32.478Z,18.00
2023-06-03T09:18:00.705Z,18.00
2023-06-03T09:20:28.883Z,18.00
2023-06-03T09:22:58.797Z,18.20
2023-06-03T09:25:27.044Z,18.20
2023-06-03T09:27:57.094Z,18.20
2023-06-03T09:30:25.114Z,18.10
2023-06-03T09:32:53.262Z,18.20
2023-06-03T09:35:22.072Z,18.30
2023-06-03T09:38:00.551Z,18.40
2023-06-03T09:40:30.538Z,18.50
2023-06-03T09:43:00.517Z,18.60
2023-06-03T09:45:30.759Z,18.70
2023-06-03T09:47:58.894Z,18.70
2023-06-03T09:50:29.178Z,18.70
2023-06-03T09:52:57.819Z,18.80
2023-06-03T09:55:33.903Z,18.90
2023-06-03T09:58:05.488Z,18.90
2023-06-03T10:00:49.865Z,18.90
2023-06-03T10:03:20.948Z,18.90
2023-06-03T10:05:49.110Z,19.00
2023-06-03T10:08:28.843Z,19.10
2023-06-03T10:10:58.171Z,19.10
2023-06-03T10:13:28.979Z,19.30
2023-06-03T10:15:59.716Z,19.40
2023-06-03T10:18:39.121Z,19.50
2023-06-03T10:21:08.678Z,19.60
2023-06-03T10:23:40.076Z,19.70
2023-06-03T10:26:09.328Z,19.70
2023-06-03T10:28:39.718Z,19.70
2023-06-03T10:31:09.054Z,19.70
2023-06-03T10:33:38.848Z,19.80
2023-06-03T10:36:08.778Z,19.90
2023-06-03T10:38:38.287Z,19.90
2023-06-03T10:41:06.972Z,20.00
2023-06-03T10:43:36.400Z,20.00
2023-06-03T10:46:06.593Z,20.10
2023-06-03T10:48:38.727Z,20.10
2023-06-03T10:51:21.637Z,20.20
2023-06-03T10:54:05.122Z,20.20
2023-06-03T10:56:40.387Z,20.30
2023-06-03T10:59:14.110Z,20.30
2023-06-03T11:02:03.122Z,20.30
2023-06-03T11:04:32.624Z,20.40
2023-06-03T11:07:01.460Z,20.50
2023-06-03T11:09:34.560Z,20.50
2023-06-03T11:12:13.781Z,20.50
2023-06-03T11:14:58.156Z,20.50
2023-06-03T11:17:28.568Z,20.60
2023-06-03T11:19:59.370Z,20.70
2023-06-03T11:22:41.990Z,20.70
2023-06-03T11:25:10.901Z,20.60
2023-06-03T11:27:39.047Z,20.60
2023-06-03T11:30:08.474Z,20.60
2023-06-03T11:32:38.863Z,20.60
2023-06-03T11:35:29.752Z,20.60
2023-06-03T11:37:57.805Z,20.70
2023-06-03T11:40:26.234Z,20.80
2023-06-03T11:43:08.153Z,20.90
2023-06-03T11:45:38.842Z,21.00
2023-06-03T11:48:10.719Z,21.00
2023-06-03T11:50:50.790Z,21.00
2023-06-03T11:53:35.565Z,21.00
2023-06-03T11:56:05.481Z,21.10
2023-06-03T11:58:34.093Z,21.20
2023-06-03T12:01:07.917Z,21.20
2023-06-03T12:03:38.280Z,21.20
2023-06-03T12:06:07.284Z,21.20
2023-06-03T12:08:52.952Z,21.30
2023-06-03T12:11:28.731Z,21.30
2023-06-03T12:13:57.024Z,21.20
2023-06-03T12:16:29.488Z,21.30
2023-06-03T12:18:59.288Z,21.30
2023-06-03T12:21:27.384Z,21.30
2023-06-03T12:23:57.754Z,21.30
2023-06-03T12:26:26.682Z,21.40
2023-06-03T12:29:05.998Z,21.50
2023-06-03T12:31:34.139Z,21.50
2023-06-03T12:34:04.205Z,21.60
2023-06-03T12:36:47.218Z,21.70
2023-06-03T12:39:15.674Z,21.70
2023-06-03T12:41:53.180Z,21.70
2023-06-03T12:44:21.803Z,21.70
2023-06-03T12:47:01.880Z,21.80
2023-06-03T12:49:32.122Z,21.80
2023-06-03T12:52:20.924Z,21.80
2023-06-03T12:54:53.568Z,21.80
2023-06-03T12:57:22.300Z,21.90
2023-06-03T13:00:08.362Z,21.90
2023-06-03T13:02:37.699Z,22.00
2023-06-03T13:05:08.479Z,21.90
2023-06-03T13:07:38.014Z,22.00
2023-06-03T13:10:07.529Z,21.90
2023-06-03T13:12:36.545Z,22.00
2023-06-03T13:15:06.087Z,22.00
2023-06-03T13:17:36.896Z,22.10
2023-06-03T13:20:08.312Z,22.10
2023-06-03T13:22:38.063Z,22.10
2023-06-03T13:25:06.697Z,22.20
2023-06-03T13:27:35.556Z,22.20
2023-06-03T13:30:03.644Z,22.30
2023-06-03T13:32:31.756Z,22.40
2023-06-03T13:35:00.455Z,22.40
2023-06-03T13:37:32.986Z,22.30
2023-06-03T13:40:01.169Z,22.40
2023-06-03T13:42:29.457Z,22.30
2023-06-03T13:44:57.583Z,22.40
2023-06-03T13:47:25.706Z,22.40
2023-06-03T13:49:54.448Z,22.40
2023-06-03T13:52:23.578Z,22.40
2023-06-03T13:54:52.928Z,22.50
2023-06-03T13:57:21.084Z,22.60
2023-06-03T13:59:49.136Z,22.70
2023-06-03T14:02:17.401Z,22.70
2023-06-03T14:04:46.050Z,22.70
2023-06-03T14:07:14.088Z,22.70
2023-06-03T14:09:42.065Z,22.70
2023-06-03T14:12:12.816Z,22.70
2023-06-03T14:14:40.854Z,22.60
2023-06-03T14:17:09.144Z,22.60
2023-06-03T14:19:37.119Z,22.60
2023-06-03T14:22:05.618Z,22.60
2023-06-03T14:24:34.812Z,22.60
2023-06-03T14:27:03.511Z,22.60
2023-06-03T14:29:35.323Z,22.70
2023-06-03T14:32:05.074Z,22.70
2023-06-03T14:34:33.500Z,22.70
2023-06-03T14:37:01.680Z,22.70
2023-06-03T14:39:31.403Z,22.70
2023-06-03T14:41:59.912Z,22.70
2023-06-03T14:44:28.041Z,22.70
2023-06-03T14:46:57.596Z,22.70
2023-06-03T14:49:26.564Z,22.80
2023-06-03T14:51:54.770Z,22.90
2023-06-03T14:54:23.146Z,23.00
2023-06-03T14:56:51.321Z,22.90
2023-06-03T14:59:19.425Z,22.90
2023-06-03T15:01:47.669Z,23.00
2023-06-03T15:04:17.312Z,22.90
2023-06-03T15:06:46.741Z,22.90
2023-06-03T15:09:14.772Z,22.90
2023-06-03T15:11:42.899Z,22.90
2023-06-03T15:14:10.964Z,23.00
2023-06-03T15:16:39.207Z,23.00
2023-06-03T15:19:08.662Z,23.00
2023-06-03T15:21:38.130Z,23.10
2023-06-03T15:24:06.785Z,23.10
2023-06-03T15:26:34.941Z,23.10
2023-06-03T15:29:03.609Z,23.10
2023-06-03T15:31:31.728Z,23.00
2023-06-03T15:34:00.125Z,22.90
2023-06-03T15:36:28.258Z,22.80
2023-06-03T15:38:57.901Z,22.80
2023-06-03T15:41:28.335Z,22.90
2023-06-03T15:43:56.498Z,22.90
2023-06-03T15:46:25.058Z,23.00
2023-06-03T15:48:53.222Z,23.00
2023-06-03T15:51:21.470Z,23.10
2023-06-03T15:53:49.546Z,23.10
2023-06-03T15:56:20.456Z,23.10
2023-06-03T15:58:49.306Z,23.00
2023-06-03T16:01:17.687Z,23.00
2023-06-03T16:03:48.209Z,22.90
2023-06-03T16:06:16.616Z,23.00
2023-06-03T16:08:44.741Z,23.00
2023-06-03T16:11:12.851Z,23.00
2023-06-03T16:13:43.703Z,23.00
2023-06-03T16:16:12.007Z,22.90
2023-06-03T16:21:10.524Z,23.00
2023-06-03T16:23:38.791Z,23.00
2023-06-03T16:26:07.278Z,23.00
2023-06-03T16:28:35.755Z,23.00
2023-06-03T16:31:05.231Z,23.00
2023-06-03T16:33:37.595Z,23.00
2023-06-03T16:36:06.598Z,23.10
2023-06-03T16:38:35.179Z,23.10
2023-06-03T16:41:03.405Z,23.10
2023-06-03T16:43:32.173Z,23.10
2023-06-03T16:46:00.507Z,22.90
2023-06-03T16:48:30.911Z,22.90
2023-06-03T16:50:58.910Z,22.90
2023-06-03T16:53:27.140Z,23.00
2023-06-03T16:55:55.180Z,23.00
2023-06-03T16:58:23.441Z,23.10
2023-06-03T17:00:51.594Z,23.20
2023-06-03T17:03:21.221Z,23.30
2023-06-03T17:05:55.167Z,23.20
2023-06-03T17:08:23.534Z,23.30
2023-06-03T17:10:51.773Z,23.30
2023-06-03T17:13:20.186Z,23.40
2023-06-03T17:15:48.478Z,23.40
2023-06-03T17:18:16.804Z,23.50
2023-06-03T17:20:44.909Z,23.50
2023-06-03T17:23:15.889Z,23.50
2023-06-03T17:25:44.404Z,23.60
2023-06-03T17:28:12.554Z,23.70
2023-06-03T17:30:40.572Z,23.80
2023-06-03T17:33:08.705Z,23.70
2023-06-03T17:35:36.874Z,23.70
2023-06-03T17:38:05.067Z,23.60
2023-06-03T17:40:34.607Z,23.50
2023-06-03T17:43:03.125Z,23.50
2023-06-03T17:45:31.239Z,23.50
2023-06-03T17:47:59.227Z,23.50
2023-06-03T17:50:27.338Z,23.50
2023-06-03T17:52:55.547Z,23.50
2023-06-03T17:55:23.923Z,23.40
2023-06-03T17:57:54.778Z,23.40
2023-06-03T18:00:24.675Z,23.40
2023-06-03T18:02:54.933Z,23.30
2023-06-03T18:05:23.119Z,23.20
2023-06-03T18:07:51.130Z,23.10
2023-06-03T18:10:19.387Z,23.00
2023-06-03T18:12:47.713Z,22.90
2023-06-03T18:15:17.408Z,22.80
2023-06-03T18:17:45.578Z,22.70
2023-06-03T18:20:13.761Z,22.50
2023-06-03T18:22:44.147Z,22.30
2023-06-03T18:25:12.750Z,22.20
2023-06-03T18:27:40.890Z,22.10
2023-06-03T18:30:10.293Z,22.00
2023-06-03T18:32:41.725Z,22.00
2023-06-03T18:35:11.159Z,21.80
2023-06-03T18:37:40.115Z,21.70
2023-06-03T18:40:09.715Z,21.60
2023-06-03T18:42:37.803Z,21.50
2023-06-03T18:45:06.712Z,21.40
2023-06-03T18:47:34.840Z,21.20
2023-06-03T18:50:04.504Z,21.10
2023-06-03T18:52:32.668Z,21.00
2023-06-03T18:55:00.898Z,20.80
2023-06-03T18:57:29.523Z,20.80
2023-06-03T18:59:57.844Z,20.70
2023-06-03T19:02:26.266Z,20.60
2023-06-03T19:04:54.451Z,20.40
2023-06-03T19:07:24.912Z,20.30
2023-06-03T19:09:53.008Z,20.20
2023-06-03T19:12:21.077Z,20.00
2023-06-03T19:14:49.281Z,19.80
2023-06-03T19:17:18.289Z,19.70
2023-06-03T19:19:46.453Z,19.50
2023-06-03T19:22:14.822Z,19.40
2023-06-03T19:24:44.517Z,19.20
2023-06-03T19:27:13.204Z,19.10
2023-06-03T19:29:41.456Z,19.00
2023-06-03T19:32:10.731Z,18.90
2023-06-03T19:34:38.858Z,18.80
2023-06-03T19:37:09.038Z,18.80
2023-06-03T19:39:37.271Z,18.70
2023-06-03T19:42:07.834Z,18.60
2023-06-03T19:44:36.290Z,18.50
2023-06-03T19:47:04.703Z,18.50
2023-06-03T19:49:33.122Z,18.30
2023-06-03T19:52:02.233Z,18.30
2023-06-03T19:54:31.477Z,18.20
2023-06-03T19:57:01.370Z,18.20
2023-06-03T19:59:30.918Z,18.10
2023-06-03T20:01:59.288Z,18.00
2023-06-03T20:04:27.337Z,17.90
2023-06-03T20:06:55.525Z,17.80
2023-06-03T20:09:23.833Z,17.70
2023-06-03T20:11:52.501Z,17.70
2023-06-03T20:14:20.619Z,17.60
2023-06-03T20:16:50.009Z,17.50
2023-06-03T20:19:18.138Z,17.40
2023-06-03T20:21:46.273Z,17.40
2023-06-03T20:24:14.486Z,17.30
2023-06-03T20:26:45.512Z,17.20
2023-06-03T20:29:14.728Z,17.20
2023-06-03T20:31:42.810Z,17.10
2023-06-03T20:34:12.361Z,17.00
2023-06-03T20:36:41.160Z,16.90
2023-06-03T20:39:09.224Z,16.90
2023-06-03T20:41:37.416Z,16.80
2023-06-03T20:44:05.463Z,16.70
2023-06-03T20:46:33.582Z,16.60
2023-06-03T20:49:01.771Z,16.60
2023-06-03T20:51:31.319Z,16.60
2023-06-03T20:54:01.714Z,16.60
2023-06-03T20:56:29.782Z,16.60
2023-06-03T20:58:57.880Z,16.50
2023-06-03T21:01:26.059Z,17.10
2023-06-03T21:03:54.360Z,16.60
2023-06-03T21:06:22.623Z,16.50
2023-06-03T21:08:52.395Z,16.60
2023-06-03T21:11:21.187Z,16.60
2023-06-03T21:13:49.335Z,16.50
2023-06-03T21:16:17.414Z,16.50
2023-06-03T21:18:45.565Z,16.50
2023-06-03T21:21:13.704Z,16.50
2023-06-03T21:23:42.023Z,16.50
2023-06-03T21:26:11.584Z,16.40
2023-06-03T21:28:39.729Z,16.50
2023-06-03T21:31:08.247Z,16.40
2023-06-03T21:33:36.570Z,16.50
2023-06-03T21:36:05.092Z,16.20
2023-06-03T21:38:33.153Z,16.10
2023-06-03T21:41:01.277Z,16.00
2023-06-03T21:43:31.168Z,15.90
2023-06-03T21:45:59.406Z,15.80
2023-06-03T21:48:27.563Z,15.70
2023-06-03T21:50:55.821Z,15.60
2023-06-03T21:53:24.009Z,15.80
2023-06-03T21:55:52.408Z,15.50
2023-06-03T21:58:21.065Z,15.50
2023-06-03T22:00:50.524Z,15.50
2023-06-03T22:03:18.672Z,15.50
2023-06-03T22:05:47.099Z,15.50
2023-06-03T22:08:15.227Z,15.50
2023-06-03T22:10:43.230Z,15.50
2023-06-03T22:13:12.049Z,15.50
2023-06-03T22:15:40.432Z,15.40
2023-06-03T22:18:09.959Z,15.40
2023-06-03T22:20:38.101Z,15.40
2023-06-03T22:23:07.701Z,15.40
2023-06-03T22:25:36.694Z,15.30
2023-06-03T22:28:06.012Z,15.30
2023-06-03T22:30:34.240Z,15.30
2023-06-03T22:33:02.511Z,15.30
2023-06-03T22:35:32.095Z,15.30
2023-06-03T22:38:03.176Z,15.20
2023-06-03T22:40:31.418Z,15.30
2023-06-03T22:42:59.573Z,15.20
2023-06-03T22:45:30.808Z,15.50
2023-06-03T22:47:59.226Z,15.20
2023-06-03T22:50:27.573Z,15.20
2023-06-03T22:52:56.962Z,15.10
2023-06-03T22:55:26.014Z,15.20
2023-06-03T22:57:54.378Z,15.10
2023-06-03T23:00:24.184Z,15.20
2023-06-03T23:02:52.542Z,15.20
2023-06-03T23:05:20.961Z,15.40
2023-06-03T23:07:49.192Z,15.10
2023-06-03T23:10:28.817Z,15.10
2023-06-03T23:12:56.956Z,15.10
2023-06-03T23:15:25.053Z,15.00
2023-06-03T23:17:53.343Z,14.90
2023-06-03T23:20:22.537Z,14.90
2023-06-03T23:22:50.864Z,14.80
2023-06-03T23:25:19.026Z,14.80
2023-06-03T23:27:49.728Z,14.80
2023-06-03T23:30:17.910Z,14.80
2023-06-03T23:32:46.234Z,14.70
2023-06-03T23:35:16.128Z,14.70
2023-06-03T23:37:45.965Z,14.60
2023-06-03T23:40:16.172Z,14.60
2023-06-03T23:42:46.057Z,14.50
2023-06-03T23:45:15.926Z,14.50
2023-06-03T23:47:44.046Z,14.50
2023-06-03T23:50:12.683Z,14.40
2023-06-03T23:52:41.000Z,14.40
2023-06-03T23:55:09.899Z,14.30
2023-06-03T23:57:38.027Z,14.20
