createdAt,value
2023-01-22T00:01:09.466Z,21.03
2023-01-22T00:03:46.979Z,23.33
2023-01-22T00:06:14.823Z,22.90
2023-01-22T00:08:42.869Z,22.67
2023-01-22T00:11:11.682Z,23.93
2023-01-22T00:13:38.778Z,25.20
2023-01-22T00:16:06.748Z,25.30
2023-01-22T00:18:34.583Z,26.63
2023-01-22T00:21:01.535Z,23.33
2023-01-22T00:23:28.460Z,22.33
2023-01-22T00:26:11.979Z,28.07
2023-01-22T00:28:39.187Z,23.10
2023-01-22T00:31:07.160Z,19.90
2023-01-22T00:33:34.785Z,22.10
2023-01-22T00:36:15.926Z,24.10
2023-01-22T00:38:43.082Z,24.93
2023-01-22T00:41:10.763Z,23.50
2023-01-22T00:43:38.875Z,23.70
2023-01-22T00:46:08.003Z,20.90
2023-01-22T00:48:36.158Z,22.27
2023-01-22T00:51:05.854Z,25.17
2023-01-22T00:53:32.949Z,23.70
2023-01-22T00:56:02.177Z,20.80
2023-01-22T00:58:30.213Z,21.53
2023-01-22T01:00:57.384Z,19.40
2023-01-22T01:03:27.213Z,19.57
2023-01-22T01:05:54.478Z,21.30
2023-01-22T01:08:22.597Z,22.50
2023-01-22T01:10:53.773Z,21.30
2023-01-22T01:13:20.692Z,23.67
2023-01-22T01:15:47.687Z,21.40
2023-01-22T01:18:14.623Z,18.30
2023-01-22T01:20:41.636Z,15.83
2023-01-22T01:23:08.668Z,19.90
2023-01-22T01:25:35.617Z,24.17
2023-01-22T01:28:02.602Z,18.30
2023-01-22T01:30:29.475Z,18.20
2023-01-22T01:32:56.495Z,16.47
2023-01-22T01:35:24.414Z,14.30
2023-01-22T01:37:53.595Z,10.93
2023-01-22T01:40:20.557Z,16.07
2023-01-22T01:42:47.484Z,15.03
2023-01-22T01:45:26.345Z,15.63
2023-01-22T01:48:24.507Z,13.00
2023-01-22T01:51:27.039Z,15.10
2023-01-22T01:53:54.194Z,15.03
2023-01-22T01:56:27.067Z,17.87
2023-01-22T01:58:59.326Z,16.10
2023-01-22T02:01:27.623Z,20.03
2023-01-22T02:03:55.054Z,18.20
2023-01-22T02:06:22.271Z,17.20
2023-01-22T02:08:51.027Z,18.47
2023-01-22T02:11:20.237Z,16.33
2023-01-22T02:13:53.722Z,16.50
2023-01-22T02:16:20.777Z,17.63
2023-01-22T02:18:47.876Z,17.90
2023-01-22T02:21:31.466Z,23.57
2023-01-22T02:23:58.899Z,17.70
2023-01-22T02:26:26.020Z,16.70
2023-01-22T02:28:52.996Z,19.30
2023-01-22T02:31:19.918Z,17.60
2023-01-22T02:33:47.337Z,14.43
2023-01-22T02:36:14.436Z,14.30
2023-01-22T02:38:41.371Z,15.10
2023-01-22T02:41:09.184Z,15.10
2023-01-22T02:43:36.410Z,18.53
2023-01-22T02:46:03.521Z,15.47
2023-01-22T02:48:30.476Z,14.63
2023-01-22T02:50:57.973Z,15.17
2023-01-22T02:53:24.962Z,14.93
2023-01-22T02:55:51.979Z,17.50
2023-01-22T02:58:18.987Z,15.20
2023-01-22T03:00:45.868Z,17.80
2023-01-22T03:03:15.316Z,16.07
2023-01-22T03:05:50.843Z,14.60
2023-01-22T03:08:19.263Z,14.43
2023-01-22T03:10:46.668Z,12.87
2023-01-22T03:13:31.878Z,16.30
2023-01-22T03:16:17.221Z,14.67
2023-01-22T03:19:02.344Z,16.57
2023-01-22T03:21:29.237Z,13.83
2023-01-22T03:23:56.335Z,13.60
2023-01-22T03:26:25.172Z,13.00
2023-01-22T03:28:53.095Z,13.80
2023-01-22T03:31:20.310Z,13.70
2023-01-22T03:33:47.254Z,14.73
2023-01-22T03:36:15.669Z,14.77
2023-01-22T03:38:42.999Z,13.70
2023-01-22T03:41:16.374Z,14.90
2023-01-22T03:43:44.003Z,18.77
2023-01-22T03:46:19.836Z,14.03
2023-01-22T03:48:51.200Z,12.60
2023-01-22T03:51:18.724Z,13.43
2023-01-22T03:53:47.083Z,12.23
2023-01-22T03:56:19.017Z,11.30
2023-01-22T03:58:47.084Z,11.43
2023-01-22T04:01:18.741Z,12.33
2023-01-22T04:03:46.176Z,10.20
2023-01-22T04:06:13.480Z,13.27
2023-01-22T04:08:45.020Z,10.20
2023-01-22T04:11:12.510Z,13.13
2023-01-22T04:13:42.053Z,12.17
2023-01-22T04:16:10.581Z,28.83
2023-01-22T04:18:37.479Z,24.50
2023-01-22T04:21:05.768Z,17.83
2023-01-22T04:23:33.220Z,15.00
2023-01-22T04:26:00.302Z,12.20
2023-01-22T04:28:27.154Z,10.67
2023-01-22T04:30:55.259Z,12.10
2023-01-22T04:33:22.480Z,11.43
2023-01-22T04:35:52.485Z,14.47
2023-01-22T04:38:19.499Z,11.80
2023-01-22T04:40:46.953Z,11.93
2023-01-22T04:43:13.944Z,10.30
2023-01-22T04:45:40.797Z,13.17
2023-01-22T04:48:08.593Z,12.67
2023-01-22T04:50:35.890Z,12.97
2023-01-22T04:53:03.554Z,11.93
2023-01-22T04:55:31.003Z,10.20
2023-01-22T04:57:59.969Z,10.60
2023-01-22T05:00:29.246Z,10.10
2023-01-22T05:03:01.084Z,10.40
2023-01-22T05:05:29.071Z,10.30
2023-01-22T05:07:56.245Z,15.77
2023-01-22T05:10:23.670Z,12.53
2023-01-22T05:12:50.957Z,11.23
2023-01-22T05:15:24.337Z,13.17
2023-01-22T05:17:53.109Z,11.73
2023-01-22T05:20:21.084Z,10.57
2023-01-22T05:22:48.625Z,9.10
2023-01-22T05:25:15.842Z,11.40
2023-01-22T05:27:43.190Z,11.60
2023-01-22T05:30:12.355Z,11.73
2023-01-22T05:32:39.638Z,11.67
2023-01-22T05:35:07.213Z,11.20
2023-01-22T05:37:34.424Z,13.00
2023-01-22T05:40:01.905Z,11.73
2023-01-22T05:42:28.880Z,10.40
2023-01-22T05:44:55.810Z,10.97
2023-01-22T05:47:22.795Z,10.13
2023-01-22T05:49:49.811Z,11.80
2023-01-22T05:52:16.819Z,11.20
2023-01-22T05:54:43.739Z,12.83
2023-01-22T05:57:10.689Z,12.13
2023-01-22T05:59:37.588Z,14.53
2023-01-22T06:02:04.443Z,13.13
2023-01-22T06:04:31.538Z,11.70
2023-01-22T06:06:58.527Z,10.17
2023-01-22T06:09:25.871Z,14.20
2023-01-22T06:11:52.845Z,10.63
2023-01-22T06:14:19.820Z,16.20
2023-01-22T06:16:46.753Z,20.33
2023-01-22T06:19:13.878Z,12.87
2023-01-22T06:21:43.528Z,14.03
2023-01-22T06:24:10.978Z,15.60
2023-01-22T06:26:37.909Z,13.93
2023-01-22T06:29:04.804Z,12.53
2023-01-22T06:31:32.500Z,12.47
2023-01-22T06:33:59.578Z,12.23
2023-01-22T06:36:26.570Z,11.80
2023-01-22T06:38:54.003Z,12.50
2023-01-22T06:41:21.173Z,10.97
2023-01-22T06:43:48.117Z,11.13
2023-01-22T06:46:15.188Z,13.30
2023-01-22T06:48:43.654Z,12.23
2023-01-22T06:51:11.246Z,12.30
2023-01-22T06:53:39.028Z,14.87
2023-01-22T06:56:09.724Z,11.57
2023-01-22T06:58:36.688Z,10.80
2023-01-22T07:01:05.945Z,10.60
2023-01-22T07:03:32.969Z,11.93
2023-01-22T07:06:02.584Z,10.00
2023-01-22T07:08:32.221Z,10.27
2023-01-22T07:11:00.365Z,8.40
2023-01-22T07:13:27.498Z,10.00
2023-01-22T07:15:56.574Z,8.73
2023-01-22T07:18:24.370Z,8.30
2023-01-22T07:20:51.849Z,9.93
2023-01-22T07:23:19.056Z,9.13
2023-01-22T07:25:46.416Z,10.27
2023-01-22T07:28:15.058Z,11.70
2023-01-22T07:30:43.357Z,11.10
2023-01-22T07:33:12.044Z,19.03
2023-01-22T07:35:39.218Z,18.80
2023-01-22T07:38:07.071Z,14.40
2023-01-22T07:40:34.538Z,11.37
2023-01-22T07:43:06.299Z,10.90
2023-01-22T07:45:34.363Z,10.00
2023-01-22T07:48:01.409Z,11.30
2023-01-22T07:50:31.176Z,15.40
2023-01-22T07:53:00.694Z,22.00
2023-01-22T07:55:28.959Z,18.77
2023-01-22T07:58:05.801Z,22.57
2023-01-22T08:00:35.350Z,18.50
2023-01-22T08:03:06.851Z,19.60
2023-01-22T08:05:33.741Z,18.43
2023-01-22T08:08:00.721Z,22.10
2023-01-22T08:10:27.986Z,15.17
2023-01-22T08:12:54.977Z,12.90
2023-01-22T08:15:22.220Z,13.33
2023-01-22T08:17:51.145Z,13.20
2023-01-22T08:20:19.031Z,13.30
2023-01-22T08:22:46.202Z,9.37
2023-01-22T08:25:13.109Z,9.23
2023-01-22T08:27:40.365Z,9.20
2023-01-22T08:30:08.869Z,15.27
2023-01-22T08:32:35.876Z,15.97
2023-01-22T08:35:02.940Z,19.83
2023-01-22T08:37:29.938Z,17.50
2023-01-22T08:39:56.929Z,16.97
2023-01-22T08:42:23.927Z,22.00
2023-01-22T08:44:50.884Z,14.47
2023-01-22T08:47:17.941Z,13.70
2023-01-22T08:49:44.921Z,15.33
2023-01-22T08:52:11.814Z,13.30
2023-01-22T08:54:39.967Z,16.20
2023-01-22T08:57:07.036Z,16.37
2023-01-22T08:59:33.924Z,13.40
2023-01-22T09:02:01.939Z,16.57
2023-01-22T09:04:29.233Z,14.43
2023-01-22T09:06:56.507Z,10.03
2023-01-22T09:09:23.812Z,10.27
2023-01-22T09:11:50.838Z,10.90
2023-01-22T09:14:17.878Z,9.20
2023-01-22T09:16:44.885Z,14.23
2023-01-22T09:19:13.136Z,8.93
2023-01-22T09:21:40.385Z,7.60
2023-01-22T09:24:07.914Z,9.90
2023-01-22T09:26:36.980Z,8.07
2023-01-22T09:29:05.830Z,8.37
2023-01-22T09:31:37.214Z,6.93
2023-01-22T09:34:04.665Z,7.00
2023-01-22T09:36:31.732Z,5.60
2023-01-22T09:38:58.846Z,6.20
2023-01-22T09:41:39.313Z,8.40
2023-01-22T09:44:18.559Z,7.73
2023-01-22T09:46:56.234Z,7.47
2023-01-22T09:49:37.903Z,10.73
2023-01-22T09:52:06.321Z,7.67
2023-01-22T09:54:33.928Z,8.23
2023-01-22T09:57:04.773Z,7.03
2023-01-22T09:59:39.610Z,8.47
2023-01-22T10:02:59.821Z,8.83
2023-01-22T10:05:31.744Z,16.10
2023-01-22T10:08:17.986Z,9.43
2023-01-22T10:10:44.856Z,9.37
2023-01-22T10:13:18.333Z,8.20
2023-01-22T10:15:46.330Z,12.20
2023-01-22T10:18:25.809Z,13.30
2023-01-22T10:20:55.402Z,11.43
2023-01-22T10:23:25.795Z,11.60
2023-01-22T10:26:16.463Z,12.27
2023-01-22T10:28:51.095Z,14.00
2023-01-22T10:31:30.180Z,9.83
2023-01-22T10:34:03.995Z,14.13
2023-01-22T10:36:31.862Z,11.40
2023-01-22T10:39:12.373Z,10.97
2023-01-22T10:41:41.037Z,9.90
2023-01-22T10:44:22.817Z,7.77
2023-01-22T10:46:50.906Z,11.23
2023-01-22T10:49:26.133Z,30.17
2023-01-22T10:51:53.098Z,15.70
2023-01-22T10:54:32.261Z,16.07
2023-01-22T10:57:23.013Z,14.37
2023-01-22T10:59:53.741Z,13.33
2023-01-22T11:02:26.667Z,18.43
2023-01-22T11:04:54.039Z,16.60
2023-01-22T11:07:32.799Z,32.40
2023-01-22T11:10:24.445Z,19.20
2023-01-22T11:13:00.813Z,12.00
2023-01-22T11:15:48.644Z,12.27
2023-01-22T11:18:32.726Z,11.07
2023-01-22T11:21:02.085Z,12.97
2023-01-22T11:23:58.129Z,14.53
2023-01-22T11:27:16.206Z,14.10
2023-01-22T11:30:37.376Z,12.60
2023-01-22T11:33:37.373Z,12.30
2023-01-22T11:36:31.871Z,15.07
2023-01-22T11:39:21.114Z,12.77
2023-01-22T11:42:14.401Z,16.77
2023-01-22T11:45:17.205Z,12.50
2023-01-22T11:48:22.199Z,13.83
2023-01-22T11:50:59.432Z,12.73
2023-01-22T11:53:59.955Z,11.50
2023-01-22T11:57:06.250Z,12.87
2023-01-22T12:00:20.770Z,14.30
2023-01-22T12:03:22.844Z,12.50
2023-01-22T12:06:26.737Z,11.13
2023-01-22T12:09:05.035Z,11.50
2023-01-22T12:11:43.728Z,12.90
2023-01-22T12:14:31.161Z,16.70
2023-01-22T12:17:24.017Z,13.60
2023-01-22T12:20:16.971Z,13.20
2023-01-22T12:23:19.544Z,13.47
2023-01-22T12:26:17.660Z,10.40
2023-01-22T12:28:52.514Z,10.90
2023-01-22T12:31:39.288Z,14.30
2023-01-22T12:34:28.072Z,14.50
2023-01-22T12:36:56.148Z,13.33
2023-01-22T12:39:32.057Z,12.20
2023-01-22T12:42:40.349Z,12.77
2023-01-22T12:45:52.340Z,13.80
2023-01-22T12:48:50.808Z,14.33
2023-01-22T12:51:38.027Z,12.27
2023-01-22T12:54:19.901Z,13.10
2023-01-22T12:56:49.349Z,11.90
2023-01-22T12:59:37.576Z,11.60
2023-01-22T13:02:23.664Z,11.67
2023-01-22T13:04:51.251Z,11.97
2023-01-22T13:07:34.119Z,13.10
2023-01-22T13:10:21.116Z,12.23
2023-01-22T13:12:52.313Z,12.70
2023-01-22T13:15:27.062Z,13.07
2023-01-22T13:18:12.645Z,10.63
2023-01-22T13:20:53.458Z,13.20
2023-01-22T13:23:21.670Z,11.37
2023-01-22T13:25:54.894Z,11.27
2023-01-22T13:28:23.948Z,12.67
2023-01-22T13:31:05.254Z,10.40
2023-01-22T13:33:32.437Z,10.63
2023-01-22T13:36:10.946Z,11.23
2023-01-22T13:38:37.943Z,11.77
2023-01-22T13:41:13.189Z,9.67
2023-01-22T13:43:42.346Z,10.37
2023-01-22T13:46:14.154Z,10.87
2023-01-22T13:48:41.767Z,10.23
2023-01-22T13:51:18.423Z,10.90
2023-01-22T13:53:54.726Z,10.67
2023-01-22T13:56:26.486Z,11.03
2023-01-22T13:59:06.736Z,11.40
2023-01-22T14:01:36.785Z,20.97
2023-01-22T14:04:26.318Z,15.63
2023-01-22T14:06:53.348Z,10.97
2023-01-22T14:09:36.595Z,10.07
2023-01-22T14:12:18.153Z,11.13
2023-01-22T14:14:45.492Z,10.33
2023-01-22T14:17:31.375Z,10.47
2023-01-22T14:19:58.611Z,11.30
2023-01-22T14:22:26.246Z,11.43
2023-01-22T14:24:54.039Z,12.80
2023-01-22T14:27:38.717Z,12.73
2023-01-22T14:30:07.537Z,11.23
2023-01-22T14:32:34.518Z,12.63
2023-01-22T14:35:01.801Z,14.30
2023-01-22T14:37:28.817Z,13.60
2023-01-22T14:39:55.709Z,15.90
2023-01-22T14:42:26.559Z,12.60
2023-01-22T14:44:54.222Z,19.97
2023-01-22T14:47:21.147Z,14.67
2023-01-22T14:49:49.246Z,13.83
2023-01-22T14:52:16.269Z,10.93
2023-01-22T14:54:43.163Z,11.00
2023-01-22T14:57:10.046Z,12.43
2023-01-22T14:59:36.967Z,13.20
2023-01-22T15:02:04.299Z,13.87
2023-01-22T15:04:31.173Z,14.40
2023-01-22T15:06:58.216Z,19.60
2023-01-22T15:09:25.477Z,13.13
2023-01-22T15:11:52.359Z,12.43
2023-01-22T15:14:19.609Z,13.30
2023-01-22T15:16:46.508Z,13.70
2023-01-22T15:19:13.554Z,33.80
2023-01-22T15:21:41.081Z,18.17
2023-01-22T15:24:08.871Z,13.30
2023-01-22T15:26:37.252Z,12.20
2023-01-22T15:29:07.415Z,12.37
2023-01-22T15:31:35.174Z,13.00
2023-01-22T15:34:03.339Z,14.43
2023-01-22T15:36:34.719Z,13.70
2023-01-22T15:39:02.714Z,14.17
2023-01-22T15:41:32.553Z,14.00
2023-01-22T15:44:01.358Z,13.80
2023-01-22T15:46:31.903Z,14.93
2023-01-22T15:49:00.237Z,12.93
2023-01-22T15:51:28.442Z,19.50
2023-01-22T15:53:58.905Z,14.40
2023-01-22T15:56:29.051Z,15.10
2023-01-22T15:58:57.328Z,17.60
2023-01-22T16:01:26.436Z,14.80
2023-01-22T16:03:54.418Z,14.07
2023-01-22T16:06:27.550Z,16.50
2023-01-22T16:09:00.021Z,17.73
2023-01-22T16:11:29.559Z,21.00
2023-01-22T16:13:56.973Z,17.33
2023-01-22T16:16:30.462Z,19.33
2023-01-22T16:19:00.191Z,17.30
2023-01-22T16:21:27.747Z,18.67
2023-01-22T16:23:59.240Z,17.07
2023-01-22T16:26:30.325Z,15.83
2023-01-22T16:28:59.229Z,17.07
2023-01-22T16:31:30.106Z,15.73
2023-01-22T16:34:08.167Z,17.00
2023-01-22T16:36:35.422Z,15.60
2023-01-22T16:39:04.893Z,16.77
2023-01-22T16:41:35.008Z,18.80
2023-01-22T16:44:17.179Z,15.00
2023-01-22T16:46:48.029Z,15.87
2023-01-22T16:49:23.382Z,17.13
2023-01-22T16:51:54.908Z,23.40
2023-01-22T16:54:30.079Z,19.00
2023-01-22T16:56:59.700Z,21.87
2023-01-22T16:59:27.820Z,25.57
2023-01-22T17:01:58.229Z,21.63
2023-01-22T17:04:25.611Z,17.93
2023-01-22T17:06:58.391Z,22.77
2023-01-22T17:09:36.129Z,17.43
2023-01-22T17:12:05.372Z,17.90
2023-01-22T17:14:37.330Z,18.20
2023-01-22T17:17:08.841Z,17.07
2023-01-22T17:19:36.467Z,20.83
2023-01-22T17:22:04.130Z,18.27
2023-01-22T17:24:31.915Z,19.47
2023-01-22T17:27:02.323Z,17.00
2023-01-22T17:29:32.015Z,16.33
2023-01-22T17:31:59.233Z,19.27
2023-01-22T17:34:26.331Z,20.87
2023-01-22T17:36:53.891Z,18.20
2023-01-22T17:39:21.163Z,14.60
2023-01-22T17:41:48.291Z,17.20
2023-01-22T17:44:15.289Z,16.03
2023-01-22T17:46:42.514Z,15.53
2023-01-22T17:49:11.151Z,20.87
2023-01-22T17:51:38.587Z,19.73
2023-01-22T17:54:06.443Z,17.43
2023-01-22T17:56:37.850Z,17.17
2023-01-22T17:59:07.082Z,19.47
2023-01-22T18:01:36.678Z,17.87
2023-01-22T18:04:07.629Z,16.57
2023-01-22T18:06:36.014Z,17.17
2023-01-22T18:09:05.550Z,14.90
2023-01-22T18:11:34.070Z,15.87
2023-01-22T18:14:16.665Z,17.27
2023-01-22T18:16:44.119Z,16.17
2023-01-22T18:19:11.703Z,15.13
2023-01-22T18:21:39.501Z,16.30
2023-01-22T18:24:09.063Z,14.77
2023-01-22T18:26:36.753Z,17.10
2023-01-22T18:29:05.020Z,14.20
2023-01-22T18:31:32.244Z,11.77
2023-01-22T18:34:02.869Z,13.70
2023-01-22T18:36:37.016Z,14.17
2023-01-22T18:39:13.094Z,14.50
2023-01-22T18:41:40.893Z,17.67
2023-01-22T18:44:09.145Z,15.17
2023-01-22T18:46:37.094Z,16.53
2023-01-22T18:49:10.100Z,15.30
2023-01-22T18:51:36.997Z,19.47
2023-01-22T18:54:05.277Z,20.83
2023-01-22T18:56:33.193Z,17.03
2023-01-22T18:59:00.344Z,16.57
2023-01-22T19:01:31.043Z,19.63
2023-01-22T19:04:05.870Z,15.83
2023-01-22T19:06:37.334Z,20.43
2023-01-22T19:09:12.276Z,19.40
2023-01-22T19:11:44.156Z,16.50
2023-01-22T19:14:15.816Z,17.67
2023-01-22T19:16:44.917Z,18.43
2023-01-22T19:19:13.581Z,17.10
2023-01-22T19:21:46.873Z,19.33
2023-01-22T19:24:17.622Z,19.10
2023-01-22T19:26:46.647Z,20.20
2023-01-22T19:29:17.473Z,19.00
2023-01-22T19:31:51.837Z,18.10
2023-01-22T19:34:25.393Z,19.20
2023-01-22T19:36:56.177Z,18.17
2023-01-22T19:39:25.494Z,20.63
2023-01-22T19:41:52.921Z,21.47
2023-01-22T19:44:20.177Z,20.53
2023-01-22T19:46:48.537Z,20.23
2023-01-22T19:49:15.721Z,20.73
2023-01-22T19:51:43.051Z,20.23
2023-01-22T19:54:10.283Z,19.33
2023-01-22T19:56:38.900Z,22.40
2023-01-22T19:59:16.396Z,15.20
2023-01-22T20:01:45.768Z,16.37
2023-01-22T20:04:29.770Z,15.20
2023-01-22T20:07:01.037Z,23.90
2023-01-22T20:09:29.888Z,20.60
2023-01-22T20:11:58.166Z,15.80
2023-01-22T20:14:29.856Z,18.97
2023-01-22T20:16:58.212Z,16.63
2023-01-22T20:19:25.120Z,20.40
2023-01-22T20:21:52.028Z,21.27
2023-01-22T20:24:19.312Z,16.30
2023-01-22T20:26:46.397Z,16.70
2023-01-22T20:29:13.317Z,17.20
2023-01-22T20:31:40.935Z,19.33
2023-01-22T20:34:07.891Z,20.30
2023-01-22T20:36:35.562Z,22.10
2023-01-22T20:39:03.248Z,18.57
2023-01-22T20:41:32.246Z,17.50
2023-01-22T20:43:59.240Z,22.40
2023-01-22T20:46:27.373Z,18.83
2023-01-22T20:48:57.868Z,18.23
2023-01-22T20:51:28.161Z,23.00
2023-01-22T20:53:56.741Z,19.60
2023-01-22T20:56:31.494Z,19.63
2023-01-22T20:59:06.269Z,21.20
2023-01-22T21:01:33.923Z,18.07
2023-01-22T21:04:02.526Z,17.13
2023-01-22T21:06:32.994Z,17.40
2023-01-22T21:09:01.302Z,17.30
2023-01-22T21:11:33.745Z,19.93
2023-01-22T21:14:05.065Z,22.53
2023-01-22T21:16:35.641Z,17.40
2023-01-22T21:19:21.832Z,17.97
2023-01-22T21:21:49.200Z,16.47
2023-01-22T21:24:16.909Z,16.43
2023-01-22T21:26:44.781Z,20.17
2023-01-22T21:29:18.953Z,18.20
2023-01-22T21:31:49.586Z,17.40
2023-01-22T21:34:19.829Z,14.37
2023-01-22T21:36:49.233Z,13.53
2023-01-22T21:39:24.023Z,14.43
2023-01-22T21:41:51.794Z,15.20
2023-01-22T21:44:38.428Z,14.27
2023-01-22T21:47:05.780Z,16.23
2023-01-22T21:49:34.989Z,16.27
2023-01-22T21:52:05.911Z,13.90
2023-01-22T21:54:41.264Z,14.90
2023-01-22T21:57:14.224Z,13.43
2023-01-22T21:59:41.481Z,14.37
2023-01-22T22:02:14.147Z,13.23
2023-01-22T22:04:41.683Z,13.53
2023-01-22T22:07:08.611Z,15.37
2023-01-22T22:09:35.540Z,13.23
2023-01-22T22:12:02.933Z,14.30
2023-01-22T22:14:30.433Z,12.03
2023-01-22T22:16:57.681Z,15.37
2023-01-22T22:19:25.491Z,13.47
2023-01-22T22:21:52.429Z,14.47
2023-01-22T22:24:21.406Z,14.20
2023-01-22T22:26:48.521Z,20.80
2023-01-22T22:29:15.450Z,21.30
2023-01-22T22:31:42.608Z,24.53
2023-01-22T22:34:09.644Z,27.30
2023-01-22T22:36:36.693Z,29.63
2023-01-22T22:39:06.312Z,29.33
2023-01-22T22:41:35.952Z,24.87
2023-01-22T22:44:03.173Z,17.73
2023-01-22T22:46:34.885Z,18.33
2023-01-22T22:49:03.062Z,19.47
2023-01-22T22:51:36.791Z,18.10
2023-01-22T22:54:10.236Z,17.87
2023-01-22T22:56:37.303Z,15.00
2023-01-22T22:59:05.185Z,14.63
2023-01-22T23:01:33.176Z,14.50
2023-01-22T23:04:01.126Z,12.57
2023-01-22T23:06:33.520Z,13.00
2023-01-22T23:09:01.186Z,13.63
2023-01-22T23:11:32.271Z,15.23
2023-01-22T23:14:03.343Z,12.27
2023-01-22T23:16:35.889Z,16.20
2023-01-22T23:19:07.637Z,13.80
2023-01-22T23:21:36.311Z,17.70
2023-01-22T23:24:03.575Z,18.20
2023-01-22T23:26:31.499Z,15.80
2023-01-22T23:29:02.301Z,14.70
2023-01-22T23:31:32.325Z,13.60
2023-01-22T23:34:01.268Z,16.03
2023-01-22T23:36:28.270Z,15.13
2023-01-22T23:38:55.568Z,15.43
2023-01-22T23:41:23.451Z,13.93
2023-01-22T23:43:51.037Z,14.40
2023-01-22T23:46:24.914Z,15.77
2023-01-22T23:48:54.193Z,10.53
2023-01-22T23:51:21.738Z,10.10
2023-01-22T23:53:53.470Z,12.10
2023-01-22T23:56:24.388Z,15.73
2023-01-22T23:58:55.289Z,12.07
