createdAt,value
2023-05-03T00:02:16.979Z,17.50
2023-05-03T00:05:08.231Z,16.00
2023-05-03T00:07:57.362Z,16.40
2023-05-03T00:10:45.996Z,16.60
2023-05-03T00:13:35.454Z,11.00
2023-05-03T00:16:24.236Z,11.20
2023-05-03T00:19:24.199Z,10.90
2023-05-03T00:22:19.975Z,11.80
2023-05-03T00:25:12.756Z,11.40
2023-05-03T00:28:01.651Z,10.90
2023-05-03T00:30:50.819Z,10.40
2023-05-03T00:33:40.167Z,9.90
2023-05-03T00:36:28.930Z,9.70
2023-05-03T00:39:17.671Z,11.00
2023-05-03T00:42:06.544Z,9.40
2023-05-03T00:44:56.153Z,8.40
2023-05-03T00:47:45.495Z,10.00
2023-05-03T00:50:35.872Z,8.70
2023-05-03T00:53:24.901Z,10.50
2023-05-03T00:56:20.023Z,7.60
2023-05-03T00:59:09.018Z,8.40
2023-05-03T01:03:35.307Z,9.60
2023-05-03T01:06:41.594Z,8.70
2023-05-03T01:09:39.736Z,9.80
2023-05-03T01:12:55.453Z,9.10
2023-05-03T01:15:58.820Z,9.40
2023-05-03T01:18:51.265Z,8.20
2023-05-03T01:21:43.868Z,7.60
2023-05-03T01:24:34.690Z,8.60
2023-05-03T01:27:23.146Z,6.90
2023-05-03T01:30:13.388Z,7.60
2023-05-03T01:33:14.074Z,8.10
2023-05-03T01:36:13.404Z,6.30
2023-05-03T01:39:14.354Z,9.80
2023-05-03T01:42:05.534Z,8.50
2023-05-03T01:47:44.009Z,9.20
2023-05-03T01:50:32.534Z,8.30
2023-05-03T01:53:21.392Z,10.30
2023-05-03T01:56:09.895Z,8.90
2023-05-03T01:58:58.794Z,6.50
2023-05-03T02:01:47.415Z,7.40
2023-05-03T02:04:36.554Z,7.70
2023-05-03T02:07:25.092Z,8.90
2023-05-03T02:10:15.163Z,9.20
2023-05-03T02:13:03.844Z,8.40
2023-05-03T02:15:52.561Z,6.00
2023-05-03T02:18:41.899Z,7.50
2023-05-03T02:21:31.773Z,7.80
2023-05-03T02:24:20.543Z,6.60
2023-05-03T02:27:10.976Z,7.30
2023-05-03T02:30:00.049Z,7.10
2023-05-03T02:32:52.017Z,8.50
2023-05-03T02:35:41.228Z,5.90
2023-05-03T02:38:30.120Z,7.40
2023-05-03T02:41:18.840Z,5.00
2023-05-03T02:44:08.295Z,7.10
2023-05-03T02:46:57.041Z,7.70
2023-05-03T02:49:46.483Z,5.70
2023-05-03T02:52:35.156Z,10.10
2023-05-03T02:55:23.987Z,7.00
2023-05-03T02:58:12.597Z,4.90
2023-05-03T03:01:01.684Z,6.90
2023-05-03T03:03:50.942Z,6.40
2023-05-03T03:06:40.298Z,7.10
2023-05-03T03:09:31.164Z,9.40
2023-05-03T03:12:22.828Z,7.10
2023-05-03T03:15:11.829Z,8.90
2023-05-03T03:18:03.255Z,7.20
2023-05-03T03:20:51.919Z,6.20
2023-05-03T03:23:42.072Z,7.00
2023-05-03T03:26:31.142Z,7.50
2023-05-03T03:29:21.299Z,7.00
2023-05-03T03:32:11.979Z,6.90
2023-05-03T03:35:01.696Z,10.30
2023-05-03T03:37:52.402Z,9.50
2023-05-03T03:40:42.571Z,7.40
2023-05-03T03:43:31.587Z,6.90
2023-05-03T03:46:21.261Z,9.80
2023-05-03T03:49:10.239Z,8.40
2023-05-03T03:52:02.171Z,10.90
2023-05-03T03:54:53.013Z,9.90
2023-05-03T03:57:42.126Z,7.90
2023-05-03T04:00:30.993Z,8.90
2023-05-03T04:03:25.981Z,6.40
2023-05-03T04:06:15.543Z,8.40
2023-05-03T04:09:04.417Z,8.50
2023-05-03T04:11:56.008Z,9.40
2023-05-03T04:14:45.007Z,7.30
2023-05-03T04:17:35.012Z,7.80
2023-05-03T04:20:25.060Z,6.10
2023-05-03T04:23:13.817Z,7.90
2023-05-03T04:26:04.685Z,7.50
2023-05-03T04:28:55.738Z,5.20
2023-05-03T04:31:45.224Z,8.10
2023-05-03T04:34:34.175Z,8.70
2023-05-03T04:37:24.349Z,7.90
2023-05-03T04:40:13.460Z,10.70
2023-05-03T04:43:05.570Z,10.50
2023-05-03T04:45:55.947Z,7.80
2023-05-03T04:48:48.215Z,9.50
2023-05-03T04:51:36.744Z,7.90
2023-05-03T04:54:25.534Z,8.90
2023-05-03T04:57:14.345Z,9.80
2023-05-03T05:00:04.595Z,10.20
2023-05-03T05:02:53.553Z,9.90
2023-05-03T05:05:42.678Z,9.30
2023-05-03T05:08:31.980Z,8.20
2023-05-03T05:11:22.390Z,10.50
2023-05-03T05:14:11.207Z,10.90
2023-05-03T05:17:00.328Z,15.70
2023-05-03T05:19:49.132Z,11.30
2023-05-03T05:22:39.907Z,11.40
2023-05-03T05:25:28.476Z,8.60
2023-05-03T05:28:18.868Z,11.30
2023-05-03T05:31:10.519Z,11.10
2023-05-03T05:33:59.884Z,9.60
2023-05-03T05:36:52.864Z,12.60
2023-05-03T05:39:43.740Z,9.70
2023-05-03T05:42:32.555Z,10.10
2023-05-03T05:45:21.408Z,9.90
2023-05-03T05:48:10.908Z,9.90
2023-05-03T05:51:00.226Z,11.90
2023-05-03T05:53:49.598Z,9.40
2023-05-03T05:59:31.448Z,8.60
2023-05-03T06:02:24.922Z,12.10
2023-05-03T06:05:14.070Z,8.70
2023-05-03T06:08:02.751Z,10.00
2023-05-03T06:10:53.179Z,7.40
2023-05-03T06:13:42.335Z,7.90
2023-05-03T06:16:32.206Z,9.40
2023-05-03T06:19:22.146Z,7.60
2023-05-03T06:22:11.368Z,8.70
2023-05-03T06:24:59.988Z,8.30
2023-05-03T06:27:48.958Z,7.70
2023-05-03T06:30:39.250Z,7.70
2023-05-03T06:33:31.974Z,7.70
2023-05-03T06:36:20.969Z,7.70
2023-05-03T06:39:12.980Z,10.70
2023-05-03T06:42:03.845Z,10.00
2023-05-03T06:44:57.710Z,8.50
2023-05-03T06:50:39.276Z,10.20
2023-05-03T06:53:29.212Z,7.00
2023-05-03T06:56:18.511Z,9.60
2023-05-03T06:59:08.542Z,12.00
2023-05-03T07:01:58.142Z,8.60
2023-05-03T07:04:46.779Z,10.10
2023-05-03T07:07:35.601Z,11.50
2023-05-03T07:10:25.645Z,10.50
2023-05-03T07:13:15.276Z,14.50
2023-05-03T07:16:03.985Z,12.20
2023-05-03T07:18:52.562Z,13.00
2023-05-03T07:21:41.200Z,13.30
2023-05-03T07:24:29.919Z,12.30
2023-05-03T07:27:18.639Z,12.10
2023-05-03T07:30:08.130Z,14.60
2023-05-03T07:32:57.046Z,13.40
2023-05-03T07:35:46.675Z,13.10
2023-05-03T07:38:35.324Z,12.10
2023-05-03T07:41:24.402Z,15.60
2023-05-03T07:44:13.345Z,12.20
2023-05-03T07:47:01.954Z,13.40
2023-05-03T07:49:51.035Z,14.90
2023-05-03T07:52:40.294Z,15.80
2023-05-03T07:55:30.413Z,12.60
2023-05-03T07:58:25.407Z,10.80
2023-05-03T08:04:09.816Z,7.60
2023-05-03T08:07:02.681Z,11.00
2023-05-03T08:09:53.669Z,8.90
2023-05-03T08:12:42.467Z,10.40
2023-05-03T08:15:31.309Z,8.60
2023-05-03T08:18:23.007Z,7.20
2023-05-03T08:21:13.502Z,6.60
2023-05-03T08:24:02.505Z,6.90
2023-05-03T08:26:51.694Z,5.30
2023-05-03T08:29:40.876Z,10.80
2023-05-03T08:32:30.491Z,8.50
2023-05-03T08:35:19.129Z,14.60
2023-05-03T08:38:08.066Z,8.40
2023-05-03T08:40:59.947Z,7.20
2023-05-03T08:43:52.971Z,5.40
2023-05-03T08:46:43.539Z,7.20
2023-05-03T08:49:34.246Z,10.40
2023-05-03T08:52:23.894Z,5.80
2023-05-03T08:55:12.907Z,4.40
2023-05-03T08:58:01.996Z,6.30
2023-05-03T09:00:51.006Z,4.00
2023-05-03T09:03:39.641Z,5.00
2023-05-03T09:06:28.720Z,4.50
2023-05-03T09:09:31.823Z,4.70
2023-05-03T09:12:36.395Z,6.00
2023-05-03T09:15:25.121Z,5.80
2023-05-03T09:18:18.725Z,3.60
2023-05-03T09:21:07.516Z,5.20
2023-05-03T09:23:56.157Z,10.40
2023-05-03T09:26:49.952Z,5.60
2023-05-03T09:29:38.760Z,4.20
2023-05-03T09:32:29.489Z,4.50
2023-05-03T09:35:18.120Z,3.40
2023-05-03T09:38:07.242Z,3.70
2023-05-03T09:40:56.382Z,3.00
2023-05-03T09:43:52.533Z,3.80
2023-05-03T09:47:07.204Z,4.00
2023-05-03T09:49:56.333Z,5.70
2023-05-03T09:52:46.825Z,7.60
2023-05-03T09:55:37.439Z,2.50
2023-05-03T09:58:27.895Z,2.80
2023-05-03T10:01:22.701Z,4.50
2023-05-03T10:04:12.034Z,4.20
2023-05-03T10:07:04.694Z,4.80
2023-05-03T10:09:53.391Z,4.70
2023-05-03T10:12:43.300Z,3.00
2023-05-03T10:15:33.191Z,4.70
2023-05-03T10:18:27.819Z,2.90
2023-05-03T10:21:28.787Z,3.70
2023-05-03T10:24:18.085Z,4.30
2023-05-03T10:27:12.141Z,4.10
2023-05-03T10:30:01.303Z,3.10
2023-05-03T10:32:50.191Z,3.70
2023-05-03T10:35:44.738Z,4.10
2023-05-03T10:38:33.604Z,3.20
2023-05-03T10:41:28.196Z,6.50
2023-05-03T10:44:41.187Z,5.60
2023-05-03T10:47:29.936Z,3.40
2023-05-03T10:50:18.466Z,2.70
2023-05-03T10:53:08.326Z,4.30
2023-05-03T10:56:05.510Z,3.00
2023-05-03T10:58:59.099Z,3.50
2023-05-03T11:01:51.406Z,3.00
2023-05-03T11:04:44.775Z,2.70
2023-05-03T11:07:33.481Z,2.80
2023-05-03T11:10:22.373Z,3.30
2023-05-03T11:13:11.118Z,3.80
2023-05-03T11:16:00.246Z,2.00
2023-05-03T11:18:49.444Z,5.70
2023-05-03T11:21:38.470Z,3.40
2023-05-03T11:24:29.606Z,3.40
2023-05-03T11:27:24.939Z,2.60
2023-05-03T11:30:14.484Z,3.50
2023-05-03T11:33:03.846Z,2.30
2023-05-03T11:35:56.367Z,3.30
2023-05-03T11:38:46.114Z,4.40
2023-05-03T11:41:35.644Z,4.00
2023-05-03T11:44:24.286Z,2.70
2023-05-03T11:47:13.223Z,2.40
2023-05-03T11:50:02.266Z,4.30
2023-05-03T11:52:51.629Z,3.30
2023-05-03T11:55:48.301Z,2.70
2023-05-03T11:58:53.935Z,2.80
2023-05-03T12:01:43.467Z,2.50
2023-05-03T12:04:33.509Z,3.10
2023-05-03T12:07:23.801Z,5.00
2023-05-03T12:10:22.701Z,4.20
2023-05-03T12:13:16.940Z,5.20
2023-05-03T12:16:12.830Z,4.00
2023-05-03T12:19:04.455Z,2.20
2023-05-03T12:22:09.365Z,4.40
2023-05-03T12:25:04.308Z,5.90
2023-05-03T12:28:17.873Z,4.50
2023-05-03T12:31:07.122Z,3.60
2023-05-03T12:34:19.824Z,3.70
2023-05-03T12:37:06.409Z,5.90
2023-05-03T12:40:14.918Z,2.40
2023-05-03T12:43:05.920Z,5.10
2023-05-03T12:46:16.602Z,3.40
2023-05-03T12:49:06.557Z,2.80
2023-05-03T12:54:56.097Z,4.10
2023-05-03T12:57:45.953Z,3.10
2023-05-03T13:00:36.650Z,5.30
2023-05-03T13:03:32.738Z,1.90
2023-05-03T13:06:23.067Z,4.30
2023-05-03T13:09:19.080Z,4.50
2023-05-03T13:12:09.281Z,4.80
2023-05-03T13:14:58.223Z,2.70
2023-05-03T13:17:49.523Z,2.90
2023-05-03T13:20:40.669Z,5.00
2023-05-03T13:23:31.844Z,3.40
2023-05-03T13:26:21.256Z,2.60
2023-05-03T13:29:10.490Z,3.20
2023-05-03T13:31:59.497Z,3.30
2023-05-03T13:34:49.711Z,6.50
2023-05-03T13:37:38.745Z,3.60
2023-05-03T13:40:27.621Z,5.20
2023-05-03T13:43:16.631Z,3.60
2023-05-03T13:46:05.418Z,2.10
2023-05-03T13:48:56.369Z,4.90
2023-05-03T13:54:33.787Z,5.50
2023-05-03T13:57:23.224Z,6.00
2023-05-03T14:00:12.307Z,3.90
2023-05-03T14:03:01.435Z,3.40
2023-05-03T14:05:50.213Z,3.20
2023-05-03T14:08:38.900Z,2.20
2023-05-03T14:11:30.631Z,2.60
2023-05-03T14:14:19.233Z,3.60
2023-05-03T14:17:08.320Z,3.90
2023-05-03T14:19:58.410Z,4.80
2023-05-03T14:22:47.166Z,3.10
2023-05-03T14:25:35.934Z,2.60
2023-05-03T14:28:25.285Z,3.40
2023-05-03T14:31:14.166Z,3.30
2023-05-03T14:34:02.951Z,2.20
2023-05-03T14:36:52.702Z,3.40
2023-05-03T14:39:41.994Z,3.20
2023-05-03T14:42:30.872Z,3.10
2023-05-03T14:45:19.838Z,4.20
2023-05-03T14:48:09.399Z,2.90
2023-05-03T14:50:58.376Z,3.80
2023-05-03T14:53:47.149Z,3.20
2023-05-03T14:56:35.672Z,2.80
2023-05-03T14:59:24.584Z,3.10
2023-05-03T15:02:15.847Z,2.30
2023-05-03T15:05:05.170Z,2.90
2023-05-03T15:07:54.162Z,3.60
2023-05-03T15:10:44.909Z,3.30
2023-05-03T15:13:34.169Z,3.00
2023-05-03T15:16:23.712Z,3.20
2023-05-03T15:19:12.450Z,2.00
2023-05-03T15:22:01.671Z,2.80
2023-05-03T15:24:51.290Z,3.00
2023-05-03T15:27:40.138Z,3.70
2023-05-03T15:30:28.923Z,2.70
2023-05-03T15:33:17.762Z,4.00
2023-05-03T15:36:08.193Z,2.30
2023-05-03T15:38:56.743Z,3.00
2023-05-03T15:41:48.591Z,3.70
2023-05-03T15:44:37.285Z,3.60
2023-05-03T15:47:26.926Z,3.70
2023-05-03T15:50:15.783Z,4.60
2023-05-03T15:53:04.533Z,3.10
2023-05-03T15:55:57.579Z,4.70
2023-05-03T15:58:46.729Z,4.00
2023-05-03T16:01:38.102Z,3.70
2023-05-03T16:04:27.652Z,3.30
2023-05-03T16:07:16.680Z,3.00
2023-05-03T16:10:06.586Z,3.20
2023-05-03T16:12:55.561Z,4.10
2023-05-03T16:15:44.627Z,2.90
2023-05-03T16:18:34.726Z,2.70
2023-05-03T16:21:23.235Z,2.30
2023-05-03T16:24:12.233Z,3.70
2023-05-03T16:27:04.702Z,3.10
2023-05-03T16:29:54.349Z,4.70
2023-05-03T16:32:43.616Z,6.30
2023-05-03T16:35:32.309Z,4.50
2023-05-03T16:38:21.483Z,6.10
2023-05-03T16:41:10.390Z,5.10
2023-05-03T16:43:59.180Z,6.30
2023-05-03T16:46:48.894Z,4.60
2023-05-03T16:49:37.598Z,3.00
2023-05-03T16:52:27.803Z,2.60
2023-05-03T16:55:22.058Z,3.60
2023-05-03T16:58:10.931Z,2.60
2023-05-03T17:00:59.761Z,4.30
2023-05-03T17:03:48.764Z,3.30
2023-05-03T17:06:38.045Z,3.00
2023-05-03T17:09:26.643Z,3.10
2023-05-03T17:12:16.348Z,4.40
2023-05-03T17:15:05.425Z,5.30
2023-05-03T17:17:54.147Z,6.10
2023-05-03T17:20:43.141Z,6.90
2023-05-03T17:23:36.013Z,4.00
2023-05-03T17:26:24.982Z,4.80
2023-05-03T17:29:13.689Z,4.90
2023-05-03T17:32:04.063Z,3.30
2023-05-03T17:34:52.969Z,4.90
2023-05-03T17:37:41.841Z,3.30
2023-05-03T17:40:31.134Z,4.10
2023-05-03T17:43:19.994Z,3.90
2023-05-03T17:46:15.883Z,4.80
2023-05-03T17:49:05.040Z,4.10
2023-05-03T17:51:54.192Z,3.20
2023-05-03T17:54:43.264Z,7.10
2023-05-03T17:57:31.811Z,2.90
2023-05-03T18:00:21.832Z,4.90
2023-05-03T18:03:13.239Z,3.80
2023-05-03T18:06:20.326Z,5.00
2023-05-03T18:09:16.546Z,3.90
2023-05-03T18:12:05.831Z,2.50
2023-05-03T18:14:59.495Z,2.40
2023-05-03T18:17:48.393Z,3.30
2023-05-03T18:20:37.636Z,6.40
2023-05-03T18:23:26.296Z,5.70
2023-05-03T18:26:18.291Z,8.00
2023-05-03T18:29:06.959Z,4.80
2023-05-03T18:31:58.464Z,6.20
2023-05-03T18:34:48.178Z,11.30
2023-05-03T18:37:36.801Z,7.40
2023-05-03T18:40:25.489Z,7.30
2023-05-03T18:43:15.022Z,8.30
2023-05-03T18:46:03.901Z,6.60
2023-05-03T18:48:53.339Z,7.50
2023-05-03T18:51:41.880Z,6.20
2023-05-03T18:54:30.851Z,6.30
2023-05-03T18:57:20.233Z,8.00
2023-05-03T19:00:09.718Z,5.50
2023-05-03T19:02:58.764Z,7.30
2023-05-03T19:05:50.317Z,7.20
2023-05-03T19:08:39.587Z,7.60
2023-05-03T19:11:28.232Z,6.60
2023-05-03T19:14:17.246Z,6.30
2023-05-03T19:17:06.350Z,5.80
2023-05-03T19:19:55.752Z,5.70
2023-05-03T19:22:44.438Z,5.10
2023-05-03T19:25:33.377Z,4.90
2023-05-03T19:28:22.107Z,6.70
2023-05-03T19:31:11.053Z,5.30
2023-05-03T19:33:59.880Z,5.20
2023-05-03T19:36:48.963Z,10.30
2023-05-03T19:39:37.868Z,7.60
2023-05-03T19:42:26.746Z,9.60
2023-05-03T19:45:15.704Z,14.00
2023-05-03T19:48:05.125Z,10.90
2023-05-03T19:50:54.233Z,11.50
2023-05-03T19:53:43.150Z,14.20
2023-05-03T19:56:32.194Z,11.30
2023-05-03T19:59:20.813Z,17.20
2023-05-03T20:02:09.555Z,14.30
2023-05-03T20:04:58.376Z,11.30
2023-05-03T20:07:52.542Z,11.60
2023-05-03T20:10:43.957Z,11.20
2023-05-03T20:13:34.321Z,14.50
2023-05-03T20:16:27.649Z,10.30
2023-05-03T20:19:17.486Z,12.30
2023-05-03T20:22:06.336Z,11.70
2023-05-03T20:24:54.974Z,11.70
2023-05-03T20:27:44.667Z,13.50
2023-05-03T20:30:34.769Z,13.90
2023-05-03T20:33:23.544Z,17.40
2023-05-03T20:36:15.283Z,11.30
2023-05-03T20:39:05.309Z,11.30
2023-05-03T20:41:54.027Z,9.80
2023-05-03T20:44:42.710Z,11.70
2023-05-03T20:47:31.481Z,13.50
2023-05-03T20:50:20.695Z,12.40
2023-05-03T20:53:09.590Z,17.40
2023-05-03T20:56:00.415Z,13.30
2023-05-03T20:58:49.144Z,13.60
2023-05-03T21:01:40.161Z,18.00
2023-05-03T21:07:17.598Z,23.80
2023-05-03T21:10:07.584Z,19.30
2023-05-03T21:12:56.483Z,25.40
2023-05-03T21:15:44.982Z,23.40
2023-05-03T21:18:33.659Z,21.10
2023-05-03T21:21:22.678Z,20.90
2023-05-03T21:24:11.278Z,22.30
2023-05-03T21:26:59.966Z,20.20
2023-05-03T21:29:48.736Z,25.40
2023-05-03T21:32:37.460Z,24.50
2023-05-03T21:35:26.143Z,22.90
2023-05-03T21:38:15.970Z,30.50
2023-05-03T21:41:05.743Z,25.10
2023-05-03T21:43:54.498Z,25.70
2023-05-03T21:46:43.631Z,21.90
2023-05-03T21:49:32.486Z,23.40
2023-05-03T21:52:21.079Z,25.90
2023-05-03T21:55:09.901Z,20.10
2023-05-03T21:57:58.619Z,24.90
2023-05-03T22:00:47.506Z,24.40
2023-05-03T22:03:36.639Z,25.60
2023-05-03T22:06:25.797Z,23.10
2023-05-03T22:09:14.728Z,18.90
2023-05-03T22:12:19.061Z,20.70
2023-05-03T22:15:12.257Z,19.20
2023-05-03T22:18:01.287Z,23.00
2023-05-03T22:20:49.777Z,21.80
2023-05-03T22:23:38.473Z,21.10
2023-05-03T22:26:27.481Z,17.70
2023-05-03T22:29:17.702Z,20.30
2023-05-03T22:32:07.021Z,19.90
2023-05-03T22:34:55.724Z,20.90
2023-05-03T22:37:44.486Z,17.80
2023-05-03T22:40:33.457Z,20.10
2023-05-03T22:43:22.165Z,19.30
2023-05-03T22:46:10.877Z,19.70
2023-05-03T22:48:59.524Z,20.20
2023-05-03T22:51:48.203Z,21.50
2023-05-03T22:54:36.908Z,23.40
2023-05-03T22:57:26.257Z,17.40
2023-05-03T23:00:15.742Z,17.60
2023-05-03T23:03:04.482Z,18.40
2023-05-03T23:05:54.339Z,16.30
2023-05-03T23:08:43.280Z,16.70
2023-05-03T23:11:32.077Z,17.10
2023-05-03T23:14:20.810Z,19.10
2023-05-03T23:17:10.845Z,17.00
2023-05-03T23:19:59.765Z,18.80
2023-05-03T23:22:48.548Z,16.20
2023-05-03T23:25:37.048Z,16.70
2023-05-03T23:28:26.401Z,14.30
2023-05-03T23:31:15.270Z,15.10
2023-05-03T23:34:05.273Z,19.10
2023-05-03T23:36:53.927Z,16.50
2023-05-03T23:39:46.132Z,14.50
2023-05-03T23:42:34.922Z,15.00
2023-05-03T23:45:23.722Z,14.60
2023-05-03T23:48:12.441Z,14.20
2023-05-03T23:51:01.252Z,11.80
2023-05-03T23:53:49.929Z,11.20
2023-05-03T23:56:38.744Z,11.60
2023-05-03T23:59:27.697Z,14.20
