createdAt,value
2018-11-12T00:01:05.275Z,11.40
2018-11-12T00:03:32.742Z,11.30
2018-11-12T00:06:00.167Z,10.40
2018-11-12T00:08:27.594Z,11.73
2018-11-12T00:10:54.968Z,10.83
2018-11-12T00:13:22.399Z,10.07
2018-11-12T00:15:49.892Z,10.70
2018-11-12T00:18:17.310Z,12.47
2018-11-12T00:20:44.754Z,12.23
2018-11-12T00:23:12.174Z,10.67
2018-11-12T00:25:39.554Z,11.77
2018-11-12T00:28:06.984Z,10.13
2018-11-12T00:30:34.385Z,11.33
2018-11-12T00:33:01.853Z,11.13
2018-11-12T00:35:29.282Z,11.90
2018-11-12T00:37:56.660Z,11.93
2018-11-12T00:40:24.077Z,10.87
2018-11-12T00:42:51.439Z,11.00
2018-11-12T00:45:18.900Z,12.03
2018-11-12T00:47:46.274Z,11.30
2018-11-12T00:50:14.470Z,11.33
2018-11-12T00:52:41.858Z,10.93
2018-11-12T00:55:10.772Z,11.40
2018-11-12T00:57:38.454Z,12.43
2018-11-12T01:00:10.623Z,13.53
2018-11-12T01:02:38.318Z,12.50
2018-11-12T01:05:06.182Z,10.63
2018-11-12T01:07:33.609Z,10.70
2018-11-12T01:10:01.020Z,10.90
2018-11-12T01:12:28.542Z,10.40
2018-11-12T01:14:55.948Z,13.00
2018-11-12T01:17:23.367Z,15.53
2018-11-12T01:19:50.790Z,16.00
2018-11-12T01:22:18.215Z,14.87
2018-11-12T01:24:45.614Z,15.73
2018-11-12T01:27:13.070Z,16.23
2018-11-12T01:29:40.461Z,14.07
2018-11-12T01:32:07.895Z,11.77
2018-11-12T01:34:35.268Z,11.93
2018-11-12T01:37:02.727Z,10.27
2018-11-12T01:39:30.108Z,11.47
2018-11-12T01:41:57.581Z,12.53
2018-11-12T01:44:24.953Z,10.87
2018-11-12T01:46:52.366Z,10.77
2018-11-12T01:49:19.754Z,10.23
2018-11-12T01:51:47.195Z,9.77
2018-11-12T01:54:14.743Z,9.27
2018-11-12T01:56:42.142Z,10.40
2018-11-12T01:59:09.592Z,10.20
2018-11-12T02:01:36.953Z,8.93
2018-11-12T02:04:05.248Z,7.77
2018-11-12T02:06:32.633Z,7.87
2018-11-12T02:09:00.074Z,8.20
2018-11-12T02:11:27.454Z,7.50
2018-11-12T02:13:54.880Z,8.50
2018-11-12T02:16:22.263Z,7.77
2018-11-12T02:18:49.672Z,7.23
2018-11-12T02:21:17.074Z,8.63
2018-11-12T02:23:44.519Z,7.53
2018-11-12T02:26:11.941Z,7.40
2018-11-12T02:28:39.377Z,6.93
2018-11-12T02:31:06.735Z,6.20
2018-11-12T02:33:34.174Z,6.23
2018-11-12T02:36:01.550Z,7.03
2018-11-12T02:38:29.025Z,7.20
2018-11-12T02:40:56.422Z,7.03
2018-11-12T02:43:23.803Z,6.60
2018-11-12T02:45:51.221Z,7.17
2018-11-12T02:48:18.644Z,7.10
2018-11-12T02:50:46.069Z,6.57
2018-11-12T02:53:13.443Z,5.90
2018-11-12T02:55:40.871Z,6.60
2018-11-12T02:58:08.272Z,6.50
2018-11-12T03:00:35.707Z,6.80
2018-11-12T03:03:03.135Z,5.57
2018-11-12T03:05:30.555Z,4.93
2018-11-12T03:07:57.954Z,5.80
2018-11-12T03:10:25.458Z,5.07
2018-11-12T03:12:52.876Z,5.73
2018-11-12T03:15:20.998Z,5.63
2018-11-12T03:17:49.260Z,5.43
2018-11-12T03:20:17.800Z,4.40
2018-11-12T03:22:45.192Z,4.90
2018-11-12T03:25:13.679Z,5.23
2018-11-12T03:27:41.768Z,4.60
2018-11-12T03:30:10.941Z,4.37
2018-11-12T03:32:38.384Z,4.70
2018-11-12T03:35:06.301Z,4.77
2018-11-12T03:37:33.754Z,4.93
2018-11-12T03:40:01.121Z,5.00
2018-11-12T03:42:28.556Z,4.67
2018-11-12T03:44:55.960Z,4.87
2018-11-12T03:47:23.399Z,4.87
2018-11-12T03:49:50.778Z,4.50
2018-11-12T03:52:18.210Z,5.10
2018-11-12T03:54:45.574Z,4.90
2018-11-12T03:57:12.959Z,5.03
2018-11-12T03:59:40.344Z,4.40
2018-11-12T04:02:07.739Z,4.83
2018-11-12T04:04:35.173Z,4.93
2018-11-12T04:07:02.561Z,5.10
2018-11-12T04:09:29.969Z,4.37
2018-11-12T04:11:57.400Z,5.00
2018-11-12T04:14:24.851Z,6.00
2018-11-12T04:16:52.214Z,6.57
2018-11-12T04:19:19.712Z,6.37
2018-11-12T04:21:47.074Z,4.40
2018-11-12T04:24:14.517Z,4.63
2018-11-12T04:26:41.916Z,4.53
2018-11-12T04:29:09.335Z,3.83
2018-11-12T04:31:36.695Z,3.97
2018-11-12T04:34:04.473Z,4.43
2018-11-12T04:36:31.855Z,6.67
2018-11-12T04:38:59.286Z,6.40
2018-11-12T04:41:26.678Z,4.80
2018-11-12T04:43:54.062Z,5.63
2018-11-12T04:46:21.476Z,5.87
2018-11-12T04:48:48.924Z,5.43
2018-11-12T04:51:16.375Z,5.23
2018-11-12T04:53:43.841Z,5.80
2018-11-12T04:56:11.226Z,5.20
2018-11-12T04:58:38.635Z,5.73
2018-11-12T05:01:06.254Z,5.67
2018-11-12T05:03:33.680Z,5.73
2018-11-12T05:06:01.136Z,5.30
2018-11-12T05:08:28.516Z,5.40
2018-11-12T05:10:55.957Z,5.17
2018-11-12T05:13:23.321Z,8.58
2018-11-12T05:15:50.857Z,7.70
2018-11-12T05:18:18.237Z,9.10
2018-11-12T05:20:45.676Z,10.67
2018-11-12T05:23:13.093Z,9.30
2018-11-12T05:25:40.512Z,8.50
2018-11-12T05:28:07.909Z,7.97
2018-11-12T05:30:35.316Z,9.87
2018-11-12T05:33:02.697Z,7.47
2018-11-12T05:35:30.145Z,6.33
2018-11-12T05:37:57.741Z,7.27
2018-11-12T05:40:26.362Z,6.87
2018-11-12T05:42:53.899Z,6.40
2018-11-12T05:45:22.479Z,6.70
2018-11-12T05:47:49.906Z,6.47
2018-11-12T05:50:18.552Z,6.40
2018-11-12T05:52:47.184Z,6.17
2018-11-12T05:55:15.920Z,6.17
2018-11-12T05:57:43.956Z,5.93
2018-11-12T06:00:12.580Z,6.13
2018-11-12T06:02:40.317Z,6.10
2018-11-12T06:05:09.059Z,6.50
2018-11-12T06:07:36.530Z,5.90
2018-11-12T06:10:05.887Z,6.50
2018-11-12T06:12:33.256Z,6.33
2018-11-12T06:15:00.695Z,6.90
2018-11-12T06:17:28.126Z,7.90
2018-11-12T06:19:55.562Z,6.97
2018-11-12T06:22:22.965Z,9.80
2018-11-12T06:24:50.392Z,14.27
2018-11-12T06:27:17.757Z,12.83
2018-11-12T06:29:45.201Z,8.03
2018-11-12T06:32:12.592Z,7.07
2018-11-12T06:34:40.056Z,8.43
2018-11-12T06:37:07.472Z,7.77
2018-11-12T06:39:34.927Z,8.33
2018-11-12T06:42:02.370Z,7.70
2018-11-12T06:44:29.807Z,8.20
2018-11-12T06:46:57.215Z,5.70
2018-11-12T06:49:24.660Z,6.30
2018-11-12T06:51:52.091Z,6.93
2018-11-12T06:54:19.493Z,5.50
2018-11-12T06:56:46.965Z,4.90
2018-11-12T06:59:14.345Z,5.00
2018-11-12T07:01:41.788Z,8.70
2018-11-12T07:04:09.247Z,8.67
2018-11-12T07:06:36.754Z,7.27
2018-11-12T07:09:07.231Z,6.23
2018-11-12T07:11:34.660Z,6.30
2018-11-12T07:14:02.060Z,5.63
2018-11-12T07:16:29.502Z,4.70
2018-11-12T07:18:56.884Z,4.40
2018-11-12T07:21:24.257Z,3.83
2018-11-12T07:23:51.669Z,4.00
2018-11-12T07:26:19.094Z,3.53
2018-11-12T07:28:46.500Z,2.80
2018-11-12T07:31:14.015Z,2.93
2018-11-12T07:33:41.366Z,2.97
2018-11-12T07:36:08.802Z,2.70
2018-11-12T07:38:36.212Z,2.33
2018-11-12T07:41:03.616Z,2.47
2018-11-12T07:43:31.002Z,2.20
2018-11-12T07:45:58.438Z,2.30
2018-11-12T07:48:25.887Z,1.83
2018-11-12T07:50:53.285Z,1.87
2018-11-12T07:53:20.801Z,2.00
2018-11-12T07:55:48.185Z,1.73
2018-11-12T07:58:15.613Z,1.80
2018-11-12T08:00:42.973Z,1.60
2018-11-12T08:03:11.279Z,1.90
2018-11-12T08:05:39.313Z,1.90
2018-11-12T08:08:07.277Z,1.63
2018-11-12T08:10:34.707Z,2.87
2018-11-12T08:13:02.132Z,2.50
2018-11-12T08:15:29.524Z,2.07
2018-11-12T08:17:56.986Z,1.70
2018-11-12T08:20:25.281Z,1.67
2018-11-12T08:22:52.791Z,1.60
2018-11-12T08:25:20.243Z,1.87
2018-11-12T08:27:47.989Z,1.90
2018-11-12T08:30:16.960Z,2.70
2018-11-12T08:32:45.175Z,1.30
2018-11-12T08:35:13.252Z,1.43
2018-11-12T08:37:40.605Z,1.80
2018-11-12T08:40:10.040Z,1.47
2018-11-12T08:42:37.284Z,1.60
2018-11-12T08:45:05.965Z,1.53
2018-11-12T08:47:33.737Z,1.60
2018-11-12T08:50:01.302Z,1.43
2018-11-12T08:52:28.624Z,1.53
2018-11-12T08:54:56.075Z,1.37
2018-11-12T08:57:23.446Z,1.30
2018-11-12T08:59:50.899Z,1.53
2018-11-12T09:02:18.282Z,1.13
2018-11-12T09:04:45.706Z,1.47
2018-11-12T09:07:13.314Z,1.50
2018-11-12T09:09:40.606Z,1.60
2018-11-12T09:12:08.041Z,1.20
2018-11-12T09:14:35.422Z,0.90
2018-11-12T09:17:02.863Z,1.00
2018-11-12T09:19:30.741Z,0.90
2018-11-12T09:21:58.172Z,0.83
2018-11-12T09:24:25.669Z,0.70
2018-11-12T09:26:53.092Z,0.90
2018-11-12T09:29:20.532Z,0.80
2018-11-12T09:31:47.957Z,0.57
2018-11-12T09:34:15.441Z,0.60
2018-11-12T09:36:42.971Z,0.50
2018-11-12T09:39:11.279Z,0.67
2018-11-12T09:41:38.718Z,0.50
2018-11-12T09:44:06.232Z,0.47
2018-11-12T09:46:33.636Z,0.53
2018-11-12T09:49:01.110Z,0.90
2018-11-12T09:51:28.562Z,2.20
2018-11-12T09:53:56.065Z,1.40
2018-11-12T09:56:23.668Z,0.80
2018-11-12T09:58:51.113Z,0.80
2018-11-12T10:01:19.009Z,1.50
2018-11-12T10:03:47.519Z,1.90
2018-11-12T10:06:14.581Z,1.17
2018-11-12T10:08:42.683Z,0.80
2018-11-12T10:11:11.319Z,0.60
2018-11-12T10:13:39.169Z,1.93
2018-11-12T10:16:06.448Z,2.07
2018-11-12T10:18:30.973Z,9.03
2018-11-12T10:20:58.460Z,0.90
2018-11-12T10:23:25.991Z,0.90
2018-11-12T10:25:53.342Z,1.67
2018-11-12T10:28:21.993Z,2.00
2018-11-12T10:30:49.724Z,1.50
2018-11-12T10:33:17.242Z,1.53
2018-11-12T10:35:44.689Z,0.93
2018-11-12T10:38:12.163Z,0.90
2018-11-12T10:40:39.586Z,1.02
2018-11-12T10:43:07.009Z,0.70
2018-11-12T10:45:34.396Z,0.90
2018-11-12T10:48:01.936Z,0.80
2018-11-12T10:50:29.312Z,0.70
2018-11-12T10:52:56.744Z,1.23
2018-11-12T10:55:25.115Z,0.67
2018-11-12T10:57:52.738Z,0.70
2018-11-12T11:00:29.173Z,0.70
2018-11-12T11:03:03.774Z,0.70
2018-11-12T11:05:31.243Z,0.70
2018-11-12T11:07:58.684Z,0.70
2018-11-12T11:10:26.943Z,0.60
2018-11-12T11:12:55.272Z,0.60
2018-11-12T11:15:22.819Z,0.63
2018-11-12T11:17:50.204Z,0.50
2018-11-12T11:20:17.647Z,0.70
2018-11-12T11:22:45.030Z,0.50
2018-11-12T11:25:12.467Z,0.50
2018-11-12T11:27:40.796Z,0.57
2018-11-12T11:30:10.384Z,0.57
2018-11-12T11:32:37.864Z,0.50
2018-11-12T11:35:06.358Z,0.60
2018-11-12T11:37:33.777Z,0.67
2018-11-12T11:40:01.220Z,0.50
2018-11-12T11:42:28.634Z,0.57
2018-11-12T11:44:56.065Z,0.73
2018-11-12T11:47:23.582Z,0.60
2018-11-12T11:49:50.967Z,0.60
2018-11-12T11:52:18.434Z,0.60
2018-11-12T11:54:45.873Z,0.40
2018-11-12T11:57:13.297Z,0.60
2018-11-12T11:59:40.792Z,0.50
2018-11-12T12:02:08.233Z,0.70
2018-11-12T12:04:35.653Z,0.63
2018-11-12T12:07:03.067Z,0.53
2018-11-12T12:09:30.585Z,1.10
2018-11-12T12:11:58.002Z,0.70
2018-11-12T12:14:25.462Z,0.90
2018-11-12T12:16:53.002Z,0.83
2018-11-12T12:19:20.459Z,0.80
2018-11-12T12:21:48.113Z,1.00
2018-11-12T12:24:16.068Z,0.90
2018-11-12T12:26:43.432Z,1.00
2018-11-12T12:29:10.840Z,2.03
2018-11-12T12:31:38.249Z,1.97
2018-11-12T12:34:05.726Z,1.43
2018-11-12T12:36:33.198Z,1.43
2018-11-12T12:39:00.617Z,1.40
2018-11-12T12:41:28.136Z,1.50
2018-11-12T12:43:55.651Z,1.17
2018-11-12T12:46:23.103Z,1.00
2018-11-12T12:48:50.533Z,0.83
2018-11-12T12:51:17.962Z,0.80
2018-11-12T12:53:45.368Z,0.93
2018-11-12T12:56:13.374Z,0.80
2018-11-12T12:58:40.825Z,3.30
2018-11-12T13:01:08.243Z,4.90
2018-11-12T13:03:35.738Z,2.70
2018-11-12T13:06:03.205Z,3.00
2018-11-12T13:08:30.662Z,1.80
2018-11-12T13:10:58.071Z,2.00
2018-11-12T13:13:25.488Z,1.63
2018-11-12T13:15:52.904Z,1.23
2018-11-12T13:18:20.308Z,1.40
2018-11-12T13:20:47.831Z,1.93
2018-11-12T13:23:15.232Z,1.80
2018-11-12T13:25:42.641Z,2.13
2018-11-12T13:28:10.099Z,1.73
2018-11-12T13:30:37.556Z,1.40
2018-11-12T13:33:05.212Z,1.50
2018-11-12T13:35:32.685Z,1.60
2018-11-12T13:38:00.126Z,1.70
2018-11-12T13:40:27.506Z,1.90
2018-11-12T13:42:58.909Z,3.67
2018-11-12T13:45:27.070Z,4.83
2018-11-12T13:47:55.068Z,5.07
2018-11-12T13:50:23.829Z,5.90
2018-11-12T13:52:52.066Z,6.60
2018-11-12T13:55:20.386Z,7.53
2018-11-12T13:57:47.875Z,7.70
2018-11-12T14:00:16.807Z,6.47
2018-11-12T14:02:44.930Z,6.43
2018-11-12T14:05:14.294Z,6.17
2018-11-12T14:07:42.475Z,5.90
2018-11-12T14:10:11.450Z,5.60
2018-11-12T14:12:39.643Z,5.40
2018-11-12T14:15:09.121Z,5.50
2018-11-12T14:17:36.813Z,5.80
2018-11-12T14:20:04.509Z,6.67
2018-11-12T14:22:31.893Z,5.50
2018-11-12T14:24:59.359Z,6.87
2018-11-12T14:27:26.829Z,2.70
2018-11-12T14:29:54.253Z,1.60
2018-11-12T14:32:21.688Z,2.03
2018-11-12T14:34:49.145Z,1.67
2018-11-12T14:37:16.597Z,1.80
2018-11-12T14:39:44.091Z,2.53
2018-11-12T14:42:11.484Z,2.70
2018-11-12T14:44:38.948Z,3.27
2018-11-12T14:47:06.361Z,6.43
2018-11-12T14:49:33.830Z,19.47
2018-11-12T14:52:01.325Z,13.70
2018-11-12T14:54:29.018Z,8.43
2018-11-12T14:56:56.441Z,5.87
2018-11-12T14:59:23.820Z,4.80
2018-11-12T15:01:51.283Z,4.83
2018-11-12T15:04:18.693Z,4.03
2018-11-12T15:06:46.124Z,4.47
2018-11-12T15:09:22.991Z,4.50
2018-11-12T15:11:50.424Z,4.30
2018-11-12T15:14:17.860Z,3.47
2018-11-12T15:16:45.359Z,3.30
2018-11-12T15:19:12.828Z,3.00
2018-11-12T15:21:40.207Z,3.10
2018-11-12T15:24:07.636Z,3.77
2018-11-12T15:26:35.063Z,3.53
2018-11-12T15:29:02.515Z,3.83
2018-11-12T15:31:30.323Z,3.50
2018-11-12T15:33:57.854Z,3.27
2018-11-12T15:36:25.412Z,7.40
2018-11-12T15:38:52.804Z,7.90
2018-11-12T15:41:20.390Z,8.17
2018-11-12T15:43:47.891Z,8.93
2018-11-12T15:46:15.334Z,8.40
2018-11-12T15:48:42.784Z,8.97
2018-11-12T15:51:10.250Z,7.70
2018-11-12T15:53:37.695Z,4.50
2018-11-12T15:56:05.245Z,8.60
2018-11-12T15:58:32.700Z,13.93
2018-11-12T16:01:00.140Z,18.47
2018-11-12T16:03:27.600Z,14.97
2018-11-12T16:05:55.115Z,19.43
2018-11-12T16:08:22.493Z,18.00
2018-11-12T16:10:49.955Z,13.17
2018-11-12T16:13:17.385Z,10.87
2018-11-12T16:15:44.830Z,9.63
2018-11-12T16:18:12.254Z,8.70
2018-11-12T16:20:39.673Z,9.37
2018-11-12T16:23:07.134Z,8.70
2018-11-12T16:25:34.612Z,9.63
2018-11-12T16:28:02.132Z,8.80
2018-11-12T16:30:29.620Z,6.53
2018-11-12T16:32:57.106Z,5.23
2018-11-12T16:35:24.845Z,4.80
2018-11-12T16:37:53.108Z,5.60
2018-11-12T16:40:20.624Z,4.60
2018-11-12T16:42:48.689Z,3.70
2018-11-12T16:45:16.375Z,3.43
2018-11-12T16:47:44.173Z,3.40
2018-11-12T16:50:12.431Z,3.80
2018-11-12T16:52:39.937Z,3.40
2018-11-12T16:55:16.379Z,3.83
2018-11-12T16:57:43.866Z,5.77
2018-11-12T17:00:13.141Z,3.53
2018-11-12T17:02:41.120Z,3.57
2018-11-12T17:05:10.485Z,3.20
2018-11-12T17:07:37.878Z,3.70
2018-11-12T17:10:07.396Z,4.53
2018-11-12T17:12:34.852Z,5.70
2018-11-12T17:15:02.314Z,6.10
2018-11-12T17:17:29.721Z,4.60
2018-11-12T17:19:57.107Z,4.60
2018-11-12T17:22:24.560Z,4.60
2018-11-12T17:24:52.034Z,4.90
2018-11-12T17:27:19.531Z,5.20
2018-11-12T17:29:46.991Z,3.73
2018-11-12T17:32:14.456Z,4.40
2018-11-12T17:34:41.969Z,4.93
2018-11-12T17:37:09.446Z,4.90
2018-11-12T17:39:36.931Z,5.60
2018-11-12T17:42:04.759Z,6.33
2018-11-12T17:44:32.192Z,5.50
2018-11-12T17:46:59.699Z,5.80
2018-11-12T17:49:27.171Z,6.53
2018-11-12T17:51:54.688Z,7.03
2018-11-12T17:54:22.150Z,10.53
2018-11-12T17:56:49.587Z,8.43
2018-11-12T17:59:17.022Z,7.30
2018-11-12T18:01:44.588Z,6.90
2018-11-12T18:04:12.014Z,6.60
2018-11-12T18:06:39.621Z,6.27
2018-11-12T18:09:14.944Z,5.23
2018-11-12T18:11:42.444Z,4.50
2018-11-12T18:14:11.005Z,4.20
2018-11-12T18:16:38.910Z,3.50
2018-11-12T18:19:06.825Z,4.00
2018-11-12T18:21:34.304Z,4.13
2018-11-12T18:24:01.806Z,4.10
2018-11-12T18:26:29.295Z,4.20
2018-11-12T18:28:56.828Z,5.03
2018-11-12T18:31:24.399Z,4.70
2018-11-12T18:33:51.919Z,6.40
2018-11-12T18:36:19.441Z,7.17
2018-11-12T18:38:46.890Z,8.93
2018-11-12T18:41:14.354Z,13.23
2018-11-12T18:43:41.946Z,17.50
2018-11-12T18:46:09.344Z,11.43
2018-11-12T18:48:36.859Z,14.60
2018-11-12T18:51:04.394Z,6.00
2018-11-12T18:53:31.863Z,6.37
2018-11-12T18:55:59.350Z,7.07
2018-11-12T18:58:26.814Z,8.10
2018-11-12T19:00:54.254Z,8.00
2018-11-12T19:03:21.704Z,8.10
2018-11-12T19:05:49.217Z,6.10
2018-11-12T19:08:16.703Z,5.93
2018-11-12T19:10:44.192Z,5.50
2018-11-12T19:13:11.720Z,4.77
2018-11-12T19:15:39.529Z,5.53
2018-11-12T19:18:08.974Z,5.13
2018-11-12T19:20:36.488Z,4.93
2018-11-12T19:23:04.038Z,5.60
2018-11-12T19:25:31.540Z,4.20
2018-11-12T19:27:59.048Z,4.87
2018-11-12T19:30:27.401Z,4.50
2018-11-12T19:32:54.970Z,4.10
2018-11-12T19:35:23.769Z,4.07
2018-11-12T19:37:51.262Z,4.20
2018-11-12T19:40:19.986Z,4.07
2018-11-12T19:42:48.425Z,4.30
2018-11-12T19:45:16.077Z,5.37
2018-11-12T19:47:43.911Z,5.30
2018-11-12T19:50:13.922Z,5.47
2018-11-12T19:52:42.660Z,7.00
2018-11-12T19:55:10.142Z,7.10
2018-11-12T19:57:37.632Z,6.70
2018-11-12T20:00:08.146Z,6.97
2018-11-12T20:02:35.653Z,7.70
2018-11-12T20:05:03.188Z,8.00
2018-11-12T20:07:30.712Z,7.03
2018-11-12T20:09:58.211Z,7.37
2018-11-12T20:12:25.610Z,6.93
2018-11-12T20:14:53.133Z,6.80
2018-11-12T20:17:20.581Z,6.77
2018-11-12T20:19:48.050Z,6.90
2018-11-12T20:22:15.500Z,7.53
2018-11-12T20:24:42.945Z,19.60
2018-11-12T20:27:10.438Z,18.83
2018-11-12T20:29:37.919Z,17.70
2018-11-12T20:32:05.653Z,16.07
2018-11-12T20:34:33.236Z,27.83
2018-11-12T20:37:00.830Z,25.57
2018-11-12T20:39:28.305Z,25.67
2018-11-12T20:41:55.757Z,13.00
2018-11-12T20:44:23.243Z,7.90
2018-11-12T20:46:50.686Z,7.10
2018-11-12T20:49:18.489Z,6.73
2018-11-12T20:51:45.962Z,6.33
2018-11-12T20:54:13.406Z,6.10
2018-11-12T20:56:40.873Z,6.53
2018-11-12T20:59:08.282Z,7.00
2018-11-12T21:01:35.810Z,7.30
2018-11-12T21:04:03.288Z,8.67
2018-11-12T21:06:30.778Z,7.33
2018-11-12T21:08:58.463Z,6.70
2018-11-12T21:11:25.944Z,6.50
2018-11-12T21:13:53.394Z,5.83
2018-11-12T21:16:20.873Z,5.77
2018-11-12T21:18:48.314Z,5.43
2018-11-12T21:21:15.751Z,5.70
2018-11-12T21:23:43.171Z,5.43
2018-11-12T21:26:10.636Z,5.90
2018-11-12T21:28:38.087Z,5.47
2018-11-12T21:31:05.588Z,5.63
2018-11-12T21:33:33.024Z,5.27
2018-11-12T21:36:00.454Z,6.07
2018-11-12T21:38:27.888Z,5.50
2018-11-12T21:40:55.349Z,5.90
2018-11-12T21:43:22.851Z,5.33
2018-11-12T21:45:50.206Z,4.93
2018-11-12T21:48:17.651Z,5.77
2018-11-12T21:50:45.089Z,6.30
2018-11-12T21:53:12.583Z,6.43
2018-11-12T21:55:40.026Z,7.23
2018-11-12T21:58:07.433Z,6.70
2018-11-12T22:00:34.868Z,8.30
2018-11-12T22:03:03.682Z,7.60
2018-11-12T22:05:31.864Z,6.97
2018-11-12T22:07:59.527Z,6.80
2018-11-12T22:10:26.979Z,7.80
2018-11-12T22:12:54.833Z,7.60
2018-11-12T22:15:22.331Z,8.30
2018-11-12T22:17:49.899Z,8.40
2018-11-12T22:20:18.666Z,8.40
2018-11-12T22:22:46.125Z,7.77
2018-11-12T22:25:14.822Z,7.00
2018-11-12T22:27:42.695Z,10.37
2018-11-12T22:30:12.429Z,7.37
2018-11-12T22:32:39.856Z,44.63
2018-11-12T22:35:07.871Z,21.87
2018-11-12T22:37:35.379Z,6.47
2018-11-12T22:40:02.843Z,5.87
2018-11-12T22:42:30.252Z,5.00
2018-11-12T22:44:57.842Z,5.23
2018-11-12T22:47:25.246Z,8.17
2018-11-12T22:49:52.674Z,11.50
2018-11-12T22:52:20.092Z,10.13
2018-11-12T22:54:47.564Z,8.30
2018-11-12T22:57:15.009Z,9.37
2018-11-12T22:59:42.404Z,7.07
2018-11-12T23:02:09.832Z,7.87
2018-11-12T23:04:37.339Z,7.80
2018-11-12T23:07:04.884Z,7.23
2018-11-12T23:09:32.266Z,7.30
2018-11-12T23:11:59.677Z,7.07
2018-11-12T23:14:27.064Z,7.17
2018-11-12T23:16:54.521Z,7.20
2018-11-12T23:19:21.897Z,7.27
2018-11-12T23:21:49.330Z,7.03
2018-11-12T23:24:16.704Z,7.83
2018-11-12T23:26:44.169Z,6.80
2018-11-12T23:29:11.579Z,7.10
2018-11-12T23:31:39.028Z,8.00
2018-11-12T23:34:06.417Z,6.33
2018-11-12T23:36:33.865Z,6.10
2018-11-12T23:39:01.265Z,6.37
2018-11-12T23:41:28.683Z,6.70
2018-11-12T23:43:56.076Z,6.50
2018-11-12T23:46:23.527Z,5.83
2018-11-12T23:48:50.960Z,6.00
2018-11-12T23:51:18.403Z,6.70
2018-11-12T23:53:45.853Z,7.10
2018-11-12T23:56:13.232Z,6.60
2018-11-12T23:58:40.637Z,6.40
