createdAt,value
2017-05-20T00:01:29.030Z,0
2017-05-20T00:03:52.422Z,0
2017-05-20T00:06:15.810Z,0
2017-05-20T00:08:39.203Z,0
2017-05-20T00:13:03.704Z,0
2017-05-20T00:15:27.103Z,0
2017-05-20T00:17:50.496Z,0
2017-05-20T00:22:15.568Z,0
2017-05-20T00:24:38.973Z,0
2017-05-20T00:26:53.948Z,0
2017-05-20T00:31:18.528Z,0
2017-05-20T00:33:41.941Z,0
2017-05-20T00:36:05.299Z,0
2017-05-20T00:38:28.633Z,0
2017-05-20T00:40:51.999Z,0
2017-05-20T00:43:15.351Z,0
2017-05-20T00:45:38.728Z,0
2017-05-20T00:48:03.125Z,0
2017-05-20T00:50:26.508Z,0
2017-05-20T00:52:49.904Z,0
2017-05-20T00:55:13.285Z,0
2017-05-20T00:59:46.854Z,0
2017-05-20T01:02:10.263Z,0
2017-05-20T01:04:25.245Z,0
2017-05-20T01:06:40.217Z,0
2017-05-20T01:09:03.602Z,0
2017-05-20T01:11:26.921Z,0
2017-05-20T01:13:50.308Z,0
2017-05-20T01:16:05.302Z,0
2017-05-20T01:18:28.681Z,0
2017-05-20T01:20:35.199Z,0
2017-05-20T01:22:50.164Z,0
2017-05-20T01:25:05.128Z,0
2017-05-20T01:27:20.093Z,0
2017-05-20T01:29:43.428Z,0
2017-05-20T01:32:06.810Z,0
2017-05-20T01:34:21.727Z,0
2017-05-20T01:36:45.070Z,0
2017-05-20T01:41:18.074Z,0
2017-05-20T01:43:41.449Z,0
2017-05-20T01:45:56.361Z,0
2017-05-20T01:48:19.719Z,0
2017-05-20T01:50:43.032Z,0
2017-05-20T01:53:06.369Z,0
2017-05-20T01:55:29.679Z,0
2017-05-20T01:57:53.031Z,0
2017-05-20T02:00:16.401Z,0
2017-05-20T02:02:39.776Z,0
2017-05-20T02:05:03.142Z,0
2017-05-20T02:07:26.498Z,0
2017-05-20T02:09:49.854Z,0
2017-05-20T02:12:13.193Z,0
2017-05-20T02:14:28.144Z,0
2017-05-20T02:16:43.099Z,0
2017-05-20T02:18:49.633Z,0
2017-05-20T02:21:04.566Z,0
2017-05-20T02:23:11.108Z,0
2017-05-20T02:25:34.482Z,0
2017-05-20T02:29:59.030Z,0
2017-05-20T02:32:22.345Z,0
2017-05-20T02:36:55.825Z,0
2017-05-20T02:39:10.782Z,0
2017-05-20T02:43:35.358Z,0
2017-05-20T02:45:58.697Z,0
2017-05-20T02:48:21.971Z,0
2017-05-20T02:52:21.848Z,0
2017-05-20T02:54:45.173Z,0
2017-05-20T02:57:08.492Z,0
2017-05-20T02:59:31.823Z,0
2017-05-20T03:01:55.183Z,0
2017-05-20T03:06:19.657Z,0
2017-05-20T03:08:42.979Z,0
2017-05-20T03:11:06.284Z,0
2017-05-20T03:13:29.591Z,0
2017-05-20T03:15:52.932Z,0
2017-05-20T03:18:16.246Z,0
2017-05-20T03:22:32.347Z,0
2017-05-20T03:24:55.694Z,0
2017-05-20T03:27:19.048Z,0
2017-05-20T03:29:42.398Z,0
2017-05-20T03:31:57.345Z,0
2017-05-20T03:34:20.673Z,0
2017-05-20T03:36:43.997Z,0
2017-05-20T03:39:07.262Z,0
2017-05-20T03:41:30.578Z,5
2017-05-20T03:43:53.919Z,5
2017-05-20T03:46:17.598Z,5
2017-05-20T03:48:40.925Z,5
2017-05-20T03:50:55.865Z,5
2017-05-20T03:53:10.803Z,10
2017-05-20T03:57:19.027Z,10
2017-05-20T03:59:42.376Z,10
2017-05-20T04:02:05.705Z,15
2017-05-20T04:04:29.041Z,15
2017-05-20T04:06:52.388Z,15
2017-05-20T04:09:15.708Z,20
2017-05-20T04:11:39.079Z,20
2017-05-20T04:14:02.370Z,20
2017-05-20T04:16:25.657Z,25
2017-05-20T04:18:49.028Z,25
2017-05-20T04:21:12.369Z,30
2017-05-20T04:23:35.750Z,35
2017-05-20T04:25:59.137Z,40
2017-05-20T04:28:22.538Z,45
2017-05-20T04:30:45.953Z,55
2017-05-20T04:33:00.995Z,80
2017-05-20T04:37:00.353Z,90
2017-05-20T04:39:24.169Z,75
2017-05-20T04:41:48.117Z,45
2017-05-20T04:44:12.111Z,55
2017-05-20T04:46:27.678Z,100
2017-05-20T04:48:51.736Z,115
2017-05-20T04:51:15.903Z,120
2017-05-20T04:53:40.229Z,130
2017-05-20T04:58:06.280Z,140
2017-05-20T05:00:30.988Z,150
2017-05-20T05:02:55.836Z,155
2017-05-20T05:05:20.852Z,160
2017-05-20T05:07:46.000Z,165
2017-05-20T05:10:11.250Z,170
2017-05-20T05:12:36.579Z,175
2017-05-20T05:14:53.494Z,185
2017-05-20T05:17:18.998Z,190
2017-05-20T05:19:44.563Z,195
2017-05-20T05:22:01.715Z,205
2017-05-20T05:24:27.510Z,210
2017-05-20T05:26:53.344Z,220
2017-05-20T05:29:19.235Z,230
2017-05-20T05:31:36.646Z,240
2017-05-20T05:34:02.639Z,260
2017-05-20T05:36:28.703Z,270
2017-05-20T05:38:54.810Z,290
2017-05-20T05:41:20.914Z,310
2017-05-20T05:43:47.057Z,335
2017-05-20T05:46:13.256Z,390
2017-05-20T05:48:30.913Z,1435
2017-05-20T05:50:57.127Z,1610
2017-05-20T05:54:59.404Z,1760
2017-05-20T05:57:25.756Z,1650
2017-05-20T05:59:52.164Z,1930
2017-05-20T06:02:18.612Z,1845
2017-05-20T06:04:36.563Z,1860
2017-05-20T06:07:03.091Z,1655
2017-05-20T06:09:29.666Z,1760
2017-05-20T06:11:56.277Z,1840
2017-05-20T06:14:22.916Z,1875
2017-05-20T06:16:49.603Z,1840
2017-05-20T06:19:16.303Z,1870
2017-05-20T06:21:42.981Z,1910
2017-05-20T06:24:09.671Z,1885
2017-05-20T06:26:36.398Z,1890
2017-05-20T06:30:57.271Z,490
2017-05-20T06:37:38.047Z,540
2017-05-20T06:40:04.922Z,545
2017-05-20T06:42:23.153Z,595
2017-05-20T06:44:49.980Z,1600
2017-05-20T06:47:16.836Z,1930
2017-05-20T06:49:35.115Z,1965
2017-05-20T06:52:01.941Z,1985
2017-05-20T06:54:28.717Z,610
2017-05-20T06:56:55.430Z,500
2017-05-20T07:01:06.702Z,580
2017-05-20T07:03:32.935Z,600
2017-05-20T07:05:50.456Z,595
2017-05-20T07:08:16.360Z,565
2017-05-20T07:10:42.085Z,545
2017-05-20T07:13:07.673Z,575
2017-05-20T07:15:24.638Z,500
2017-05-20T07:17:50.010Z,415
2017-05-20T07:20:15.223Z,370
2017-05-20T07:22:31.923Z,375
2017-05-20T07:24:57.060Z,415
2017-05-20T07:27:22.094Z,450
2017-05-20T07:29:47.070Z,470
2017-05-20T07:32:03.542Z,455
2017-05-20T07:34:11.483Z,425
2017-05-20T07:36:36.416Z,430
2017-05-20T07:39:01.354Z,420
2017-05-20T07:43:27.859Z,415
2017-05-20T07:45:52.754Z,420
2017-05-20T07:48:17.687Z,425
2017-05-20T07:50:42.613Z,430
2017-05-20T07:53:07.573Z,455
2017-05-20T07:55:24.028Z,180
2017-05-20T07:57:49.006Z,445
2017-05-20T08:00:13.960Z,425
2017-05-20T08:02:38.946Z,425
2017-05-20T08:05:03.899Z,135
2017-05-20T08:07:28.810Z,155
2017-05-20T08:09:53.709Z,375
2017-05-20T08:12:18.560Z,390
2017-05-20T08:14:26.533Z,355
2017-05-20T08:16:51.485Z,405
2017-05-20T08:19:16.452Z,165
2017-05-20T08:21:41.438Z,135
2017-05-20T08:24:06.340Z,145
2017-05-20T08:26:22.733Z,395
2017-05-20T08:28:47.635Z,370
2017-05-20T08:31:12.565Z,375
2017-05-20T08:33:29.043Z,365
2017-05-20T08:35:54.061Z,400
2017-05-20T08:38:19.150Z,405
2017-05-20T08:40:18.726Z,385
2017-05-20T08:42:43.800Z,410
2017-05-20T08:45:08.903Z,395
2017-05-20T08:47:25.548Z,415
2017-05-20T08:49:42.206Z,410
2017-05-20T08:52:07.389Z,420
2017-05-20T08:54:24.070Z,245
2017-05-20T08:56:49.331Z,155
2017-05-20T08:59:14.632Z,220
2017-05-20T09:01:39.916Z,415
2017-05-20T09:04:05.236Z,125
2017-05-20T09:06:30.537Z,185
2017-05-20T09:08:55.741Z,390
2017-05-20T09:11:20.907Z,375
2017-05-20T09:13:46.095Z,375
2017-05-20T09:16:11.276Z,370
2017-05-20T09:18:36.480Z,355
2017-05-20T09:20:53.190Z,335
2017-05-20T09:24:54.316Z,310
2017-05-20T09:27:02.586Z,305
2017-05-20T09:29:27.816Z,300
2017-05-20T09:31:53.066Z,165
2017-05-20T09:34:18.229Z,200
2017-05-20T09:36:43.350Z,285
2017-05-20T09:39:08.434Z,275
2017-05-20T09:41:33.522Z,285
2017-05-20T09:45:51.734Z,280
2017-05-20T09:48:16.794Z,275
2017-05-20T09:50:41.910Z,185
2017-05-20T09:55:08.693Z,120
2017-05-20T09:57:33.741Z,250
2017-05-20T09:59:58.751Z,255
2017-05-20T10:02:23.741Z,130
2017-05-20T10:04:48.710Z,120
2017-05-20T10:07:13.602Z,135
2017-05-20T10:13:33.916Z,120
2017-05-20T10:15:58.705Z,95
2017-05-20T10:18:23.483Z,75
2017-05-20T10:20:48.162Z,60
2017-05-20T10:23:04.368Z,55
2017-05-20T10:25:28.914Z,55
2017-05-20T10:27:53.372Z,55
2017-05-20T10:30:17.878Z,60
2017-05-20T10:32:42.348Z,70
2017-05-20T10:35:06.749Z,80
2017-05-20T10:37:31.128Z,85
2017-05-20T10:39:55.519Z,90
2017-05-20T10:42:19.907Z,100
2017-05-20T10:44:44.294Z,120
2017-05-20T10:47:08.678Z,135
2017-05-20T10:49:33.083Z,145
2017-05-20T10:51:57.451Z,150
2017-05-20T10:54:21.984Z,160
2017-05-20T10:56:46.498Z,155
2017-05-20T10:59:12.026Z,145
2017-05-20T11:01:36.586Z,140
2017-05-20T11:04:01.201Z,130
2017-05-20T11:06:25.783Z,120
2017-05-20T11:08:41.922Z,115
2017-05-20T11:11:06.466Z,125
2017-05-20T11:13:30.972Z,130
2017-05-20T11:15:55.542Z,105
2017-05-20T11:18:20.079Z,105
2017-05-20T11:20:44.509Z,125
2017-05-20T11:23:09.000Z,135
2017-05-20T11:25:33.525Z,135
2017-05-20T11:27:58.003Z,130
2017-05-20T11:30:14.034Z,120
2017-05-20T11:32:30.031Z,120
2017-05-20T11:34:45.961Z,130
2017-05-20T11:37:10.463Z,130
2017-05-20T11:39:34.936Z,150
2017-05-20T11:41:59.442Z,145
2017-05-20T11:44:15.376Z,150
2017-05-20T11:46:39.847Z,150
2017-05-20T11:49:04.337Z,135
2017-05-20T11:51:28.821Z,135
2017-05-20T11:53:53.315Z,155
2017-05-20T11:56:17.811Z,135
2017-05-20T11:58:33.855Z,125
2017-05-20T12:00:58.330Z,125
2017-05-20T12:03:22.790Z,120
2017-05-20T12:05:47.258Z,125
2017-05-20T12:08:11.762Z,125
2017-05-20T12:10:36.240Z,130
2017-05-20T12:13:00.789Z,125
2017-05-20T12:15:25.237Z,120
2017-05-20T12:17:49.737Z,125
2017-05-20T12:22:15.734Z,120
2017-05-20T12:24:40.277Z,125
2017-05-20T12:29:06.353Z,100
2017-05-20T12:31:30.813Z,115
2017-05-20T12:33:46.816Z,130
2017-05-20T12:36:02.880Z,115
2017-05-20T12:38:27.381Z,115
2017-05-20T12:40:51.860Z,135
2017-05-20T12:43:16.351Z,115
2017-05-20T12:45:40.843Z,110
2017-05-20T12:47:56.872Z,100
2017-05-20T12:50:21.317Z,100
2017-05-20T12:52:45.812Z,95
2017-05-20T12:55:01.833Z,100
2017-05-20T12:59:27.633Z,115
2017-05-20T13:01:52.123Z,115
2017-05-20T13:04:16.508Z,130
2017-05-20T13:08:16.805Z,110
2017-05-20T13:10:41.266Z,110
2017-05-20T13:13:05.733Z,110
2017-05-20T13:15:30.145Z,110
2017-05-20T13:17:54.629Z,110
2017-05-20T13:20:18.995Z,120
2017-05-20T13:22:43.410Z,115
2017-05-20T13:25:07.787Z,115
2017-05-20T13:27:32.182Z,120
2017-05-20T13:29:56.671Z,115
2017-05-20T13:32:21.169Z,115
2017-05-20T13:34:45.667Z,120
2017-05-20T13:37:10.155Z,90
2017-05-20T13:39:26.194Z,85
2017-05-20T13:41:50.641Z,85
2017-05-20T13:44:15.043Z,90
2017-05-20T13:46:39.454Z,105
2017-05-20T13:49:03.915Z,105
2017-05-20T13:51:28.294Z,105
2017-05-20T13:53:52.670Z,100
2017-05-20T13:56:08.613Z,95
2017-05-20T13:58:32.949Z,100
2017-05-20T14:00:57.341Z,80
2017-05-20T14:03:21.729Z,85
2017-05-20T14:05:46.122Z,95
2017-05-20T14:08:02.041Z,100
2017-05-20T14:10:26.403Z,100
2017-05-20T14:12:50.797Z,100
2017-05-20T14:15:15.186Z,100
2017-05-20T14:19:41.021Z,100
2017-05-20T14:22:05.513Z,105
2017-05-20T14:24:29.889Z,100
2017-05-20T14:26:54.287Z,100
2017-05-20T14:29:10.198Z,100
2017-05-20T14:31:17.712Z,95
2017-05-20T14:33:33.728Z,95
2017-05-20T14:35:49.719Z,95
2017-05-20T14:38:14.203Z,90
2017-05-20T14:40:38.656Z,90
2017-05-20T14:43:03.139Z,90
2017-05-20T14:45:27.636Z,90
2017-05-20T14:47:52.107Z,90
2017-05-20T14:50:16.617Z,90
2017-05-20T14:52:32.615Z,90
2017-05-20T14:54:57.098Z,90
2017-05-20T14:57:21.589Z,90
2017-05-20T14:59:37.521Z,85
2017-05-20T15:02:01.975Z,85
2017-05-20T15:06:19.491Z,85
2017-05-20T15:08:44.014Z,70
2017-05-20T15:10:59.998Z,85
2017-05-20T15:13:07.477Z,70
2017-05-20T15:15:31.874Z,70
2017-05-20T15:17:56.236Z,70
2017-05-20T15:20:20.634Z,70
2017-05-20T15:26:48.016Z,75
2017-05-20T15:29:12.420Z,85
2017-05-20T15:31:36.793Z,85
2017-05-20T15:34:01.189Z,80
2017-05-20T15:36:25.470Z,80
2017-05-20T15:38:41.369Z,80
2017-05-20T15:41:05.754Z,80
2017-05-20T15:43:30.163Z,75
2017-05-20T15:45:54.548Z,75
2017-05-20T15:48:18.913Z,75
2017-05-20T15:50:34.877Z,70
2017-05-20T15:52:59.201Z,70
2017-05-20T15:55:23.589Z,70
2017-05-20T15:57:47.985Z,70
2017-05-20T16:00:12.351Z,70
2017-05-20T16:02:36.766Z,65
2017-05-20T16:05:01.148Z,65
2017-05-20T16:07:25.435Z,65
2017-05-20T16:09:41.320Z,65
2017-05-20T16:12:05.708Z,65
2017-05-20T16:14:21.554Z,60
2017-05-20T16:16:37.463Z,65
2017-05-20T16:19:01.771Z,65
2017-05-20T16:23:36.094Z,65
2017-05-20T16:26:00.450Z,65
2017-05-20T16:28:16.290Z,55
2017-05-20T16:32:41.933Z,50
2017-05-20T16:34:57.753Z,60
2017-05-20T16:37:13.536Z,60
2017-05-20T16:41:39.220Z,45
2017-05-20T16:44:03.528Z,45
2017-05-20T16:46:27.797Z,50
2017-05-20T16:48:43.513Z,45
2017-05-20T16:53:17.749Z,45
2017-05-20T16:55:41.963Z,55
2017-05-20T16:57:57.726Z,45
2017-05-20T17:00:21.937Z,45
2017-05-20T17:02:37.646Z,45
2017-05-20T17:07:03.243Z,55
2017-05-20T17:09:19.012Z,55
2017-05-20T17:11:43.245Z,55
2017-05-20T17:14:07.427Z,55
2017-05-20T17:18:33.627Z,55
2017-05-20T17:20:57.890Z,55
2017-05-20T17:23:22.057Z,55
2017-05-20T17:25:46.234Z,50
2017-05-20T17:28:10.557Z,50
2017-05-20T17:30:34.829Z,50
2017-05-20T17:32:59.004Z,50
2017-05-20T17:37:33.138Z,45
2017-05-20T17:39:48.980Z,45
2017-05-20T17:42:13.133Z,45
2017-05-20T17:44:37.296Z,40
2017-05-20T17:47:01.472Z,40
2017-05-20T17:49:17.178Z,40
2017-05-20T17:51:41.276Z,40
2017-05-20T17:53:56.942Z,35
2017-05-20T17:56:12.583Z,35
2017-05-20T17:58:36.722Z,35
2017-05-20T18:01:00.853Z,30
2017-05-20T18:03:16.508Z,30
2017-05-20T18:05:40.539Z,30
2017-05-20T18:07:56.177Z,30
2017-05-20T18:12:04.831Z,25
2017-05-20T18:14:28.946Z,25
2017-05-20T18:16:53.046Z,25
2017-05-20T18:19:17.109Z,20
2017-05-20T18:21:41.196Z,20
2017-05-20T18:23:56.838Z,20
2017-05-20T18:26:12.424Z,20
2017-05-20T18:28:28.025Z,15
2017-05-20T18:30:52.086Z,15
2017-05-20T18:33:16.082Z,15
2017-05-20T18:37:41.970Z,15
2017-05-20T18:39:49.112Z,10
2017-05-20T18:42:13.108Z,10
2017-05-20T18:44:37.079Z,10
2017-05-20T18:47:01.064Z,10
2017-05-20T18:49:16.626Z,5
2017-05-20T18:51:32.152Z,5
2017-05-20T18:53:56.120Z,5
2017-05-20T18:56:20.125Z,5
2017-05-20T19:00:20.243Z,5
2017-05-20T19:02:44.226Z,0
2017-05-20T19:04:59.720Z,0
2017-05-20T19:07:23.665Z,0
2017-05-20T19:09:47.588Z,0
2017-05-20T19:12:11.526Z,0
2017-05-20T19:18:12.625Z,0
2017-05-20T19:20:28.167Z,0
2017-05-20T19:22:52.115Z,0
2017-05-20T19:25:16.060Z,0
2017-05-20T19:27:40.003Z,0
2017-05-20T19:30:03.930Z,0
2017-05-20T19:32:27.859Z,0
2017-05-20T19:34:51.835Z,0
2017-05-20T19:37:15.804Z,0
2017-05-20T19:39:39.664Z,0
2017-05-20T19:42:03.560Z,0
2017-05-20T19:44:27.479Z,0
2017-05-20T19:46:42.990Z,0
2017-05-20T19:49:06.927Z,0
2017-05-20T19:51:22.428Z,0
2017-05-20T19:53:46.342Z,0
2017-05-20T19:56:10.204Z,0
2017-05-20T20:00:35.435Z,0
2017-05-20T20:02:59.346Z,0
2017-05-20T20:05:23.227Z,0
2017-05-20T20:07:38.691Z,0
2017-05-20T20:10:02.571Z,0
2017-05-20T20:14:36.354Z,0
2017-05-20T20:16:51.856Z,0
2017-05-20T20:19:15.720Z,0
2017-05-20T20:21:39.596Z,0
2017-05-20T20:23:55.011Z,0
2017-05-20T20:26:10.423Z,0
2017-05-20T20:28:34.278Z,0
2017-05-20T20:30:58.119Z,0
2017-05-20T20:33:13.570Z,0
2017-05-20T20:35:28.992Z,0
2017-05-20T20:37:44.399Z,0
2017-05-20T20:39:59.791Z,0
2017-05-20T20:44:25.036Z,0
2017-05-20T20:46:48.873Z,0
2017-05-20T20:49:12.653Z,0
2017-05-20T20:51:36.517Z,0
2017-05-20T20:53:51.940Z,0
2017-05-20T20:56:15.791Z,0
2017-05-20T20:58:39.601Z,0
2017-05-20T21:01:03.412Z,0
2017-05-20T21:03:27.230Z,0
2017-05-20T21:05:51.069Z,0
2017-05-20T21:08:14.887Z,0
2017-05-20T21:10:30.286Z,0
2017-05-20T21:12:54.132Z,0
2017-05-20T21:15:17.933Z,0
2017-05-20T21:17:41.741Z,0
2017-05-20T21:20:05.566Z,0
2017-05-20T21:22:29.351Z,0
2017-05-20T21:24:53.162Z,0
2017-05-20T21:27:16.952Z,0
2017-05-20T21:29:40.752Z,0
2017-05-20T21:32:04.536Z,0
2017-05-20T21:34:28.336Z,0
2017-05-20T21:36:52.094Z,0
2017-05-20T21:39:15.879Z,0
2017-05-20T21:41:39.675Z,0
2017-05-20T21:45:56.384Z,0
2017-05-20T21:50:21.469Z,0
2017-05-20T21:52:45.199Z,0
2017-05-20T21:55:08.954Z,0
2017-05-20T21:59:34.045Z,0
2017-05-20T22:01:57.795Z,0
2017-05-20T22:04:21.523Z,0
2017-05-20T22:06:45.236Z,0
2017-05-20T22:11:10.295Z,0
2017-05-20T22:13:25.593Z,0
2017-05-20T22:15:49.313Z,0
2017-05-20T22:18:04.613Z,0
2017-05-20T22:20:28.316Z,0
2017-05-20T22:22:52.028Z,0
2017-05-20T22:25:15.739Z,0
2017-05-20T22:27:39.420Z,0
2017-05-20T22:30:03.157Z,0
2017-05-20T22:32:26.847Z,0
2017-05-20T22:34:50.543Z,0
2017-05-20T22:37:14.249Z,0
2017-05-20T22:39:37.974Z,0
2017-05-20T22:42:01.700Z,0
2017-05-20T22:44:25.412Z,0
2017-05-20T22:46:49.070Z,0
2017-05-20T22:49:12.729Z,0
2017-05-20T22:51:28.003Z,0
2017-05-20T22:53:51.680Z,0
2017-05-20T22:56:06.928Z,0
2017-05-20T22:58:30.583Z,0
2017-05-20T23:00:45.838Z,0
2017-05-20T23:03:09.487Z,0
2017-05-20T23:05:33.142Z,0
2017-05-20T23:07:56.839Z,0
2017-05-20T23:10:20.521Z,0
2017-05-20T23:12:44.165Z,0
2017-05-20T23:17:09.142Z,0
2017-05-20T23:19:32.865Z,0
2017-05-20T23:25:59.092Z,0
2017-05-20T23:28:22.793Z,0
2017-05-20T23:32:56.269Z,0
2017-05-20T23:35:19.942Z,0
2017-05-20T23:37:43.569Z,0
2017-05-20T23:40:07.225Z,0
2017-05-20T23:42:30.892Z,0
2017-05-20T23:44:46.059Z,0
2017-05-20T23:47:09.753Z,0
2017-05-20T23:49:33.422Z,0
2017-05-20T23:51:57.081Z,0
2017-05-20T23:54:20.718Z,0
2017-05-20T23:56:44.322Z,0
2017-05-20T23:58:59.573Z,0
