createdAt,value
2018-09-09T00:00:53.036Z,15.30
2018-09-09T00:03:22.241Z,16.63
2018-09-09T00:05:51.463Z,15.83
2018-09-09T00:08:20.730Z,18.83
2018-09-09T00:10:49.932Z,16.30
2018-09-09T00:13:19.219Z,18.40
2018-09-09T00:15:48.435Z,18.13
2018-09-09T00:18:17.717Z,16.80
2018-09-09T00:20:46.941Z,17.10
2018-09-09T00:23:16.253Z,17.03
2018-09-09T00:25:45.491Z,15.50
2018-09-09T00:28:14.785Z,16.40
2018-09-09T00:30:44.034Z,14.93
2018-09-09T00:33:13.292Z,17.53
2018-09-09T00:35:42.543Z,16.97
2018-09-09T00:38:11.823Z,15.97
2018-09-09T00:40:41.110Z,15.63
2018-09-09T00:43:11.124Z,15.80
2018-09-09T00:45:40.562Z,17.60
2018-09-09T00:48:09.831Z,16.77
2018-09-09T00:50:44.536Z,18.27
2018-09-09T00:53:18.839Z,21.80
2018-09-09T00:55:48.109Z,24.80
2018-09-09T00:58:17.374Z,22.47
2018-09-09T01:01:18.403Z,22.50
2018-09-09T01:03:48.215Z,20.10
2018-09-09T01:06:17.440Z,18.70
2018-09-09T01:08:46.666Z,16.37
2018-09-09T01:11:15.859Z,17.20
2018-09-09T01:13:45.135Z,15.87
2018-09-09T01:16:14.379Z,14.20
2018-09-09T01:18:43.816Z,14.00
2018-09-09T01:21:13.029Z,14.20
2018-09-09T01:23:42.274Z,14.50
2018-09-09T01:26:11.456Z,13.90
2018-09-09T01:28:40.736Z,14.47
2018-09-09T01:31:09.976Z,14.10
2018-09-09T01:33:39.230Z,12.87
2018-09-09T01:36:08.411Z,14.60
2018-09-09T01:38:40.080Z,17.97
2018-09-09T01:41:18.952Z,19.17
2018-09-09T01:43:49.830Z,18.80
2018-09-09T01:46:32.788Z,19.17
2018-09-09T01:49:07.164Z,18.30
2018-09-09T01:54:14.878Z,15.63
2018-09-09T01:59:27.559Z,14.77
2018-09-09T02:02:05.967Z,13.47
2018-09-09T02:04:39.752Z,14.93
2018-09-09T02:07:11.723Z,13.83
2018-09-09T02:09:44.577Z,13.43
2018-09-09T02:12:14.854Z,13.27
2018-09-09T02:14:46.035Z,13.57
2018-09-09T02:17:17.438Z,13.00
2018-09-09T02:22:26.103Z,12.80
2018-09-09T02:24:55.362Z,12.00
2018-09-09T02:27:24.907Z,13.53
2018-09-09T02:29:54.115Z,14.03
2018-09-09T02:32:23.982Z,13.17
2018-09-09T02:34:53.178Z,15.00
2018-09-09T02:37:22.440Z,12.30
2018-09-09T02:39:51.710Z,13.03
2018-09-09T02:42:20.949Z,14.20
2018-09-09T02:44:50.188Z,12.37
2018-09-09T02:47:19.436Z,12.27
2018-09-09T02:49:48.730Z,12.87
2018-09-09T02:52:18.099Z,13.10
2018-09-09T02:54:47.317Z,12.60
2018-09-09T02:57:16.562Z,13.07
2018-09-09T02:59:45.773Z,14.10
2018-09-09T03:02:14.959Z,12.87
2018-09-09T03:04:44.200Z,11.67
2018-09-09T03:07:13.425Z,14.73
2018-09-09T03:09:42.676Z,12.83
2018-09-09T03:12:11.887Z,12.97
2018-09-09T03:14:41.139Z,13.30
2018-09-09T03:17:10.384Z,13.40
2018-09-09T03:19:39.592Z,13.00
2018-09-09T03:22:08.873Z,13.63
2018-09-09T03:24:38.094Z,12.37
2018-09-09T03:27:07.351Z,13.03
2018-09-09T03:29:36.535Z,12.50
2018-09-09T03:32:05.820Z,13.33
2018-09-09T03:34:35.120Z,13.53
2018-09-09T03:37:04.391Z,13.07
2018-09-09T03:39:33.623Z,12.83
2018-09-09T03:42:02.832Z,13.37
2018-09-09T03:44:32.059Z,12.83
2018-09-09T03:47:01.269Z,12.30
2018-09-09T03:49:30.526Z,12.30
2018-09-09T03:51:59.759Z,12.13
2018-09-09T03:54:29.196Z,11.63
2018-09-09T03:56:58.402Z,12.50
2018-09-09T03:59:27.587Z,11.83
2018-09-09T04:01:56.847Z,13.43
2018-09-09T04:04:26.052Z,12.10
2018-09-09T04:06:55.287Z,12.90
2018-09-09T04:09:24.466Z,11.00
2018-09-09T04:11:53.695Z,12.10
2018-09-09T04:14:23.071Z,13.27
2018-09-09T04:16:52.315Z,12.60
2018-09-09T04:19:21.591Z,12.40
2018-09-09T04:21:52.284Z,11.80
2018-09-09T04:24:23.095Z,12.63
2018-09-09T04:26:52.353Z,13.07
2018-09-09T04:29:21.634Z,12.70
2018-09-09T04:31:50.858Z,12.50
2018-09-09T04:34:20.135Z,10.60
2018-09-09T04:36:49.365Z,12.57
2018-09-09T04:39:18.655Z,11.90
2018-09-09T04:41:47.880Z,12.90
2018-09-09T04:44:17.118Z,12.50
2018-09-09T04:46:46.356Z,12.47
2018-09-09T04:49:15.545Z,13.00
2018-09-09T04:51:44.798Z,12.07
2018-09-09T04:54:14.061Z,12.13
2018-09-09T04:56:43.348Z,12.80
2018-09-09T04:59:12.651Z,12.90
2018-09-09T05:01:41.915Z,12.97
2018-09-09T05:04:11.120Z,13.80
2018-09-09T05:06:40.815Z,12.77
2018-09-09T05:09:10.294Z,13.00
2018-09-09T05:11:41.324Z,12.83
2018-09-09T05:14:10.590Z,13.50
2018-09-09T05:16:39.840Z,12.67
2018-09-09T05:19:09.105Z,12.77
2018-09-09T05:21:38.599Z,13.80
2018-09-09T05:24:07.885Z,14.50
2018-09-09T05:26:37.602Z,14.13
2018-09-09T05:29:07.143Z,13.40
2018-09-09T05:31:36.439Z,13.80
2018-09-09T05:34:08.592Z,13.93
2018-09-09T05:36:37.878Z,13.77
2018-09-09T05:39:10.186Z,15.40
2018-09-09T05:41:39.499Z,15.60
2018-09-09T05:44:08.709Z,15.27
2018-09-09T05:46:37.987Z,14.23
2018-09-09T05:49:08.473Z,13.10
2018-09-09T05:51:38.059Z,13.93
2018-09-09T05:54:07.313Z,15.43
2018-09-09T05:56:49.159Z,13.33
2018-09-09T05:59:19.683Z,13.40
2018-09-09T06:01:49.010Z,12.87
2018-09-09T06:04:18.277Z,13.47
2018-09-09T06:06:47.603Z,13.20
2018-09-09T06:12:19.664Z,12.07
2018-09-09T06:14:54.551Z,10.83
2018-09-09T06:17:28.728Z,10.23
2018-09-09T06:20:01.846Z,10.77
2018-09-09T06:22:36.298Z,9.27
2018-09-09T06:25:05.968Z,8.37
2018-09-09T06:27:35.894Z,8.67
2018-09-09T06:30:05.443Z,8.67
2018-09-09T06:32:34.980Z,7.87
2018-09-09T06:35:04.423Z,8.00
2018-09-09T06:37:40.095Z,8.13
2018-09-09T06:40:09.806Z,8.53
2018-09-09T06:42:39.783Z,8.37
2018-09-09T06:45:18.888Z,8.37
2018-09-09T06:47:50.701Z,7.10
2018-09-09T06:50:21.764Z,7.50
2018-09-09T06:52:54.463Z,7.53
2018-09-09T06:55:24.640Z,7.30
2018-09-09T06:57:54.674Z,6.70
2018-09-09T07:00:25.162Z,6.70
2018-09-09T07:02:57.796Z,6.33
2018-09-09T07:05:34.116Z,6.67
2018-09-09T07:08:03.496Z,6.57
2018-09-09T07:10:32.754Z,6.30
2018-09-09T07:13:02.190Z,5.77
2018-09-09T07:15:32.274Z,6.17
2018-09-09T07:18:05.926Z,6.03
2018-09-09T07:20:36.459Z,6.90
2018-09-09T07:23:05.881Z,6.07
2018-09-09T07:25:43.546Z,5.90
2018-09-09T07:28:23.315Z,6.50
2018-09-09T07:30:53.592Z,6.00
2018-09-09T07:33:22.888Z,5.70
2018-09-09T07:35:52.092Z,6.37
2018-09-09T07:38:21.351Z,6.37
2018-09-09T07:40:51.459Z,6.20
2018-09-09T07:43:20.805Z,7.00
2018-09-09T07:45:50.187Z,6.83
2018-09-09T07:48:19.588Z,5.60
2018-09-09T07:50:48.813Z,6.43
2018-09-09T07:53:18.125Z,6.70
2018-09-09T07:55:47.320Z,5.97
2018-09-09T07:58:16.560Z,5.23
2018-09-09T08:00:45.788Z,6.33
2018-09-09T08:03:14.995Z,5.33
2018-09-09T08:05:44.255Z,5.67
2018-09-09T08:08:13.495Z,6.03
2018-09-09T08:10:42.719Z,4.80
2018-09-09T08:13:11.952Z,6.70
2018-09-09T08:15:41.111Z,5.90
2018-09-09T08:18:10.318Z,6.40
2018-09-09T08:20:39.546Z,6.23
2018-09-09T08:23:08.767Z,5.53
2018-09-09T08:25:38.006Z,5.83
2018-09-09T08:28:07.419Z,5.73
2018-09-09T08:30:36.673Z,6.07
2018-09-09T08:33:06.016Z,5.57
2018-09-09T08:35:35.208Z,5.20
2018-09-09T08:38:04.428Z,5.60
2018-09-09T08:40:33.725Z,6.10
2018-09-09T08:43:02.945Z,5.00
2018-09-09T08:45:32.181Z,5.57
2018-09-09T08:48:02.440Z,5.80
2018-09-09T08:50:31.700Z,5.70
2018-09-09T08:53:01.030Z,5.97
2018-09-09T08:55:30.334Z,5.50
2018-09-09T08:57:59.619Z,5.60
2018-09-09T09:00:28.865Z,6.00
2018-09-09T09:02:58.088Z,5.13
2018-09-09T09:05:27.496Z,6.17
2018-09-09T09:07:56.844Z,5.40
2018-09-09T09:10:25.952Z,6.20
2018-09-09T09:12:55.187Z,6.00
2018-09-09T09:15:24.442Z,5.47
2018-09-09T09:17:53.684Z,5.70
2018-09-09T09:20:22.948Z,5.47
2018-09-09T09:22:52.184Z,6.40
2018-09-09T09:25:21.446Z,4.93
2018-09-09T09:27:50.631Z,5.27
2018-09-09T09:30:19.882Z,5.17
2018-09-09T09:32:50.640Z,5.53
2018-09-09T09:35:20.322Z,5.03
2018-09-09T09:37:49.548Z,4.90
2018-09-09T09:40:18.778Z,4.93
2018-09-09T09:42:48.012Z,5.20
2018-09-09T09:45:18.309Z,5.40
2018-09-09T09:47:47.557Z,5.77
2018-09-09T09:50:16.793Z,5.97
2018-09-09T09:52:46.018Z,4.50
2018-09-09T09:55:15.813Z,4.00
2018-09-09T09:57:45.157Z,4.50
2018-09-09T10:00:19.664Z,4.57
2018-09-09T10:02:49.200Z,4.50
2018-09-09T10:05:18.457Z,5.17
2018-09-09T10:07:47.691Z,5.93
2018-09-09T10:10:17.219Z,4.30
2018-09-09T10:12:46.506Z,5.10
2018-09-09T10:15:15.790Z,4.30
2018-09-09T10:17:45.014Z,4.30
2018-09-09T10:20:14.437Z,4.43
2018-09-09T10:22:43.711Z,4.10
2018-09-09T10:25:13.208Z,4.43
2018-09-09T10:27:42.714Z,4.00
2018-09-09T10:30:12.092Z,4.60
2018-09-09T10:32:41.695Z,4.03
2018-09-09T10:35:11.296Z,4.10
2018-09-09T10:37:40.471Z,4.47
2018-09-09T10:40:09.889Z,4.40
2018-09-09T10:42:39.089Z,4.50
2018-09-09T10:45:08.797Z,4.57
2018-09-09T10:47:38.011Z,4.00
2018-09-09T10:50:07.819Z,3.93
2018-09-09T10:52:37.114Z,4.07
2018-09-09T10:55:06.492Z,4.47
2018-09-09T10:57:35.831Z,3.90
2018-09-09T11:00:05.252Z,4.70
2018-09-09T11:02:34.679Z,4.50
2018-09-09T11:05:04.040Z,4.50
2018-09-09T11:07:33.406Z,3.70
2018-09-09T11:10:02.706Z,3.90
2018-09-09T11:12:32.779Z,4.27
2018-09-09T11:15:02.871Z,3.87
2018-09-09T11:17:32.395Z,4.10
2018-09-09T11:20:01.721Z,4.50
2018-09-09T11:22:31.009Z,4.10
2018-09-09T11:25:00.262Z,3.97
2018-09-09T11:27:29.567Z,4.27
2018-09-09T11:29:58.900Z,4.50
2018-09-09T11:32:28.503Z,4.33
2018-09-09T11:34:57.767Z,4.07
2018-09-09T11:37:27.167Z,3.97
2018-09-09T11:39:56.511Z,3.83
2018-09-09T11:42:25.789Z,3.83
2018-09-09T11:44:55.139Z,4.20
2018-09-09T11:47:24.441Z,4.20
2018-09-09T11:49:53.768Z,4.23
2018-09-09T11:52:24.150Z,4.37
2018-09-09T11:54:53.458Z,4.83
2018-09-09T11:57:22.863Z,4.20
2018-09-09T11:59:53.668Z,3.93
2018-09-09T12:02:23.303Z,4.60
2018-09-09T12:04:52.714Z,4.47
2018-09-09T12:07:22.039Z,4.50
2018-09-09T12:10:05.717Z,4.37
2018-09-09T12:12:34.997Z,4.33
2018-09-09T12:15:04.340Z,4.13
2018-09-09T12:17:33.651Z,4.77
2018-09-09T12:20:02.955Z,5.00
2018-09-09T12:22:32.244Z,3.73
2018-09-09T12:25:01.501Z,3.80
2018-09-09T12:27:31.008Z,4.37
2018-09-09T12:30:00.358Z,4.53
2018-09-09T12:32:29.770Z,4.07
2018-09-09T12:34:59.050Z,4.60
2018-09-09T12:37:28.369Z,4.10
2018-09-09T12:39:57.715Z,5.37
2018-09-09T12:45:13.332Z,4.00
2018-09-09T12:47:47.732Z,4.73
2018-09-09T12:50:16.955Z,4.77
2018-09-09T12:52:46.268Z,4.20
2018-09-09T12:55:15.554Z,3.87
2018-09-09T12:57:45.127Z,4.77
2018-09-09T13:00:14.643Z,5.00
2018-09-09T13:02:44.019Z,4.00
2018-09-09T13:05:13.348Z,4.33
2018-09-09T13:07:43.032Z,4.10
2018-09-09T13:10:12.278Z,4.60
2018-09-09T13:12:46.672Z,5.10
2018-09-09T13:15:15.968Z,4.77
2018-09-09T13:17:45.204Z,3.93
2018-09-09T13:20:14.580Z,4.57
2018-09-09T13:22:45.283Z,4.93
2018-09-09T13:25:14.677Z,4.33
2018-09-09T13:27:44.196Z,4.70
2018-09-09T13:30:13.526Z,3.93
2018-09-09T13:32:42.881Z,3.63
2018-09-09T13:35:12.199Z,4.30
2018-09-09T13:37:41.566Z,4.87
2018-09-09T13:40:11.330Z,4.67
2018-09-09T13:42:40.612Z,5.20
2018-09-09T13:45:09.981Z,4.50
2018-09-09T13:47:39.257Z,4.03
2018-09-09T13:50:08.580Z,5.07
2018-09-09T13:52:37.980Z,3.93
2018-09-09T13:55:08.109Z,4.60
2018-09-09T13:57:37.561Z,4.20
2018-09-09T14:00:06.902Z,4.10
2018-09-09T14:02:36.275Z,4.60
2018-09-09T14:05:05.618Z,4.20
2018-09-09T14:07:34.831Z,4.40
2018-09-09T14:10:04.084Z,4.70
2018-09-09T14:12:33.360Z,4.43
2018-09-09T14:15:02.629Z,3.93
2018-09-09T14:17:31.908Z,4.30
2018-09-09T14:20:01.172Z,4.90
2018-09-09T14:22:30.531Z,4.10
2018-09-09T14:24:59.693Z,4.47
2018-09-09T14:27:29.438Z,5.03
2018-09-09T14:29:58.667Z,5.80
2018-09-09T14:32:27.966Z,4.47
2018-09-09T14:34:57.452Z,4.23
2018-09-09T14:37:26.671Z,4.60
2018-09-09T14:39:56.262Z,4.33
2018-09-09T14:42:25.490Z,4.57
2018-09-09T14:44:54.713Z,4.97
2018-09-09T14:47:24.014Z,4.70
2018-09-09T14:49:53.277Z,4.17
2018-09-09T14:52:22.843Z,4.60
2018-09-09T14:54:52.063Z,3.87
2018-09-09T14:57:21.242Z,4.23
2018-09-09T14:59:50.597Z,3.93
2018-09-09T15:02:20.004Z,4.47
2018-09-09T15:04:49.455Z,4.87
2018-09-09T15:07:18.703Z,4.67
2018-09-09T15:09:47.962Z,3.93
2018-09-09T15:12:17.543Z,4.20
2018-09-09T15:14:46.739Z,4.67
2018-09-09T15:17:17.695Z,4.20
2018-09-09T15:19:46.888Z,4.57
2018-09-09T15:22:16.441Z,4.90
2018-09-09T15:24:46.036Z,4.20
2018-09-09T15:27:15.560Z,4.50
2018-09-09T15:29:44.858Z,4.40
2018-09-09T15:32:15.019Z,4.03
2018-09-09T15:34:44.534Z,4.43
2018-09-09T15:37:13.834Z,4.10
2018-09-09T15:39:43.156Z,4.30
2018-09-09T15:42:12.496Z,4.50
2018-09-09T15:44:42.847Z,4.40
2018-09-09T15:47:12.847Z,4.20
2018-09-09T15:49:42.753Z,4.20
2018-09-09T15:52:12.111Z,4.33
2018-09-09T15:54:41.350Z,5.07
2018-09-09T15:57:11.120Z,4.17
2018-09-09T15:59:41.305Z,3.80
2018-09-09T16:02:10.804Z,3.97
2018-09-09T16:04:40.115Z,3.73
2018-09-09T16:07:10.322Z,4.43
2018-09-09T16:09:41.614Z,3.83
2018-09-09T16:12:11.623Z,3.60
2018-09-09T16:14:40.903Z,4.27
2018-09-09T16:17:10.094Z,3.53
2018-09-09T16:19:39.331Z,4.30
2018-09-09T16:22:08.522Z,3.80
2018-09-09T16:24:37.796Z,3.60
2018-09-09T16:27:07.127Z,3.40
2018-09-09T16:29:36.544Z,4.00
2018-09-09T16:32:05.798Z,3.90
2018-09-09T16:34:35.595Z,4.07
2018-09-09T16:37:04.895Z,2.93
2018-09-09T16:39:34.215Z,3.50
2018-09-09T16:42:03.443Z,3.70
2018-09-09T16:44:33.564Z,4.17
2018-09-09T16:47:02.976Z,3.10
2018-09-09T16:49:32.618Z,4.20
2018-09-09T16:52:02.108Z,4.37
2018-09-09T16:54:31.584Z,3.47
2018-09-09T16:57:01.217Z,4.17
2018-09-09T16:59:30.907Z,3.80
2018-09-09T17:02:01.003Z,3.63
2018-09-09T17:04:30.818Z,4.40
2018-09-09T17:07:00.509Z,4.30
2018-09-09T17:09:30.194Z,4.03
2018-09-09T17:11:59.714Z,4.10
2018-09-09T17:14:29.852Z,4.60
2018-09-09T17:17:00.939Z,4.03
2018-09-09T17:19:30.800Z,4.13
2018-09-09T17:22:01.106Z,4.30
2018-09-09T17:24:30.796Z,4.63
2018-09-09T17:27:00.501Z,4.50
2018-09-09T17:29:30.316Z,4.70
2018-09-09T17:32:00.296Z,4.70
2018-09-09T17:34:30.104Z,4.47
2018-09-09T17:36:59.857Z,3.60
2018-09-09T17:39:29.576Z,5.30
2018-09-09T17:41:59.381Z,4.80
2018-09-09T17:44:29.297Z,5.33
2018-09-09T17:46:59.310Z,5.40
2018-09-09T17:49:29.282Z,5.20
2018-09-09T17:51:59.240Z,5.17
2018-09-09T17:54:30.135Z,5.07
2018-09-09T17:57:00.755Z,5.63
2018-09-09T17:59:30.424Z,5.60
2018-09-09T18:02:02.980Z,5.30
2018-09-09T18:04:32.871Z,5.40
2018-09-09T18:07:02.863Z,5.20
2018-09-09T18:09:32.589Z,5.63
2018-09-09T18:12:07.211Z,4.67
2018-09-09T18:14:37.028Z,4.97
2018-09-09T18:17:06.783Z,6.10
2018-09-09T18:19:36.452Z,5.00
2018-09-09T18:22:06.251Z,5.83
2018-09-09T18:24:36.089Z,6.37
2018-09-09T18:27:06.036Z,6.10
2018-09-09T18:29:35.651Z,6.17
2018-09-09T18:32:05.597Z,4.97
2018-09-09T18:34:35.265Z,5.50
2018-09-09T18:37:05.133Z,6.10
2018-09-09T18:39:34.994Z,5.80
2018-09-09T18:42:04.785Z,9.27
2018-09-09T18:44:35.550Z,9.63
2018-09-09T18:47:05.475Z,10.30
2018-09-09T18:49:35.390Z,8.70
2018-09-09T18:52:05.208Z,11.30
2018-09-09T18:54:34.995Z,11.67
2018-09-09T18:57:04.883Z,23.20
2018-09-09T18:59:34.656Z,22.30
2018-09-09T19:02:04.531Z,20.67
2018-09-09T19:04:34.360Z,17.70
2018-09-09T19:07:04.284Z,16.53
2018-09-09T19:09:34.862Z,15.27
2018-09-09T19:12:05.232Z,18.00
2018-09-09T19:14:36.747Z,22.57
2018-09-09T19:17:06.704Z,21.80
2018-09-09T19:19:36.712Z,16.63
2018-09-09T19:22:06.646Z,19.80
2018-09-09T19:24:36.423Z,17.63
2018-09-09T19:27:06.719Z,16.70
2018-09-09T19:29:36.664Z,14.10
2018-09-09T19:32:06.708Z,14.17
2018-09-09T19:34:36.545Z,13.10
2018-09-09T19:37:08.809Z,10.53
2018-09-09T19:39:38.864Z,10.67
2018-09-09T19:42:08.843Z,10.80
2018-09-09T19:44:38.826Z,9.73
2018-09-09T19:47:08.753Z,8.40
2018-09-09T19:49:38.419Z,8.43
2018-09-09T19:52:08.670Z,8.20
2018-09-09T19:54:39.198Z,7.67
2018-09-09T19:57:09.262Z,8.17
2018-09-09T19:59:39.396Z,8.27
2018-09-09T20:02:10.538Z,7.97
2018-09-09T20:04:44.576Z,8.03
2018-09-09T20:07:16.570Z,7.80
2018-09-09T20:09:50.246Z,7.60
2018-09-09T20:12:21.593Z,8.00
2018-09-09T20:14:54.117Z,8.40
2018-09-09T20:17:25.806Z,7.63
2018-09-09T20:19:58.293Z,7.57
2018-09-09T20:22:32.181Z,8.83
2018-09-09T20:25:02.692Z,7.57
2018-09-09T20:27:32.617Z,8.23
2018-09-09T20:30:02.384Z,7.50
2018-09-09T20:32:32.311Z,8.37
2018-09-09T20:35:02.159Z,9.00
2018-09-09T20:37:31.868Z,8.70
2018-09-09T20:42:44.321Z,7.70
2018-09-09T20:45:20.399Z,9.00
2018-09-09T20:47:54.340Z,7.83
2018-09-09T20:50:32.027Z,7.47
2018-09-09T20:53:04.445Z,8.97
2018-09-09T20:55:36.159Z,7.60
2018-09-09T20:58:08.486Z,7.70
2018-09-09T21:00:38.514Z,7.90
2018-09-09T21:03:08.305Z,8.63
2018-09-09T21:05:38.150Z,8.53
2018-09-09T21:08:07.844Z,8.03
2018-09-09T21:10:38.441Z,7.87
2018-09-09T21:13:09.896Z,9.10
2018-09-09T21:15:39.516Z,8.70
2018-09-09T21:18:08.882Z,8.20
2018-09-09T21:20:38.311Z,8.87
2018-09-09T21:23:08.057Z,8.27
2018-09-09T21:25:38.409Z,8.90
2018-09-09T21:28:07.981Z,9.13
2018-09-09T21:30:37.903Z,9.73
2018-09-09T21:33:07.659Z,8.20
2018-09-09T21:35:37.448Z,8.70
2018-09-09T21:38:07.450Z,9.70
2018-09-09T21:40:37.392Z,9.13
2018-09-09T21:43:07.328Z,9.23
2018-09-09T21:45:37.334Z,9.07
2018-09-09T21:48:07.342Z,9.10
2018-09-09T21:50:37.785Z,9.27
2018-09-09T21:53:07.570Z,10.30
2018-09-09T21:55:37.605Z,9.30
2018-09-09T21:58:07.517Z,9.20
2018-09-09T22:00:41.270Z,9.70
2018-09-09T22:03:10.945Z,8.80
2018-09-09T22:05:40.936Z,9.43
2018-09-09T22:08:10.923Z,8.90
2018-09-09T22:10:40.541Z,8.70
2018-09-09T22:13:10.855Z,9.60
2018-09-09T22:15:40.801Z,9.00
2018-09-09T22:18:10.841Z,9.80
2018-09-09T22:20:40.615Z,9.67
2018-09-09T22:23:10.873Z,9.67
2018-09-09T22:25:41.433Z,9.73
2018-09-09T22:28:13.820Z,9.50
2018-09-09T22:30:44.091Z,9.47
2018-09-09T22:33:13.692Z,10.03
2018-09-09T22:35:43.496Z,9.60
2018-09-09T22:38:13.761Z,9.10
2018-09-09T22:40:43.533Z,9.20
2018-09-09T22:43:12.983Z,10.00
2018-09-09T22:45:42.636Z,10.57
2018-09-09T22:48:12.472Z,9.17
2018-09-09T22:50:42.227Z,9.20
2018-09-09T22:53:11.670Z,10.33
2018-09-09T22:55:40.936Z,9.60
2018-09-09T22:58:10.240Z,9.53
2018-09-09T23:00:39.573Z,10.33
2018-09-09T23:03:09.079Z,9.80
2018-09-09T23:05:38.404Z,9.23
2018-09-09T23:08:07.931Z,10.47
2018-09-09T23:10:37.263Z,10.23
2018-09-09T23:13:06.746Z,9.53
2018-09-09T23:15:36.085Z,10.70
2018-09-09T23:18:05.434Z,10.10
2018-09-09T23:20:34.691Z,10.20
2018-09-09T23:23:03.948Z,10.13
2018-09-09T23:25:33.676Z,10.13
2018-09-09T23:28:03.061Z,10.10
2018-09-09T23:30:32.423Z,9.83
2018-09-09T23:33:01.672Z,10.97
2018-09-09T23:35:30.996Z,10.33
2018-09-09T23:38:00.264Z,10.30
2018-09-09T23:40:29.699Z,9.97
2018-09-09T23:42:59.627Z,11.30
2018-09-09T23:45:28.935Z,11.23
2018-09-09T23:47:58.264Z,10.83
2018-09-09T23:50:27.548Z,11.30
2018-09-09T23:52:56.855Z,10.37
2018-09-09T23:55:26.228Z,10.97
2018-09-09T23:57:55.487Z,9.30
