createdAt,value
2016-07-24T00:00:56.347Z,0
2016-07-24T00:01:56.324Z,0
2016-07-24T00:02:55.613Z,0
2016-07-24T00:03:55.613Z,0
2016-07-24T00:04:57.756Z,0
2016-07-24T00:05:56.995Z,0
2016-07-24T00:06:55.588Z,0
2016-07-24T00:07:57.708Z,0
2016-07-24T00:08:56.457Z,0
2016-07-24T00:09:56.281Z,0
2016-07-24T00:10:56.255Z,0
2016-07-24T00:11:56.249Z,0
2016-07-24T00:12:54.809Z,0
2016-07-24T00:13:56.208Z,0
2016-07-24T00:14:56.941Z,0
2016-07-24T00:15:56.184Z,0
2016-07-24T00:16:56.210Z,0
2016-07-24T00:17:56.172Z,0
2016-07-24T00:18:55.456Z,0
2016-07-24T00:19:56.873Z,0
2016-07-24T00:20:56.164Z,0
2016-07-24T00:21:56.855Z,0
2016-07-24T00:22:56.862Z,0
2016-07-24T00:23:55.417Z,0
2016-07-24T00:24:54.712Z,0
2016-07-24T00:25:55.399Z,0
2016-07-24T00:26:55.379Z,0
2016-07-24T00:27:56.081Z,0
2016-07-24T00:28:56.793Z,0
2016-07-24T00:29:56.081Z,0
2016-07-24T00:30:56.774Z,0
2016-07-24T00:31:54.630Z,0
2016-07-24T00:32:56.753Z,0
2016-07-24T00:33:56.020Z,0
2016-07-24T00:34:56.022Z,0
2016-07-24T00:35:54.590Z,0
2016-07-24T00:36:56.020Z,0
2016-07-24T00:37:56.702Z,0
2016-07-24T00:38:57.406Z,0
2016-07-24T00:39:55.968Z,0
2016-07-24T00:40:55.262Z,0
2016-07-24T00:41:54.534Z,0
2016-07-24T00:42:55.957Z,0
2016-07-24T00:43:57.370Z,0
2016-07-24T00:44:55.921Z,0
2016-07-24T00:45:56.626Z,0
2016-07-24T00:46:55.202Z,0
2016-07-24T00:47:56.619Z,0
2016-07-24T00:48:55.178Z,0
2016-07-24T00:49:55.173Z,0
2016-07-24T00:50:57.294Z,0
2016-07-24T00:51:55.855Z,0
2016-07-24T00:52:54.437Z,0
2016-07-24T00:53:56.543Z,0
2016-07-24T00:54:54.419Z,0
2016-07-24T00:55:54.414Z,0
2016-07-24T00:56:55.819Z,0
2016-07-24T00:57:56.513Z,0
2016-07-24T00:58:55.092Z,0
2016-07-24T00:59:55.786Z,0
2016-07-24T01:00:55.777Z,0
2016-07-24T01:01:54.360Z,0
2016-07-24T01:02:54.346Z,0
2016-07-24T01:03:56.463Z,0
2016-07-24T01:04:55.032Z,0
2016-07-24T01:05:55.022Z,0
2016-07-24T01:06:55.011Z,0
2016-07-24T01:07:56.419Z,0
2016-07-24T01:08:56.413Z,0
2016-07-24T01:09:54.986Z,0
2016-07-24T01:10:56.393Z,0
2016-07-24T01:11:54.974Z,0
2016-07-24T01:12:57.097Z,0
2016-07-24T01:13:54.960Z,0
2016-07-24T01:14:56.394Z,0
2016-07-24T01:15:54.942Z,0
2016-07-24T01:16:54.959Z,0
2016-07-24T01:17:55.634Z,0
2016-07-24T01:18:54.192Z,0
2016-07-24T01:19:55.611Z,0
2016-07-24T01:20:54.877Z,0
2016-07-24T01:21:56.351Z,0
2016-07-24T01:22:54.884Z,0
2016-07-24T01:23:55.564Z,0
2016-07-24T01:24:55.555Z,0
2016-07-24T01:25:55.563Z,0
2016-07-24T01:26:55.550Z,0
2016-07-24T01:27:57.207Z,0
2016-07-24T01:28:56.253Z,0
2016-07-24T01:29:54.115Z,0
2016-07-24T01:30:54.787Z,0
2016-07-24T01:31:55.497Z,0
2016-07-24T01:32:56.182Z,0
2016-07-24T01:33:54.049Z,0
2016-07-24T01:34:56.383Z,0
2016-07-24T01:35:54.036Z,0
2016-07-24T01:36:55.452Z,0
2016-07-24T01:37:54.724Z,0
2016-07-24T01:38:54.021Z,0
2016-07-24T01:39:53.991Z,0
2016-07-24T01:40:54.709Z,0
2016-07-24T01:41:54.693Z,0
2016-07-24T01:42:56.117Z,0
2016-07-24T01:43:54.867Z,0
2016-07-24T01:44:53.958Z,0
2016-07-24T01:45:53.946Z,0
2016-07-24T01:46:56.063Z,0
2016-07-24T01:47:55.346Z,0
2016-07-24T01:48:55.335Z,0
2016-07-24T01:49:53.908Z,0
2016-07-24T01:50:55.316Z,0
2016-07-24T01:51:56.015Z,0
2016-07-24T01:52:54.586Z,0
2016-07-24T01:53:56.008Z,0
2016-07-24T01:54:54.573Z,0
2016-07-24T01:55:54.568Z,0
2016-07-24T01:56:54.546Z,0
2016-07-24T01:57:54.550Z,0
2016-07-24T01:58:55.236Z,0
2016-07-24T01:59:55.224Z,0
2016-07-24T02:00:53.801Z,0
2016-07-24T02:01:55.417Z,0
2016-07-24T02:02:54.491Z,0
2016-07-24T02:03:53.766Z,0
2016-07-24T02:04:55.885Z,0
2016-07-24T02:05:54.457Z,0
2016-07-24T02:06:55.869Z,0
2016-07-24T02:07:55.146Z,0
2016-07-24T02:08:53.739Z,0
2016-07-24T02:09:53.709Z,0
2016-07-24T02:10:56.533Z,0
2016-07-24T02:11:55.135Z,0
2016-07-24T02:12:55.810Z,0
2016-07-24T02:13:54.445Z,0
2016-07-24T02:14:56.503Z,0
2016-07-24T02:15:54.362Z,0
2016-07-24T02:16:55.073Z,0
2016-07-24T02:17:55.056Z,0
2016-07-24T02:18:53.634Z,0
2016-07-24T02:19:55.745Z,0
2016-07-24T02:20:54.324Z,0
2016-07-24T02:21:54.315Z,0
2016-07-24T02:22:55.010Z,0
2016-07-24T02:23:55.001Z,0
2016-07-24T02:24:54.293Z,0
2016-07-24T02:25:53.568Z,0
2016-07-24T02:26:54.971Z,0
2016-07-24T02:27:54.251Z,0
2016-07-24T02:28:54.971Z,0
2016-07-24T02:29:54.941Z,0
2016-07-24T02:30:54.244Z,0
2016-07-24T02:31:54.926Z,0
2016-07-24T02:32:54.203Z,0
2016-07-24T02:33:54.200Z,0
2016-07-24T02:34:53.471Z,0
2016-07-24T02:35:53.473Z,0
2016-07-24T02:36:54.871Z,0
2016-07-24T02:37:54.164Z,0
2016-07-24T02:38:55.562Z,0
2016-07-24T02:39:54.145Z,0
2016-07-24T02:40:55.550Z,0
2016-07-24T02:41:54.121Z,0
2016-07-24T02:42:55.037Z,0
2016-07-24T02:43:55.526Z,0
2016-07-24T02:44:54.797Z,0
2016-07-24T02:45:54.081Z,0
2016-07-24T02:46:54.078Z,0
2016-07-24T02:47:54.061Z,0
2016-07-24T02:48:54.763Z,0
2016-07-24T02:49:54.749Z,0
2016-07-24T02:50:56.162Z,0
2016-07-24T02:51:55.454Z,0
2016-07-24T02:52:53.321Z,0
2016-07-24T02:53:53.305Z,0
2016-07-24T02:54:55.414Z,0
2016-07-24T02:55:54.754Z,0
2016-07-24T02:56:54.752Z,0
2016-07-24T02:57:56.093Z,0
2016-07-24T02:58:54.707Z,0
2016-07-24T02:59:53.946Z,0
2016-07-24T03:00:54.647Z,0
2016-07-24T03:01:56.048Z,0
2016-07-24T03:02:54.639Z,0
2016-07-24T03:03:55.324Z,0
2016-07-24T03:04:53.195Z,0
2016-07-24T03:05:54.603Z,0
2016-07-24T03:06:53.882Z,0
2016-07-24T03:07:53.873Z,0
2016-07-24T03:08:54.571Z,0
2016-07-24T03:09:54.579Z,0
2016-07-24T03:10:53.856Z,0
2016-07-24T03:11:54.550Z,0
2016-07-24T03:12:53.830Z,0
2016-07-24T03:13:53.815Z,0
2016-07-24T03:14:53.806Z,0
2016-07-24T03:15:53.804Z,0
2016-07-24T03:16:53.790Z,0
2016-07-24T03:17:54.489Z,0
2016-07-24T03:18:54.486Z,0
2016-07-24T03:19:54.462Z,0
2016-07-24T03:20:53.044Z,0
2016-07-24T03:21:53.034Z,0
2016-07-24T03:22:53.750Z,0
2016-07-24T03:23:54.424Z,0
2016-07-24T03:24:54.427Z,0
2016-07-24T03:25:54.420Z,0
2016-07-24T03:26:52.987Z,0
2016-07-24T03:27:53.692Z,0
2016-07-24T03:28:55.089Z,0
2016-07-24T03:29:55.070Z,0
2016-07-24T03:30:54.365Z,0
2016-07-24T03:31:52.938Z,0
2016-07-24T03:32:54.344Z,0
2016-07-24T03:33:54.332Z,0
2016-07-24T03:34:53.609Z,0
2016-07-24T03:35:54.319Z,0
2016-07-24T03:36:53.603Z,0
2016-07-24T03:37:53.597Z,0
2016-07-24T03:38:52.873Z,0
2016-07-24T03:39:53.580Z,0
2016-07-24T03:40:53.551Z,0
2016-07-24T03:41:52.839Z,0
2016-07-24T03:42:52.829Z,0
2016-07-24T03:43:53.530Z,5
2016-07-24T03:44:53.518Z,5
2016-07-24T03:45:54.221Z,5
2016-07-24T03:46:54.919Z,5
2016-07-24T03:47:53.484Z,5
2016-07-24T03:48:54.235Z,5
2016-07-24T03:49:54.889Z,5
2016-07-24T03:50:54.877Z,5
2016-07-24T03:51:54.159Z,5
2016-07-24T03:52:53.445Z,5
2016-07-24T03:53:54.849Z,5
2016-07-24T03:54:54.145Z,5
2016-07-24T03:55:52.708Z,10
2016-07-24T03:56:53.401Z,10
2016-07-24T03:57:53.394Z,10
2016-07-24T03:58:54.797Z,10
2016-07-24T03:59:53.388Z,10
2016-07-24T04:00:54.777Z,10
2016-07-24T04:01:54.065Z,10
2016-07-24T04:02:52.633Z,10
2016-07-24T04:03:54.039Z,15
2016-07-24T04:04:53.325Z,15
2016-07-24T04:05:54.024Z,15
2016-07-24T04:06:53.307Z,15
2016-07-24T04:07:53.997Z,15
2016-07-24T04:08:54.000Z,15
2016-07-24T04:09:53.272Z,15
2016-07-24T04:10:53.972Z,15
2016-07-24T04:11:53.256Z,20
2016-07-24T04:12:53.259Z,20
2016-07-24T04:13:53.941Z,20
2016-07-24T04:14:55.347Z,20
2016-07-24T04:15:52.505Z,20
2016-07-24T04:16:53.920Z,20
2016-07-24T04:17:53.909Z,20
2016-07-24T04:18:53.188Z,25
2016-07-24T04:19:53.877Z,25
2016-07-24T04:20:53.875Z,25
2016-07-24T04:21:52.451Z,25
2016-07-24T04:22:52.442Z,25
2016-07-24T04:23:53.855Z,30
2016-07-24T04:24:53.129Z,30
2016-07-24T04:25:53.823Z,30
2016-07-24T04:26:53.820Z,30
2016-07-24T04:27:53.799Z,30
2016-07-24T04:28:54.506Z,30
2016-07-24T04:29:54.494Z,35
2016-07-24T04:30:54.498Z,35
2016-07-24T04:31:54.473Z,35
2016-07-24T04:32:53.754Z,35
2016-07-24T04:33:53.044Z,35
2016-07-24T04:34:53.040Z,40
2016-07-24T04:35:53.726Z,40
2016-07-24T04:36:54.420Z,40
2016-07-24T04:37:52.300Z,40
2016-07-24T04:38:53.697Z,40
2016-07-24T04:39:53.702Z,40
2016-07-24T04:40:52.978Z,40
2016-07-24T04:41:52.974Z,40
2016-07-24T04:42:52.451Z,45
2016-07-24T04:43:52.951Z,45
2016-07-24T04:44:52.937Z,45
2016-07-24T04:45:54.348Z,45
2016-07-24T04:46:53.626Z,45
2016-07-24T04:47:52.211Z,45
2016-07-24T04:48:53.603Z,45
2016-07-24T04:49:52.884Z,45
2016-07-24T04:50:52.891Z,45
2016-07-24T04:51:52.160Z,45
2016-07-24T04:52:53.079Z,50
2016-07-24T04:53:52.861Z,50
2016-07-24T04:54:53.545Z,50
2016-07-24T04:55:52.123Z,50
2016-07-24T04:56:53.531Z,50
2016-07-24T04:57:52.808Z,50
2016-07-24T04:58:54.215Z,50
2016-07-24T04:59:54.208Z,50
2016-07-24T05:00:52.788Z,50
2016-07-24T05:01:53.489Z,50
2016-07-24T05:02:52.763Z,50
2016-07-24T05:03:52.763Z,55
2016-07-24T05:04:54.159Z,55
2016-07-24T05:05:54.158Z,55
2016-07-24T05:06:54.853Z,55
2016-07-24T05:07:52.717Z,55
2016-07-24T05:08:52.016Z,55
2016-07-24T05:09:51.999Z,55
2016-07-24T05:10:52.691Z,55
2016-07-24T05:11:52.678Z,55
2016-07-24T05:12:53.385Z,55
2016-07-24T05:13:53.371Z,55
2016-07-24T05:14:54.078Z,55
2016-07-24T05:15:52.660Z,55
2016-07-24T05:16:51.926Z,55
2016-07-24T05:17:54.049Z,60
2016-07-24T05:18:54.031Z,60
2016-07-24T05:19:53.311Z,60
2016-07-24T05:20:52.592Z,60
2016-07-24T05:21:52.590Z,60
2016-07-24T05:22:53.986Z,60
2016-07-24T05:23:51.875Z,60
2016-07-24T05:24:53.279Z,60
2016-07-24T05:25:52.559Z,60
2016-07-24T05:26:53.953Z,60
2016-07-24T05:27:53.242Z,60
2016-07-24T05:28:54.642Z,60
2016-07-24T05:29:53.221Z,65
2016-07-24T05:30:52.502Z,65
2016-07-24T05:31:52.502Z,65
2016-07-24T05:32:54.610Z,65
2016-07-24T05:33:53.910Z,65
2016-07-24T05:34:52.470Z,65
2016-07-24T05:35:53.168Z,65
2016-07-24T05:36:51.742Z,65
2016-07-24T05:37:52.448Z,65
2016-07-24T05:38:53.137Z,65
2016-07-24T05:39:53.130Z,65
2016-07-24T05:40:54.530Z,60
2016-07-24T05:41:52.402Z,60
2016-07-24T05:42:53.110Z,60
2016-07-24T05:43:53.095Z,65
2016-07-24T05:44:52.375Z,65
2016-07-24T05:45:52.375Z,70
2016-07-24T05:46:52.356Z,70
2016-07-24T05:47:53.059Z,70
2016-07-24T05:48:52.402Z,70
2016-07-24T05:49:53.753Z,70
2016-07-24T05:50:51.618Z,75
2016-07-24T05:51:53.022Z,80
2016-07-24T05:52:52.308Z,85
2016-07-24T05:53:52.295Z,95
2016-07-24T05:54:51.585Z,100
2016-07-24T05:55:52.279Z,100
2016-07-24T05:56:52.270Z,105
2016-07-24T05:57:52.282Z,110
2016-07-24T05:58:52.967Z,110
2016-07-24T05:59:52.253Z,110
2016-07-24T06:00:52.231Z,110
2016-07-24T06:01:52.947Z,115
2016-07-24T06:02:51.518Z,115
2016-07-24T06:03:52.933Z,120
2016-07-24T06:04:52.905Z,120
2016-07-24T06:05:52.903Z,120
2016-07-24T06:06:52.189Z,120
2016-07-24T06:07:52.199Z,120
2016-07-24T06:08:52.875Z,120
2016-07-24T06:09:52.866Z,120
2016-07-24T06:10:52.858Z,120
2016-07-24T06:11:53.556Z,125
2016-07-24T06:12:51.425Z,120
2016-07-24T06:13:51.421Z,120
2016-07-24T06:14:53.523Z,125
2016-07-24T06:15:53.520Z,125
2016-07-24T06:16:53.515Z,125
2016-07-24T06:17:51.415Z,125
2016-07-24T06:18:52.788Z,130
2016-07-24T06:19:52.090Z,130
2016-07-24T06:20:52.769Z,135
2016-07-24T06:21:52.054Z,130
2016-07-24T06:22:53.460Z,125
2016-07-24T06:23:52.048Z,125
2016-07-24T06:24:51.322Z,125
2016-07-24T06:25:52.733Z,125
2016-07-24T06:26:52.030Z,120
2016-07-24T06:27:52.719Z,120
2016-07-24T06:28:52.705Z,120
2016-07-24T06:29:52.713Z,120
2016-07-24T06:30:52.694Z,115
2016-07-24T06:31:51.981Z,115
2016-07-24T06:32:52.674Z,120
2016-07-24T06:33:51.257Z,115
2016-07-24T06:34:52.662Z,110
2016-07-24T06:35:51.944Z,115
2016-07-24T06:36:51.226Z,110
2016-07-24T06:37:52.632Z,105
2016-07-24T06:38:51.225Z,100
2016-07-24T06:39:51.203Z,95
2016-07-24T06:40:52.624Z,95
2016-07-24T06:41:51.898Z,95
2016-07-24T06:42:52.086Z,95
2016-07-24T06:43:52.590Z,100
2016-07-24T06:44:51.167Z,100
2016-07-24T06:45:51.881Z,105
2016-07-24T06:46:51.141Z,100
2016-07-24T06:47:51.852Z,95
2016-07-24T06:48:51.133Z,95
2016-07-24T06:49:51.839Z,95
2016-07-24T06:50:52.522Z,95
2016-07-24T06:51:51.817Z,100
2016-07-24T06:52:51.097Z,100
2016-07-24T06:53:52.509Z,100
2016-07-24T06:54:51.084Z,100
2016-07-24T06:55:51.092Z,105
2016-07-24T06:56:52.482Z,105
2016-07-24T06:57:51.768Z,105
2016-07-24T06:58:51.052Z,105
2016-07-24T06:59:52.476Z,105
2016-07-24T07:00:53.258Z,110
2016-07-24T07:01:53.871Z,110
2016-07-24T07:02:52.441Z,110
2016-07-24T07:03:52.426Z,110
2016-07-24T07:04:51.718Z,110
2016-07-24T07:05:51.008Z,110
2016-07-24T07:06:51.006Z,110
2016-07-24T07:07:52.402Z,110
2016-07-24T07:08:50.966Z,115
2016-07-24T07:09:50.971Z,105
2016-07-24T07:10:53.076Z,105
2016-07-24T07:11:50.950Z,115
2016-07-24T07:12:53.775Z,110
2016-07-24T07:13:53.060Z,110
2016-07-24T07:14:51.646Z,110
2016-07-24T07:15:50.924Z,115
2016-07-24T07:16:51.631Z,115
2016-07-24T07:17:53.032Z,115
2016-07-24T07:18:51.622Z,115
2016-07-24T07:19:53.011Z,115
2016-07-24T07:20:52.299Z,120
2016-07-24T07:21:52.998Z,120
2016-07-24T07:22:52.988Z,120
2016-07-24T07:23:51.570Z,120
2016-07-24T07:24:52.289Z,125
2016-07-24T07:25:53.036Z,125
2016-07-24T07:26:52.956Z,125
2016-07-24T07:27:51.546Z,130
2016-07-24T07:28:52.230Z,130
2016-07-24T07:29:51.519Z,130
2016-07-24T07:30:52.214Z,130
2016-07-24T07:31:50.796Z,135
2016-07-24T07:32:50.809Z,135
2016-07-24T07:33:51.487Z,135
2016-07-24T07:34:51.511Z,315
2016-07-24T07:35:51.482Z,860
2016-07-24T07:36:52.888Z,1100
2016-07-24T07:37:51.474Z,1150
2016-07-24T07:38:52.157Z,1135
2016-07-24T07:39:53.705Z,1005
2016-07-24T07:40:53.740Z,710
2016-07-24T07:41:53.477Z,1090
2016-07-24T07:42:53.816Z,1180
2016-07-24T07:43:53.025Z,1165
2016-07-24T07:44:53.023Z,1185
2016-07-24T07:45:53.119Z,1220
2016-07-24T07:46:52.362Z,1240
2016-07-24T07:47:51.403Z,1150
2016-07-24T07:48:51.397Z,480
2016-07-24T07:49:51.394Z,310
2016-07-24T07:50:52.092Z,265
2016-07-24T07:51:51.379Z,245
2016-07-24T07:52:52.799Z,220
2016-07-24T07:53:52.074Z,220
2016-07-24T07:54:52.071Z,255
2016-07-24T07:55:52.061Z,360
2016-07-24T07:56:52.065Z,320
2016-07-24T07:57:52.057Z,350
2016-07-24T07:58:52.053Z,310
2016-07-24T07:59:52.749Z,285
2016-07-24T08:00:51.345Z,315
2016-07-24T08:01:50.617Z,815
2016-07-24T08:02:51.324Z,390
2016-07-24T08:03:52.753Z,340
2016-07-24T08:04:52.741Z,350
2016-07-24T08:05:52.021Z,355
2016-07-24T08:06:52.016Z,435
2016-07-24T08:07:52.005Z,370
2016-07-24T08:08:51.994Z,395
2016-07-24T08:09:52.002Z,770
2016-07-24T08:10:52.696Z,435
2016-07-24T08:11:52.698Z,800
2016-07-24T08:12:51.268Z,510
2016-07-24T08:13:51.267Z,720
2016-07-24T08:14:52.678Z,690
2016-07-24T08:15:51.257Z,515
2016-07-24T08:16:51.961Z,680
2016-07-24T08:17:51.953Z,720
2016-07-24T08:18:52.655Z,1125
2016-07-24T08:19:51.946Z,585
2016-07-24T08:20:51.233Z,1275
2016-07-24T08:21:51.937Z,1030
2016-07-24T08:22:52.637Z,1275
2016-07-24T08:23:51.219Z,1340
2016-07-24T08:24:52.701Z,1275
2016-07-24T08:25:52.637Z,1335
2016-07-24T08:26:51.946Z,1335
2016-07-24T08:27:51.906Z,1355
2016-07-24T08:28:51.200Z,1440
2016-07-24T08:29:51.899Z,1485
2016-07-24T08:30:51.904Z,1470
2016-07-24T08:31:51.894Z,1420
2016-07-24T08:32:52.608Z,1395
2016-07-24T08:33:51.193Z,1125
2016-07-24T08:34:51.193Z,1295
2016-07-24T08:35:52.606Z,1485
2016-07-24T08:36:51.894Z,1545
2016-07-24T08:37:51.192Z,1305
2016-07-24T08:38:51.893Z,1535
2016-07-24T08:39:52.607Z,1495
2016-07-24T08:40:52.642Z,1450
2016-07-24T08:41:52.632Z,1345
2016-07-24T08:42:53.551Z,1285
2016-07-24T08:43:53.339Z,1345
2016-07-24T08:44:53.351Z,1220
2016-07-24T08:45:52.618Z,1140
2016-07-24T08:46:51.908Z,630
2016-07-24T08:47:51.180Z,450
2016-07-24T08:48:51.887Z,465
2016-07-24T08:49:51.188Z,355
2016-07-24T08:50:52.599Z,295
2016-07-24T08:51:51.887Z,335
2016-07-24T08:52:51.185Z,265
2016-07-24T08:53:53.382Z,290
2016-07-24T08:54:51.958Z,325
2016-07-24T08:55:51.919Z,295
2016-07-24T08:56:51.883Z,380
2016-07-24T08:57:51.883Z,380
2016-07-24T08:58:50.458Z,335
2016-07-24T08:59:51.896Z,405
2016-07-24T09:00:50.454Z,440
2016-07-24T09:01:51.167Z,485
2016-07-24T09:02:50.453Z,325
2016-07-24T09:03:52.583Z,295
2016-07-24T09:04:52.580Z,320
2016-07-24T09:05:51.868Z,265
2016-07-24T09:06:51.151Z,265
2016-07-24T09:07:51.147Z,270
2016-07-24T09:08:51.139Z,335
2016-07-24T09:09:51.140Z,375
2016-07-24T09:10:53.266Z,300
2016-07-24T09:11:51.850Z,270
2016-07-24T09:12:51.848Z,275
2016-07-24T09:13:51.845Z,300
2016-07-24T09:14:52.537Z,305
2016-07-24T09:15:51.838Z,290
2016-07-24T09:16:51.122Z,305
2016-07-24T09:17:51.111Z,340
2016-07-24T09:18:51.190Z,345
2016-07-24T09:19:50.401Z,325
2016-07-24T09:20:51.119Z,355
2016-07-24T09:21:51.818Z,355
2016-07-24T09:22:52.530Z,355
2016-07-24T09:23:51.114Z,370
2016-07-24T09:24:51.086Z,540
2016-07-24T09:25:52.499Z,730
2016-07-24T09:26:51.799Z,1060
2016-07-24T09:27:51.786Z,685
2016-07-24T09:28:51.782Z,515
2016-07-24T09:29:51.065Z,500
2016-07-24T09:30:51.775Z,500
2016-07-24T09:31:51.770Z,605
2016-07-24T09:32:51.060Z,620
2016-07-24T09:33:51.055Z,590
2016-07-24T09:34:52.468Z,635
2016-07-24T09:35:51.757Z,740
2016-07-24T09:36:51.756Z,985
2016-07-24T09:37:52.472Z,955
2016-07-24T09:38:51.036Z,735
2016-07-24T09:39:52.449Z,605
2016-07-24T09:40:51.735Z,790
2016-07-24T09:41:51.744Z,780
2016-07-24T09:42:51.729Z,570
2016-07-24T09:43:51.027Z,555
2016-07-24T09:44:51.035Z,545
2016-07-24T09:45:51.014Z,550
2016-07-24T09:46:51.019Z,530
2016-07-24T09:47:51.718Z,545
2016-07-24T09:48:51.018Z,590
2016-07-24T09:49:50.295Z,645
2016-07-24T09:50:51.713Z,585
2016-07-24T09:51:50.295Z,600
2016-07-24T09:52:51.013Z,595
2016-07-24T09:53:51.704Z,605
2016-07-24T09:54:52.415Z,805
2016-07-24T09:55:51.694Z,605
2016-07-24T09:56:50.995Z,525
2016-07-24T09:57:51.699Z,530
2016-07-24T09:58:50.984Z,550
2016-07-24T09:59:52.396Z,590
2016-07-24T10:00:50.975Z,625
2016-07-24T10:01:52.425Z,640
2016-07-24T10:02:53.111Z,645
2016-07-24T10:03:51.185Z,665
2016-07-24T10:04:50.988Z,670
2016-07-24T10:05:50.973Z,655
2016-07-24T10:06:51.685Z,655
2016-07-24T10:07:50.974Z,645
2016-07-24T10:08:51.676Z,640
2016-07-24T10:09:50.247Z,645
2016-07-24T10:10:50.252Z,640
2016-07-24T10:11:51.659Z,620
2016-07-24T10:12:50.950Z,600
2016-07-24T10:13:52.359Z,580
2016-07-24T10:14:50.959Z,515
2016-07-24T10:15:52.354Z,565
2016-07-24T10:16:51.646Z,560
2016-07-24T10:17:50.942Z,525
2016-07-24T10:18:50.936Z,490
2016-07-24T10:19:50.931Z,470
2016-07-24T10:20:50.934Z,455
2016-07-24T10:21:50.925Z,435
2016-07-24T10:22:50.217Z,425
2016-07-24T10:23:51.625Z,415
2016-07-24T10:24:50.932Z,410
2016-07-24T10:25:51.620Z,405
2016-07-24T10:26:50.905Z,405
2016-07-24T10:27:51.618Z,405
2016-07-24T10:28:52.322Z,410
2016-07-24T10:29:50.907Z,415
2016-07-24T10:30:51.609Z,420
2016-07-24T10:31:51.603Z,425
2016-07-24T10:32:51.608Z,420
2016-07-24T10:33:52.357Z,410
2016-07-24T10:34:51.606Z,405
2016-07-24T10:35:50.883Z,395
2016-07-24T10:36:50.886Z,385
2016-07-24T10:37:51.592Z,370
2016-07-24T10:38:50.871Z,365
2016-07-24T10:39:53.002Z,360
2016-07-24T10:40:50.872Z,360
2016-07-24T10:41:50.869Z,350
2016-07-24T10:42:51.571Z,345
2016-07-24T10:43:50.867Z,340
2016-07-24T10:44:50.146Z,335
2016-07-24T10:45:51.555Z,335
2016-07-24T10:46:52.278Z,335
2016-07-24T10:47:50.855Z,345
2016-07-24T10:48:51.555Z,340
2016-07-24T10:49:50.839Z,340
2016-07-24T10:50:50.122Z,335
2016-07-24T10:51:50.832Z,330
2016-07-24T10:52:52.238Z,330
2016-07-24T10:53:50.822Z,330
2016-07-24T10:54:52.238Z,335
2016-07-24T10:55:51.537Z,340
2016-07-24T10:56:50.821Z,345
2016-07-24T10:57:52.950Z,350
2016-07-24T10:58:51.508Z,355
2016-07-24T10:59:50.102Z,360
2016-07-24T11:00:51.514Z,370
2016-07-24T11:01:50.081Z,380
2016-07-24T11:02:51.489Z,395
2016-07-24T11:03:50.787Z,405
2016-07-24T11:04:51.480Z,425
2016-07-24T11:05:50.780Z,465
2016-07-24T11:06:50.068Z,535
2016-07-24T11:07:51.485Z,610
2016-07-24T11:08:51.480Z,1820
2016-07-24T11:09:50.763Z,615
2016-07-24T11:10:50.759Z,1040
2016-07-24T11:11:50.758Z,1965
2016-07-24T11:12:50.047Z,1800
2016-07-24T11:13:50.038Z,1205
2016-07-24T11:14:52.866Z,625
2016-07-24T11:15:50.754Z,520
2016-07-24T11:16:50.036Z,510
2016-07-24T11:17:52.151Z,485
2016-07-24T11:18:52.151Z,455
2016-07-24T11:19:51.436Z,445
2016-07-24T11:20:51.449Z,445
2016-07-24T11:21:50.724Z,435
2016-07-24T11:22:52.144Z,410
2016-07-24T11:23:50.023Z,395
2016-07-24T11:24:51.428Z,390
2016-07-24T11:25:51.431Z,395
2016-07-24T11:26:51.441Z,400
2016-07-24T11:27:50.011Z,410
2016-07-24T11:28:49.996Z,430
2016-07-24T11:29:51.428Z,430
2016-07-24T11:30:50.700Z,425
2016-07-24T11:31:51.436Z,410
2016-07-24T11:32:50.702Z,395
2016-07-24T11:33:49.994Z,380
2016-07-24T11:34:50.692Z,375
2016-07-24T11:35:49.982Z,370
2016-07-24T11:36:49.996Z,370
2016-07-24T11:37:51.384Z,375
2016-07-24T11:38:52.118Z,380
2016-07-24T11:39:50.705Z,390
2016-07-24T11:40:51.374Z,360
2016-07-24T11:41:49.972Z,385
2016-07-24T11:42:51.367Z,405
2016-07-24T11:43:52.103Z,480
2016-07-24T11:44:50.658Z,500
2016-07-24T11:45:52.071Z,495
2016-07-24T11:46:50.653Z,500
2016-07-24T11:47:51.373Z,490
2016-07-24T11:48:52.068Z,480
2016-07-24T11:49:49.948Z,480
2016-07-24T11:50:51.351Z,460
2016-07-24T11:51:51.366Z,450
2016-07-24T11:52:50.650Z,435
2016-07-24T11:53:50.638Z,440
2016-07-24T11:54:51.335Z,455
2016-07-24T11:55:50.623Z,475
2016-07-24T11:56:52.054Z,500
2016-07-24T11:57:49.908Z,515
2016-07-24T11:58:52.021Z,520
2016-07-24T11:59:49.980Z,530
2016-07-24T12:00:52.013Z,550
2016-07-24T12:01:51.306Z,565
2016-07-24T12:02:51.312Z,625
2016-07-24T12:03:49.889Z,635
2016-07-24T12:04:50.597Z,655
2016-07-24T12:05:51.293Z,690
2016-07-24T12:06:51.999Z,740
2016-07-24T12:07:51.281Z,785
2016-07-24T12:08:51.293Z,900
2016-07-24T12:09:50.572Z,1170
2016-07-24T12:10:50.576Z,1555
2016-07-24T12:11:51.279Z,1400
2016-07-24T12:12:51.275Z,860
2016-07-24T12:13:50.562Z,725
2016-07-24T12:14:49.856Z,675
2016-07-24T12:15:50.562Z,660
2016-07-24T12:16:50.765Z,670
2016-07-24T12:17:50.559Z,670
2016-07-24T12:18:50.553Z,710
2016-07-24T12:19:51.260Z,855
2016-07-24T12:20:51.257Z,1125
2016-07-24T12:21:51.251Z,1160
2016-07-24T12:22:51.970Z,2035
2016-07-24T12:23:51.256Z,1770
2016-07-24T12:24:50.545Z,1900
2016-07-24T12:25:50.546Z,1125
2016-07-24T12:26:50.539Z,915
2016-07-24T12:27:51.960Z,935
2016-07-24T12:28:50.537Z,1030
2016-07-24T12:29:51.299Z,840
2016-07-24T12:30:50.535Z,925
2016-07-24T12:31:49.837Z,920
2016-07-24T12:32:51.250Z,1490
2016-07-24T12:33:51.964Z,995
2016-07-24T12:34:50.548Z,1035
2016-07-24T12:35:51.275Z,1305
2016-07-24T12:36:50.749Z,1375
2016-07-24T12:37:51.267Z,1255
2016-07-24T12:38:49.859Z,1145
2016-07-24T12:39:51.252Z,1030
2016-07-24T12:40:49.839Z,1085
2016-07-24T12:41:50.551Z,1070
2016-07-24T12:42:50.542Z,1410
2016-07-24T12:43:50.551Z,810
2016-07-24T12:44:52.670Z,765
2016-07-24T12:45:50.552Z,785
2016-07-24T12:46:50.556Z,805
2016-07-24T12:47:51.975Z,815
2016-07-24T12:48:51.316Z,825
2016-07-24T12:49:49.865Z,870
2016-07-24T12:50:50.572Z,815
2016-07-24T12:51:50.578Z,805
2016-07-24T12:52:52.686Z,830
2016-07-24T12:53:50.569Z,735
2016-07-24T12:54:51.384Z,750
2016-07-24T12:55:50.569Z,1075
2016-07-24T12:56:51.290Z,680
2016-07-24T12:57:52.001Z,650
2016-07-24T12:58:50.594Z,695
2016-07-24T12:59:52.225Z,975
2016-07-24T13:00:51.985Z,1980
2016-07-24T13:01:51.276Z,1885
2016-07-24T13:02:51.282Z,1910
2016-07-24T13:03:51.275Z,1775
2016-07-24T13:04:52.004Z,855
2016-07-24T13:05:52.067Z,1025
2016-07-24T13:06:52.039Z,1010
2016-07-24T13:07:52.015Z,760
2016-07-24T13:08:51.286Z,710
2016-07-24T13:09:51.300Z,635
2016-07-24T13:10:51.285Z,590
2016-07-24T13:11:50.580Z,560
2016-07-24T13:12:51.287Z,565
2016-07-24T13:13:51.295Z,600
2016-07-24T13:14:51.293Z,600
2016-07-24T13:15:50.585Z,610
2016-07-24T13:16:52.027Z,650
2016-07-24T13:17:50.593Z,780
2016-07-24T13:18:50.602Z,720
2016-07-24T13:19:51.314Z,710
2016-07-24T13:20:50.584Z,1350
2016-07-24T13:21:51.294Z,1865
2016-07-24T13:22:51.302Z,2070
2016-07-24T13:23:52.024Z,2070
2016-07-24T13:25:49.900Z,1715
2016-07-24T13:26:52.727Z,1855
2016-07-24T13:27:51.307Z,1720
2016-07-24T13:28:52.025Z,1820
2016-07-24T13:29:50.610Z,1920
2016-07-24T13:30:50.607Z,1895
2016-07-24T13:31:49.916Z,1800
2016-07-24T13:32:50.606Z,1830
2016-07-24T13:33:52.030Z,1850
2016-07-24T13:34:50.613Z,1860
2016-07-24T13:35:51.331Z,1595
2016-07-24T13:36:50.615Z,1840
2016-07-24T13:37:50.626Z,1810
2016-07-24T13:38:50.625Z,1805
2016-07-24T13:39:52.072Z,1785
2016-07-24T13:40:52.063Z,1750
2016-07-24T13:41:50.658Z,1765
2016-07-24T13:42:52.056Z,1780
2016-07-24T13:43:52.072Z,1805
2016-07-24T13:44:52.081Z,1830
2016-07-24T13:45:51.366Z,1875
2016-07-24T13:46:51.789Z,1895
2016-07-24T13:47:51.408Z,1920
2016-07-24T13:48:49.962Z,1900
2016-07-24T13:49:52.100Z,1865
2016-07-24T13:50:52.104Z,1845
2016-07-24T13:51:51.389Z,1840
2016-07-24T13:52:52.104Z,1830
2016-07-24T13:53:52.106Z,1810
2016-07-24T13:54:50.699Z,1805
2016-07-24T13:55:51.411Z,1805
2016-07-24T13:56:50.706Z,1815
2016-07-24T13:57:50.708Z,1800
2016-07-24T13:58:52.140Z,1755
2016-07-24T13:59:51.422Z,1730
2016-07-24T14:00:50.727Z,1710
2016-07-24T14:01:53.164Z,1685
2016-07-24T14:02:51.477Z,1660
2016-07-24T14:03:51.465Z,1670