createdAt,value
2022-09-04T00:02:30.948Z,84.83
2022-09-04T00:05:17.232Z,85.87
2022-09-04T00:08:16.179Z,86.51
2022-09-04T00:11:23.963Z,86.48
2022-09-04T00:14:07.431Z,87.04
2022-09-04T00:17:09.069Z,87.41
2022-09-04T00:20:05.866Z,88.47
2022-09-04T00:22:53.168Z,88.15
2022-09-04T00:25:51.637Z,88.69
2022-09-04T00:28:42.656Z,88.81
2022-09-04T00:31:39.193Z,89.17
2022-09-04T00:34:38.052Z,88.97
2022-09-04T00:37:08.285Z,89.04
2022-09-04T00:39:46.688Z,88.89
2022-09-04T00:42:28.046Z,89.16
2022-09-04T00:45:07.739Z,89.20
2022-09-04T00:47:49.118Z,89.59
2022-09-04T00:51:04.001Z,90.00
2022-09-04T00:54:24.273Z,90.41
2022-09-04T00:57:03.594Z,90.57
2022-09-04T01:03:21.788Z,90.53
2022-09-04T01:06:09.757Z,90.08
2022-09-04T01:09:05.738Z,90.47
2022-09-04T01:12:46.664Z,90.33
2022-09-04T01:15:21.289Z,90.45
2022-09-04T01:18:40.255Z,89.77
2022-09-04T01:21:48.972Z,89.95
2022-09-04T01:24:54.876Z,89.37
2022-09-04T01:27:49.249Z,90.33
2022-09-04T01:30:20.069Z,90.10
2022-09-04T01:33:11.864Z,90.76
2022-09-04T01:39:13.492Z,90.90
2022-09-04T01:41:49.760Z,90.81
2022-09-04T01:44:16.629Z,90.58
2022-09-04T01:46:55.091Z,91.36
2022-09-04T01:49:34.780Z,92.36
2022-09-04T01:52:39.639Z,92.35
2022-09-04T01:55:37.777Z,92.97
2022-09-04T01:58:35.599Z,91.96
2022-09-04T02:01:22.699Z,91.69
2022-09-04T02:04:08.533Z,92.10
2022-09-04T02:07:03.622Z,92.17
2022-09-04T02:10:15.955Z,92.42
2022-09-04T02:13:22.493Z,90.97
2022-09-04T02:16:04.348Z,92.58
2022-09-04T02:19:12.407Z,92.94
2022-09-04T02:21:50.212Z,92.41
2022-09-04T02:28:22.082Z,92.73
2022-09-04T02:31:02.875Z,92.48
2022-09-04T02:33:44.901Z,93.24
2022-09-04T02:36:39.468Z,93.50
2022-09-04T02:39:34.461Z,93.47
2022-09-04T02:42:19.802Z,93.52
2022-09-04T02:45:01.791Z,92.91
2022-09-04T02:47:39.007Z,93.66
2022-09-04T02:50:11.644Z,93.72
2022-09-04T02:52:52.275Z,92.92
2022-09-04T02:56:10.033Z,93.31
2022-09-04T02:59:09.465Z,93.83
2022-09-04T03:02:04.234Z,94.04
2022-09-04T03:04:50.180Z,94.06
2022-09-04T03:07:35.193Z,93.89
2022-09-04T03:10:16.525Z,92.64
2022-09-04T03:12:52.284Z,92.50
2022-09-04T03:15:27.489Z,92.89
2022-09-04T03:18:01.950Z,93.01
2022-09-04T03:20:29.412Z,93.57
2022-09-04T03:23:10.608Z,92.78
2022-09-04T03:26:31.429Z,93.49
2022-09-04T03:29:31.083Z,95.66
2022-09-04T03:32:49.204Z,95.64
2022-09-04T03:35:38.358Z,95.08
2022-09-04T03:38:18.477Z,94.60
2022-09-04T03:41:07.809Z,94.65
2022-09-04T03:44:08.040Z,94.14
2022-09-04T03:46:58.818Z,93.83
2022-09-04T03:49:58.466Z,93.68
2022-09-04T03:52:40.705Z,92.86
2022-09-04T03:55:18.765Z,93.35
2022-09-04T03:58:38.834Z,94.84
2022-09-04T04:01:28.357Z,95.14
2022-09-04T04:04:00.979Z,95.63
2022-09-04T04:07:02.160Z,95.42
2022-09-04T04:13:34.860Z,95.17
2022-09-04T04:16:26.742Z,95.36
2022-09-04T04:19:20.563Z,95.85
2022-09-04T04:22:30.249Z,95.98
2022-09-04T04:25:33.767Z,95.79
2022-09-04T04:28:24.785Z,95.75
2022-09-04T04:31:26.415Z,93.98
2022-09-04T04:34:24.531Z,93.17
2022-09-04T04:36:59.639Z,94.19
2022-09-04T04:39:53.037Z,95.06
2022-09-04T04:42:32.015Z,95.11
2022-09-04T04:45:30.046Z,94.46
2022-09-04T04:48:24.228Z,94.70
2022-09-04T04:51:05.496Z,95.29
2022-09-04T04:53:56.617Z,95.08
2022-09-04T04:56:34.211Z,95.16
2022-09-04T04:59:20.886Z,94.66
2022-09-04T05:02:41.468Z,95.56
2022-09-04T05:05:17.808Z,95.69
2022-09-04T05:07:52.565Z,96.02
2022-09-04T05:10:34.939Z,95.38
2022-09-04T05:13:24.678Z,94.90
2022-09-04T05:16:26.941Z,95.62
2022-09-04T05:19:02.422Z,95.85
2022-09-04T05:21:40.491Z,95.42
2022-09-04T05:24:30.697Z,95.31
2022-09-04T05:27:07.436Z,94.67
2022-09-04T05:29:51.460Z,95.41
2022-09-04T05:32:54.009Z,95.51
2022-09-04T05:35:35.456Z,94.88
2022-09-04T05:38:14.226Z,94.75
2022-09-04T05:40:58.549Z,94.86
2022-09-04T05:43:34.774Z,94.88
2022-09-04T05:46:30.277Z,94.74
2022-09-04T05:49:27.281Z,94.41
2022-09-04T05:52:52.497Z,94.39
2022-09-04T05:55:51.262Z,93.47
2022-09-04T05:58:38.425Z,92.84
2022-09-04T06:01:28.803Z,92.93
2022-09-04T06:04:38.026Z,93.12
2022-09-04T06:07:49.613Z,92.63
2022-09-04T06:10:32.054Z,92.53
2022-09-04T06:13:29.098Z,92.04
2022-09-04T06:16:36.605Z,91.84
2022-09-04T06:19:32.920Z,92.39
2022-09-04T06:22:35.089Z,91.56
2022-09-04T06:25:14.725Z,91.38
2022-09-04T06:27:52.025Z,91.02
2022-09-04T06:30:18.950Z,90.39
2022-09-04T06:32:49.136Z,90.53
2022-09-04T06:35:47.397Z,90.15
2022-09-04T06:38:36.930Z,89.90
2022-09-04T06:41:43.862Z,89.69
2022-09-04T06:44:24.054Z,89.65
2022-09-04T06:47:53.257Z,89.55
2022-09-04T06:50:30.504Z,88.21
2022-09-04T06:53:06.408Z,87.89
2022-09-04T06:55:57.249Z,87.69
2022-09-04T06:59:00.543Z,87.44
2022-09-04T07:02:07.081Z,86.74
2022-09-04T07:05:15.948Z,85.90
2022-09-04T07:08:08.180Z,85.73
2022-09-04T07:10:41.842Z,84.53
2022-09-04T07:13:23.705Z,84.78
2022-09-04T07:16:22.284Z,85.43
2022-09-04T07:19:11.081Z,85.77
2022-09-04T07:22:10.474Z,85.04
2022-09-04T07:24:48.898Z,84.21
2022-09-04T07:28:07.165Z,83.86
2022-09-04T07:30:58.684Z,82.77
2022-09-04T07:33:35.852Z,81.87
2022-09-04T07:36:33.181Z,81.92
2022-09-04T07:39:21.956Z,81.16
2022-09-04T07:42:24.550Z,80.14
2022-09-04T07:45:06.492Z,80.08
2022-09-04T07:51:18.265Z,79.04
2022-09-04T07:53:54.507Z,78.31
2022-09-04T07:56:26.303Z,78.07
2022-09-04T07:59:20.660Z,78.04
2022-09-04T08:02:13.131Z,76.61
2022-09-04T08:05:17.770Z,75.85
2022-09-04T08:08:23.436Z,76.49
2022-09-04T08:11:43.343Z,75.80
2022-09-04T08:14:48.999Z,75.17
2022-09-04T08:17:33.373Z,74.09
2022-09-04T08:20:23.797Z,74.26
2022-09-04T08:23:06.100Z,72.94
2022-09-04T08:26:14.728Z,72.35
2022-09-04T08:29:07.424Z,71.73
2022-09-04T08:31:42.747Z,72.00
2022-09-04T08:34:37.958Z,72.14
2022-09-04T08:37:21.751Z,70.30
2022-09-04T08:40:40.117Z,70.03
2022-09-04T08:43:30.235Z,68.33
2022-09-04T08:46:39.480Z,67.80
2022-09-04T08:49:28.746Z,67.67
2022-09-04T08:52:37.666Z,67.35
2022-09-04T08:55:39.932Z,67.08
2022-09-04T08:58:15.836Z,65.47
2022-09-04T09:01:24.435Z,66.19
2022-09-04T09:04:28.930Z,66.34
2022-09-04T09:07:46.149Z,65.12
2022-09-04T09:10:35.917Z,64.57
2022-09-04T09:13:22.069Z,64.01
2022-09-04T09:16:43.035Z,65.09
2022-09-04T09:19:42.796Z,65.09
2022-09-04T09:22:12.489Z,65.49
2022-09-04T09:25:00.077Z,64.35
2022-09-04T09:28:04.191Z,64.84
2022-09-04T09:31:20.457Z,63.40
2022-09-04T09:34:14.221Z,63.38
2022-09-04T09:44:01.975Z,63.17
2022-09-04T09:46:59.179Z,61.84
2022-09-04T09:49:48.308Z,61.55
2022-09-04T09:52:35.431Z,61.57
2022-09-04T09:55:34.342Z,60.90
2022-09-04T09:58:45.399Z,59.51
2022-09-04T10:01:54.222Z,59.62
2022-09-04T10:05:01.336Z,59.07
2022-09-04T10:11:33.124Z,57.66
2022-09-04T10:14:01.992Z,58.23
2022-09-04T10:16:52.843Z,58.66
2022-09-04T10:19:40.347Z,59.21
2022-09-04T10:22:56.504Z,58.38
2022-09-04T10:26:07.337Z,55.66
2022-09-04T10:29:06.203Z,56.51
2022-09-04T10:31:52.948Z,55.95
2022-09-04T10:34:46.717Z,56.07
2022-09-04T10:37:43.730Z,56.32
2022-09-04T10:40:42.199Z,55.97
2022-09-04T10:43:40.915Z,55.03
2022-09-04T10:46:48.646Z,55.00
2022-09-04T10:53:15.393Z,54.97
2022-09-04T10:56:03.841Z,53.85
2022-09-04T10:58:50.711Z,53.48
2022-09-04T11:01:56.399Z,52.18
2022-09-04T11:05:02.134Z,52.36
2022-09-04T11:08:17.172Z,51.88
2022-09-04T11:11:21.584Z,52.08
2022-09-04T11:14:44.858Z,53.27
2022-09-04T11:18:01.472Z,52.68
2022-09-04T11:20:47.003Z,52.03
2022-09-04T11:24:03.811Z,51.44
2022-09-04T11:27:21.630Z,51.50
2022-09-04T11:30:13.762Z,51.79
2022-09-04T11:33:06.758Z,50.52
2022-09-04T11:36:24.579Z,49.56
2022-09-04T11:39:30.133Z,49.68
2022-09-04T11:42:31.140Z,49.04
2022-09-04T11:45:39.419Z,49.52
2022-09-04T11:48:52.198Z,46.87
2022-09-04T11:51:45.584Z,47.65
2022-09-04T11:54:40.923Z,46.70
2022-09-04T11:57:24.389Z,47.13
2022-09-04T12:00:15.535Z,45.17
2022-09-04T12:03:06.263Z,45.70
2022-09-04T12:06:22.392Z,45.87
2022-09-04T12:08:55.704Z,45.96
2022-09-04T12:11:57.380Z,44.95
2022-09-04T12:14:58.008Z,45.00
2022-09-04T12:17:57.569Z,45.47
2022-09-04T12:21:26.712Z,46.60
2022-09-04T12:24:34.962Z,45.85
2022-09-04T12:31:21.570Z,42.81
2022-09-04T12:34:18.847Z,42.87
2022-09-04T12:37:16.759Z,42.63
2022-09-04T12:40:23.118Z,43.36
2022-09-04T12:43:16.799Z,42.22
2022-09-04T12:46:23.309Z,42.84
2022-09-04T12:49:30.406Z,42.27
2022-09-04T12:52:18.725Z,43.19
2022-09-04T12:55:07.165Z,41.63
2022-09-04T12:58:04.807Z,42.46
2022-09-04T13:00:47.227Z,42.16
2022-09-04T13:03:35.127Z,41.20
2022-09-04T13:06:24.726Z,40.57
2022-09-04T13:09:27.631Z,41.11
2022-09-04T13:12:06.422Z,40.49
2022-09-04T13:14:57.671Z,39.44
2022-09-04T13:17:43.941Z,40.80
2022-09-04T13:20:40.622Z,39.79
2022-09-04T13:23:14.217Z,39.75
2022-09-04T13:25:53.441Z,39.98
2022-09-04T13:28:49.320Z,40.19
2022-09-04T13:31:44.899Z,40.88
2022-09-04T13:34:34.129Z,40.93
2022-09-04T13:37:48.799Z,41.82
2022-09-04T13:40:55.066Z,41.79
2022-09-04T13:44:04.447Z,42.40
2022-09-04T13:46:51.901Z,42.81
2022-09-04T13:49:26.564Z,43.06
2022-09-04T13:51:59.932Z,43.61
2022-09-04T13:54:34.672Z,43.07
2022-09-04T13:57:04.786Z,43.16
2022-09-04T13:59:32.093Z,43.69
2022-09-04T14:02:05.064Z,44.17
2022-09-04T14:04:36.866Z,43.93
2022-09-04T14:07:10.884Z,44.15
2022-09-04T14:09:43.119Z,44.53
2022-09-04T14:12:54.508Z,44.47
2022-09-04T14:16:07.451Z,45.15
2022-09-04T14:19:08.834Z,44.75
2022-09-04T14:22:24.521Z,44.45
2022-09-04T14:25:28.581Z,45.16
2022-09-04T14:28:24.374Z,45.37
2022-09-04T14:31:21.073Z,44.42
2022-09-04T14:33:55.172Z,44.79
2022-09-04T14:36:40.844Z,46.04
2022-09-04T14:39:31.621Z,46.65
2022-09-04T14:42:26.471Z,45.92
2022-09-04T14:45:02.079Z,46.29
2022-09-04T14:47:55.169Z,46.46
2022-09-04T14:50:30.687Z,46.69
2022-09-04T14:53:01.169Z,45.93
2022-09-04T14:56:05.062Z,46.55
2022-09-04T14:58:37.321Z,46.54
2022-09-04T15:01:09.329Z,46.50
2022-09-04T15:03:49.617Z,47.79
2022-09-04T15:06:24.679Z,47.98
2022-09-04T15:08:54.122Z,47.47
2022-09-04T15:11:34.887Z,47.32
2022-09-04T15:14:07.423Z,47.70
2022-09-04T15:16:40.105Z,48.31
2022-09-04T15:20:01.661Z,47.85
2022-09-04T15:22:37.626Z,48.11
2022-09-04T15:25:10.133Z,48.70
2022-09-04T15:28:08.669Z,49.13
2022-09-04T15:30:43.680Z,47.94
2022-09-04T15:33:14.703Z,48.16
2022-09-04T15:35:41.885Z,47.47
2022-09-04T15:38:23.253Z,47.56
2022-09-04T15:41:24.442Z,49.23
2022-09-04T15:43:58.640Z,48.18
2022-09-04T15:46:46.641Z,48.38
2022-09-04T15:49:18.362Z,48.49
2022-09-04T15:51:57.093Z,47.79
2022-09-04T15:54:53.913Z,48.33
2022-09-04T15:57:28.148Z,48.56
2022-09-04T16:00:13.215Z,48.56
2022-09-04T16:03:09.465Z,48.50
2022-09-04T16:06:04.071Z,48.43
2022-09-04T16:08:51.197Z,49.15
2022-09-04T16:11:35.448Z,48.74
2022-09-04T16:14:21.488Z,49.05
2022-09-04T16:16:54.790Z,48.86
2022-09-04T16:19:27.494Z,48.00
2022-09-04T16:22:30.961Z,48.43
2022-09-04T16:25:09.192Z,49.24
2022-09-04T16:27:45.719Z,48.64
2022-09-04T16:30:36.687Z,48.50
2022-09-04T16:33:12.910Z,48.92
2022-09-04T16:35:54.493Z,48.86
2022-09-04T16:38:35.502Z,49.26
2022-09-04T16:41:25.769Z,48.92
2022-09-04T16:44:30.158Z,48.72
2022-09-04T16:47:10.721Z,49.50
2022-09-04T16:49:59.742Z,49.75
2022-09-04T16:52:40.457Z,50.19
2022-09-04T16:55:14.265Z,49.97
2022-09-04T16:58:08.459Z,50.22
2022-09-04T17:01:15.760Z,49.74
2022-09-04T17:04:36.810Z,49.58
2022-09-04T17:07:15.908Z,49.94
2022-09-04T17:10:05.722Z,49.88
2022-09-04T17:13:03.595Z,50.42
2022-09-04T17:16:10.859Z,49.80
2022-09-04T17:18:43.725Z,50.24
2022-09-04T17:27:03.061Z,50.57
2022-09-04T17:29:03.573Z,50.57
2022-09-04T17:29:10.275Z,51.69
2022-09-04T17:31:05.786Z,51.47
2022-09-04T17:39:44.268Z,52.02
2022-09-04T17:40:49.397Z,52.66
2022-09-04T17:40:57.152Z,52.29
2022-09-04T17:43:21.364Z,53.77
2022-09-04T17:45:52.816Z,53.75
2022-09-04T17:48:28.472Z,54.32
2022-09-04T17:50:58.271Z,54.56
2022-09-04T17:53:33.988Z,54.74
2022-09-04T17:56:24.645Z,55.81
2022-09-04T17:59:16.778Z,55.54
2022-09-04T18:01:53.724Z,56.18
2022-09-04T18:04:57.466Z,57.83
2022-09-04T18:08:07.196Z,57.49
2022-09-04T18:10:38.606Z,58.15
2022-09-04T18:13:36.471Z,59.42
2022-09-04T18:16:40.627Z,59.15
2022-09-04T18:19:42.227Z,59.20
2022-09-04T18:22:26.584Z,59.71
2022-09-04T18:25:18.980Z,59.64
2022-09-04T18:28:14.534Z,59.95
2022-09-04T18:35:42.136Z,61.59
2022-09-04T18:37:23.203Z,60.57
2022-09-04T18:39:59.118Z,61.59
2022-09-04T18:48:54.926Z,61.60
2022-09-04T18:50:32.728Z,62.67
2022-09-04T18:50:50.078Z,62.81
2022-09-04T18:51:31.406Z,63.81
2022-09-04T18:54:03.508Z,63.43
2022-09-04T18:56:53.312Z,63.69
2022-09-04T18:59:43.996Z,63.82
2022-09-04T19:02:21.849Z,64.21
2022-09-04T19:05:01.763Z,63.79
2022-09-04T19:07:34.718Z,64.88
2022-09-04T19:10:20.428Z,64.98
2022-09-04T19:13:10.348Z,65.57
2022-09-04T19:15:50.917Z,66.19
2022-09-04T19:18:26.893Z,66.06
2022-09-04T19:21:32.673Z,65.40
2022-09-04T19:24:05.360Z,66.19
2022-09-04T19:27:21.922Z,66.58
2022-09-04T19:30:19.942Z,66.10
2022-09-04T19:33:11.933Z,67.01
2022-09-04T19:35:50.409Z,66.47
2022-09-04T19:40:44.709Z,67.29
2022-09-04T19:45:59.127Z,67.55
2022-09-04T19:46:12.817Z,67.99
2022-09-04T19:47:46.308Z,67.99
2022-09-04T19:53:19.541Z,67.12
2022-09-04T19:53:36.278Z,67.94
2022-09-04T19:56:06.853Z,68.95
2022-09-04T19:58:39.750Z,69.02
2022-09-04T20:01:20.278Z,68.18
2022-09-04T20:04:10.284Z,68.91
2022-09-04T20:06:46.407Z,69.20
2022-09-04T20:09:18.364Z,70.10
2022-09-04T20:11:51.309Z,70.19
2022-09-04T20:14:42.865Z,70.34
2022-09-04T20:17:18.133Z,71.17
2022-09-04T20:19:48.692Z,71.06
2022-09-04T20:22:27.909Z,71.18
2022-09-04T20:25:12.541Z,71.57
2022-09-04T20:27:46.896Z,71.45
2022-09-04T20:30:19.649Z,73.00
2022-09-04T20:33:06.634Z,72.20
2022-09-04T20:35:42.814Z,73.20
2022-09-04T20:38:41.118Z,73.03
2022-09-04T20:41:35.845Z,73.69
2022-09-04T20:44:25.838Z,73.50
2022-09-04T20:52:43.214Z,73.39
2022-09-04T20:52:56.250Z,73.78
2022-09-04T20:53:16.339Z,73.14
2022-09-04T20:56:00.631Z,73.57
2022-09-04T21:03:13.458Z,74.85
2022-09-04T21:03:22.269Z,74.65
2022-09-04T21:06:10.484Z,74.13
2022-09-04T21:09:11.068Z,74.37
2022-09-04T21:11:44.183Z,74.80
2022-09-04T21:14:45.474Z,75.37
2022-09-04T21:17:54.499Z,76.31
2022-09-04T21:20:30.483Z,75.50
2022-09-04T21:23:46.460Z,75.91
2022-09-04T21:27:23.356Z,75.20
2022-09-04T21:30:08.019Z,76.45
2022-09-04T21:33:00.749Z,76.56
2022-09-04T21:35:54.153Z,75.13
2022-09-04T21:38:48.920Z,75.72
2022-09-04T21:41:42.404Z,77.33
2022-09-04T21:45:03.491Z,77.27
2022-09-04T21:51:30.685Z,76.74
2022-09-04T21:54:26.952Z,76.79
2022-09-04T22:02:29.836Z,77.65
2022-09-04T22:02:35.466Z,77.86
2022-09-04T22:03:37.321Z,77.39
2022-09-04T22:10:08.390Z,78.19
2022-09-04T22:13:32.438Z,79.20
2022-09-04T22:13:43.727Z,78.92
2022-09-04T22:17:03.942Z,79.53
2022-09-04T22:23:20.278Z,81.93
2022-09-04T22:26:23.654Z,83.22
2022-09-04T22:29:40.045Z,82.47
2022-09-04T22:32:43.994Z,83.03
2022-09-04T22:35:51.188Z,83.69
2022-09-04T22:38:44.769Z,84.04
2022-09-04T22:41:14.328Z,84.25
2022-09-04T22:43:47.136Z,84.07
2022-09-04T22:47:20.503Z,83.39
2022-09-04T22:54:11.908Z,83.99
2022-09-04T22:56:55.555Z,83.93
2022-09-04T22:59:59.908Z,84.10
2022-09-04T23:03:09.871Z,83.04
2022-09-04T23:09:58.629Z,84.28
2022-09-04T23:13:43.836Z,83.95
2022-09-04T23:14:00.922Z,84.39
2022-09-04T23:15:40.434Z,84.20
2022-09-04T23:22:05.546Z,83.89
2022-09-04T23:26:34.728Z,84.35
2022-09-04T23:26:46.439Z,86.00
2022-09-04T23:28:34.853Z,85.11
2022-09-04T23:31:37.594Z,85.41
2022-09-04T23:35:13.714Z,84.80
2022-09-04T23:38:03.775Z,85.07
2022-09-04T23:40:51.244Z,85.03
2022-09-04T23:44:07.458Z,85.86
2022-09-04T23:47:08.132Z,85.62
2022-09-04T23:49:51.797Z,85.32
2022-09-04T23:53:00.111Z,86.03
2022-09-04T23:56:14.866Z,86.02
2022-09-04T23:59:38.613Z,86.71
