createdAt,value
2018-12-01T00:01:55.263Z,-0.70
2018-12-01T00:04:24.522Z,-0.80
2018-12-01T00:06:53.779Z,-0.80
2018-12-01T00:09:23.075Z,-0.80
2018-12-01T00:11:52.311Z,-0.80
2018-12-01T00:14:21.644Z,-0.80
2018-12-01T00:16:50.939Z,-0.80
2018-12-01T00:19:20.409Z,-0.80
2018-12-01T00:21:49.931Z,-0.90
2018-12-01T00:24:19.184Z,-0.90
2018-12-01T00:26:48.459Z,-0.90
2018-12-01T00:29:17.907Z,-0.90
2018-12-01T00:31:47.193Z,-0.90
2018-12-01T00:34:16.441Z,-0.90
2018-12-01T00:36:45.737Z,-0.90
2018-12-01T00:39:15.015Z,-0.80
2018-12-01T00:41:44.298Z,-0.70
2018-12-01T00:44:13.579Z,-0.70
2018-12-01T00:46:42.870Z,-0.70
2018-12-01T00:49:12.109Z,-0.70
2018-12-01T00:51:41.398Z,-0.70
2018-12-01T00:54:10.628Z,-0.80
2018-12-01T00:56:39.928Z,-0.80
2018-12-01T00:59:09.211Z,-0.90
2018-12-01T01:01:38.488Z,-0.90
2018-12-01T01:04:07.743Z,-0.90
2018-12-01T01:06:37.012Z,-0.90
2018-12-01T01:09:07.500Z,-0.90
2018-12-01T01:11:36.755Z,-0.90
2018-12-01T01:14:06.267Z,-1.00
2018-12-01T01:16:35.577Z,-1.00
2018-12-01T01:19:04.908Z,-1.00
2018-12-01T01:21:34.152Z,-1.00
2018-12-01T01:24:03.463Z,-0.90
2018-12-01T01:26:32.711Z,-0.80
2018-12-01T01:31:45.479Z,-0.70
2018-12-01T01:34:14.828Z,-0.70
2018-12-01T01:36:44.068Z,-0.60
2018-12-01T01:39:13.336Z,-0.60
2018-12-01T01:41:42.592Z,-0.50
2018-12-01T01:44:11.879Z,-0.40
2018-12-01T01:46:41.139Z,-0.30
2018-12-01T01:49:11.032Z,-0.20
2018-12-01T01:51:40.438Z,-0.10
2018-12-01T01:54:09.736Z,-0.10
2018-12-01T01:56:39.012Z,-0.10
2018-12-01T01:59:08.303Z,-0.20
2018-12-01T02:01:37.610Z,-0.20
2018-12-01T02:04:07.272Z,-0.10
2018-12-01T02:06:36.548Z,-0.10
2018-12-01T02:09:07.977Z,-0.10
2018-12-01T02:11:37.260Z,-0.20
2018-12-01T02:14:06.609Z,-0.30
2018-12-01T02:16:35.877Z,-0.40
2018-12-01T02:19:05.523Z,-0.40
2018-12-01T02:21:34.805Z,-0.50
2018-12-01T02:24:04.093Z,-0.50
2018-12-01T02:26:33.454Z,-0.50
2018-12-01T02:29:02.777Z,-0.40
2018-12-01T02:31:32.064Z,-0.30
2018-12-01T02:34:01.292Z,-0.20
2018-12-01T02:36:30.572Z,-0.20
2018-12-01T02:38:59.845Z,-0.30
2018-12-01T02:41:29.099Z,-0.40
2018-12-01T02:44:09.333Z,-0.40
2018-12-01T02:46:49.538Z,-0.40
2018-12-01T02:49:18.988Z,-0.50
2018-12-01T02:51:48.496Z,-0.70
2018-12-01T02:54:18.111Z,-0.70
2018-12-01T02:56:47.706Z,-0.70
2018-12-01T02:59:16.930Z,-0.70
2018-12-01T03:01:46.287Z,-0.70
2018-12-01T03:04:15.575Z,-0.70
2018-12-01T03:06:44.875Z,-0.50
2018-12-01T03:09:14.174Z,-0.10
2018-12-01T03:11:43.442Z,0.00
2018-12-01T03:14:12.705Z,0.10
2018-12-01T03:16:41.968Z,0.10
2018-12-01T03:19:11.246Z,0.20
2018-12-01T03:21:40.537Z,0.00
2018-12-01T03:24:09.847Z,-0.10
2018-12-01T03:26:39.404Z,-0.20
2018-12-01T03:29:09.050Z,-0.20
2018-12-01T03:31:38.319Z,-0.30
2018-12-01T03:34:07.883Z,-0.30
2018-12-01T03:36:37.138Z,-0.30
2018-12-01T03:39:09.902Z,-0.20
2018-12-01T03:41:39.293Z,-0.10
2018-12-01T03:44:08.597Z,0.00
2018-12-01T03:46:37.876Z,0.00
2018-12-01T03:49:07.231Z,-0.10
2018-12-01T03:51:36.492Z,-0.10
2018-12-01T03:54:06.104Z,-0.20
2018-12-01T03:56:35.389Z,-0.10
2018-12-01T03:59:04.772Z,-0.10
2018-12-01T04:01:34.052Z,-0.10
2018-12-01T04:04:04.847Z,-0.20
2018-12-01T04:06:34.195Z,-0.10
2018-12-01T04:09:26.650Z,-0.10
2018-12-01T04:11:55.919Z,-0.10
2018-12-01T04:14:25.606Z,-0.10
2018-12-01T04:16:55.416Z,-0.20
2018-12-01T04:19:25.458Z,-0.20
2018-12-01T04:21:55.107Z,-0.20
2018-12-01T04:24:24.336Z,-0.30
2018-12-01T04:26:53.624Z,-0.40
2018-12-01T04:29:23.175Z,-0.50
2018-12-01T04:31:53.385Z,-0.60
2018-12-01T04:34:24.085Z,-0.80
2018-12-01T04:36:53.411Z,-0.90
2018-12-01T04:39:22.722Z,-1.00
2018-12-01T04:41:51.999Z,-1.10
2018-12-01T04:44:21.244Z,-1.10
2018-12-01T04:46:50.637Z,-1.00
2018-12-01T04:49:19.941Z,-1.10
2018-12-01T04:51:49.224Z,-1.10
2018-12-01T04:54:18.496Z,-1.20
2018-12-01T04:56:47.823Z,-1.20
2018-12-01T04:59:17.063Z,-1.30
2018-12-01T05:01:46.373Z,-1.30
2018-12-01T05:04:15.625Z,-1.30
2018-12-01T05:06:44.928Z,-1.30
2018-12-01T05:09:14.196Z,-1.40
2018-12-01T05:11:43.472Z,-1.40
2018-12-01T05:14:12.746Z,-1.40
2018-12-01T05:16:41.979Z,-1.40
2018-12-01T05:19:11.259Z,-1.40
2018-12-01T05:21:40.571Z,-1.30
2018-12-01T05:24:09.819Z,-1.40
2018-12-01T05:26:39.160Z,-1.40
2018-12-01T05:29:08.459Z,-1.30
2018-12-01T05:31:37.727Z,-1.40
2018-12-01T05:34:07.055Z,-1.50
2018-12-01T05:36:36.303Z,-1.60
2018-12-01T05:39:08.627Z,-1.60
2018-12-01T05:41:37.886Z,-1.60
2018-12-01T05:44:07.173Z,-1.60
2018-12-01T05:46:36.882Z,-1.60
2018-12-01T05:49:06.207Z,-1.70
2018-12-01T05:51:35.454Z,-1.60
2018-12-01T05:54:04.750Z,-1.50
2018-12-01T05:56:34.047Z,-1.50
2018-12-01T05:59:03.358Z,-1.50
2018-12-01T06:01:32.903Z,-1.60
2018-12-01T06:04:03.543Z,-1.70
2018-12-01T06:06:32.862Z,-1.70
2018-12-01T06:09:02.124Z,-1.80
2018-12-01T06:11:31.550Z,-1.80
2018-12-01T06:14:00.804Z,-1.80
2018-12-01T06:16:30.119Z,-1.90
2018-12-01T06:18:59.398Z,-1.90
2018-12-01T06:21:28.654Z,-1.80
2018-12-01T06:23:57.889Z,-1.80
2018-12-01T06:26:27.143Z,-1.80
2018-12-01T06:28:56.539Z,-1.80
2018-12-01T06:31:25.810Z,-1.80
2018-12-01T06:33:55.027Z,-1.80
2018-12-01T06:36:24.335Z,-1.80
2018-12-01T06:38:53.683Z,-1.80
2018-12-01T06:41:22.954Z,-1.80
2018-12-01T06:43:52.209Z,-1.70
2018-12-01T06:46:21.870Z,-1.70
2018-12-01T06:48:51.117Z,-1.70
2018-12-01T06:51:20.730Z,-1.70
2018-12-01T06:53:50.361Z,-1.60
2018-12-01T06:56:19.871Z,-1.70
2018-12-01T06:58:49.540Z,-1.60
2018-12-01T07:01:20.245Z,-1.60
2018-12-01T07:03:49.814Z,-1.50
2018-12-01T07:06:19.415Z,-1.50
2018-12-01T07:08:49.095Z,-1.40
2018-12-01T07:11:18.440Z,-1.40
2018-12-01T07:13:48.023Z,-1.50
2018-12-01T07:16:17.471Z,-1.50
2018-12-01T07:18:57.829Z,-1.40
2018-12-01T07:21:27.095Z,-1.30
2018-12-01T07:23:56.772Z,-1.20
2018-12-01T07:26:26.319Z,-1.10
2018-12-01T07:28:56.447Z,-1.00
2018-12-01T07:31:25.851Z,-0.90
2018-12-01T07:33:55.438Z,-0.80
2018-12-01T07:36:24.770Z,-0.80
2018-12-01T07:38:54.256Z,-0.70
2018-12-01T07:41:23.737Z,-0.70
2018-12-01T07:43:53.031Z,-0.70
2018-12-01T07:46:22.275Z,-0.60
2018-12-01T07:48:57.554Z,-0.50
2018-12-01T07:51:27.092Z,-0.50
2018-12-01T07:53:56.376Z,-0.40
2018-12-01T07:56:25.928Z,-0.50
2018-12-01T07:58:55.581Z,-0.40
2018-12-01T08:01:24.824Z,-0.40
2018-12-01T08:03:54.314Z,-0.40
2018-12-01T08:06:25.482Z,-0.30
2018-12-01T08:08:55.127Z,-0.10
2018-12-01T08:11:24.564Z,-0.10
2018-12-01T08:13:53.808Z,-0.10
2018-12-01T08:16:23.118Z,0.00
2018-12-01T08:18:52.366Z,0.00
2018-12-01T08:21:21.622Z,0.00
2018-12-01T08:23:50.840Z,0.10
2018-12-01T08:26:20.091Z,0.30
2018-12-01T08:28:49.704Z,0.40
2018-12-01T08:31:18.959Z,0.50
2018-12-01T08:33:48.260Z,0.70
2018-12-01T08:36:17.682Z,0.80
2018-12-01T08:38:47.231Z,0.90
2018-12-01T08:41:16.842Z,1.00
2018-12-01T08:43:46.408Z,1.10
2018-12-01T08:46:16.017Z,1.30
2018-12-01T08:48:45.264Z,1.40
2018-12-01T08:51:14.820Z,1.50
2018-12-01T08:53:44.092Z,1.60
2018-12-01T08:56:13.369Z,1.70
2018-12-01T08:58:42.605Z,1.80
2018-12-01T09:01:11.987Z,2.00
2018-12-01T09:03:41.264Z,2.20
2018-12-01T09:06:10.528Z,2.30
2018-12-01T09:08:39.948Z,2.50
2018-12-01T09:11:09.476Z,2.50
2018-12-01T09:13:38.973Z,2.60
2018-12-01T09:16:08.840Z,2.70
2018-12-01T09:18:38.427Z,2.80
2018-12-01T09:21:08.000Z,3.00
2018-12-01T09:23:37.551Z,3.10
2018-12-01T09:26:07.063Z,3.20
2018-12-01T09:28:36.310Z,3.30
2018-12-01T09:31:05.917Z,3.40
2018-12-01T09:33:35.287Z,3.50
2018-12-01T09:36:04.556Z,3.70
2018-12-01T09:38:33.797Z,3.60
2018-12-01T09:41:09.119Z,3.70
2018-12-01T09:43:38.418Z,3.80
2018-12-01T09:46:08.687Z,3.70
2018-12-01T09:48:37.962Z,3.60
2018-12-01T09:51:07.569Z,3.70
2018-12-01T09:53:36.895Z,3.70
2018-12-01T09:56:06.239Z,3.80
2018-12-01T09:58:36.129Z,4.00
2018-12-01T10:01:05.504Z,4.20
2018-12-01T10:03:34.744Z,4.30
2018-12-01T10:06:04.003Z,4.40
2018-12-01T10:08:33.414Z,4.50
2018-12-01T10:11:02.691Z,4.50
2018-12-01T10:13:32.260Z,4.50
2018-12-01T10:16:01.603Z,4.60
2018-12-01T10:18:30.881Z,4.60
2018-12-01T10:21:00.775Z,4.80
2018-12-01T10:23:30.061Z,4.90
2018-12-01T10:26:00.263Z,4.90
2018-12-01T10:28:28.670Z,4.90
2018-12-01T10:30:57.971Z,4.80
2018-12-01T10:33:27.244Z,5.00
2018-12-01T10:35:56.520Z,5.00
2018-12-01T10:38:40.359Z,5.30
2018-12-01T10:41:09.638Z,5.50
2018-12-01T10:43:38.937Z,6.00
2018-12-01T10:46:08.219Z,6.40
2018-12-01T10:48:37.492Z,6.70
2018-12-01T10:51:07.099Z,8.00
2018-12-01T10:53:36.365Z,8.90
2018-12-01T10:56:05.846Z,9.10
2018-12-01T10:58:35.209Z,9.20
2018-12-01T11:01:09.707Z,8.50
2018-12-01T11:03:44.924Z,8.60
2018-12-01T11:06:15.523Z,9.50
2018-12-01T11:08:44.842Z,9.30
2018-12-01T11:11:14.093Z,9.50
2018-12-01T11:13:43.380Z,10.20
2018-12-01T11:16:12.677Z,9.60
2018-12-01T11:18:41.996Z,10.30
2018-12-01T11:21:11.281Z,10.60
2018-12-01T11:23:40.574Z,10.50
2018-12-01T11:26:09.826Z,10.70
2018-12-01T11:28:39.196Z,11.30
2018-12-01T11:31:08.604Z,11.30
2018-12-01T11:33:38.280Z,11.30
2018-12-01T11:36:07.587Z,11.30
2018-12-01T11:38:37.015Z,11.40
2018-12-01T11:41:06.808Z,11.90
2018-12-01T11:43:36.147Z,12.10
2018-12-01T11:46:05.644Z,11.20
2018-12-01T11:48:34.986Z,11.10
2018-12-01T11:51:04.433Z,11.80
2018-12-01T11:53:34.002Z,11.50
2018-12-01T11:56:03.276Z,11.60
2018-12-01T11:58:32.622Z,12.00
2018-12-01T12:01:03.403Z,11.80
2018-12-01T12:03:32.827Z,11.60
2018-12-01T12:06:02.318Z,10.90
2018-12-01T12:08:31.795Z,11.20
2018-12-01T12:11:01.067Z,11.80
2018-12-01T12:13:30.792Z,12.20
2018-12-01T12:16:00.565Z,12.00
2018-12-01T12:18:30.313Z,12.40
2018-12-01T12:20:59.584Z,11.80
2018-12-01T12:23:28.880Z,12.50
2018-12-01T12:25:58.230Z,11.90
2018-12-01T12:28:27.592Z,11.80
2018-12-01T12:30:56.937Z,10.90
2018-12-01T12:33:26.555Z,10.30
2018-12-01T12:35:56.268Z,10.30
2018-12-01T12:38:25.568Z,10.30
2018-12-01T12:40:54.934Z,10.10
2018-12-01T12:43:24.844Z,10.00
2018-12-01T12:45:54.336Z,10.00
2018-12-01T12:48:23.836Z,10.40
2018-12-01T12:50:53.459Z,10.60
2018-12-01T12:53:23.784Z,10.70
2018-12-01T12:55:54.943Z,10.50
2018-12-01T12:58:24.841Z,10.40
2018-12-01T13:00:56.043Z,10.00
2018-12-01T13:03:25.892Z,10.30
2018-12-01T13:05:56.222Z,10.00
2018-12-01T13:08:26.073Z,10.40
2018-12-01T13:10:56.356Z,10.30
2018-12-01T13:13:25.913Z,9.70
2018-12-01T13:15:55.462Z,9.60
2018-12-01T13:18:25.147Z,10.00
2018-12-01T13:20:54.783Z,10.10
2018-12-01T13:23:24.728Z,10.10
2018-12-01T13:25:54.405Z,10.30
2018-12-01T13:28:24.995Z,10.50
2018-12-01T13:30:57.921Z,10.20
2018-12-01T13:33:27.760Z,10.30
2018-12-01T13:35:58.037Z,10.10
2018-12-01T13:38:27.983Z,10.00
2018-12-01T13:40:57.766Z,10.00
2018-12-01T13:43:27.898Z,9.60
2018-12-01T13:45:57.868Z,9.30
2018-12-01T13:48:27.811Z,9.10
2018-12-01T13:50:57.759Z,9.00
2018-12-01T13:53:27.647Z,9.10
2018-12-01T13:55:57.353Z,8.80
2018-12-01T13:58:27.070Z,9.00
2018-12-01T14:00:56.738Z,8.50
2018-12-01T14:03:26.304Z,8.80
2018-12-01T14:05:55.796Z,9.00
2018-12-01T14:08:25.484Z,8.50
2018-12-01T14:10:55.583Z,8.40
2018-12-01T14:13:25.025Z,8.70
2018-12-01T14:15:54.685Z,8.60
2018-12-01T14:18:24.456Z,9.10
2018-12-01T14:20:54.424Z,9.60
2018-12-01T14:23:24.215Z,9.20
2018-12-01T14:25:54.123Z,9.20
2018-12-01T14:28:24.100Z,9.60
2018-12-01T14:30:53.939Z,10.10
2018-12-01T14:33:23.926Z,9.90
2018-12-01T14:35:54.153Z,10.20
2018-12-01T14:38:23.962Z,9.90
2018-12-01T14:40:54.717Z,9.90
2018-12-01T14:43:24.858Z,9.90
2018-12-01T14:45:54.939Z,10.00
2018-12-01T14:48:24.682Z,9.30
2018-12-01T14:50:55.785Z,9.10
2018-12-01T14:53:26.712Z,8.60
2018-12-01T14:55:57.045Z,8.30
2018-12-01T14:58:28.091Z,8.00
2018-12-01T15:00:59.166Z,7.80
2018-12-01T15:03:29.960Z,7.80
2018-12-01T15:06:00.407Z,7.60
2018-12-01T15:08:31.429Z,7.60
2018-12-01T15:11:02.704Z,7.70
2018-12-01T15:13:33.656Z,7.90
2018-12-01T15:16:04.484Z,8.10
2018-12-01T15:18:35.234Z,7.80
2018-12-01T15:21:06.076Z,7.50
2018-12-01T15:23:36.877Z,7.10
2018-12-01T15:26:07.570Z,6.80
2018-12-01T15:28:38.355Z,6.50
2018-12-01T15:31:09.235Z,6.40
2018-12-01T15:33:40.199Z,6.10
2018-12-01T15:36:11.192Z,5.80
2018-12-01T15:38:44.035Z,5.40
2018-12-01T15:41:14.564Z,5.20
2018-12-01T15:43:45.276Z,5.00
2018-12-01T15:46:15.934Z,4.80
2018-12-01T15:48:46.603Z,4.60
2018-12-01T15:51:17.344Z,4.30
2018-12-01T15:53:49.631Z,4.20
2018-12-01T15:56:20.289Z,4.10
2018-12-01T15:58:50.883Z,4.10
2018-12-01T16:01:25.428Z,4.00
2018-12-01T16:03:57.247Z,4.00
2018-12-01T16:06:28.399Z,3.90
2018-12-01T16:08:59.515Z,3.90
2018-12-01T16:11:31.100Z,3.80
2018-12-01T16:14:02.248Z,3.70
2018-12-01T16:16:37.713Z,3.70
2018-12-01T16:19:08.502Z,3.60
2018-12-01T16:21:39.211Z,3.50
2018-12-01T16:24:10.904Z,3.50
2018-12-01T16:26:42.368Z,3.40
2018-12-01T16:29:13.533Z,3.20
2018-12-01T16:31:44.608Z,3.10
2018-12-01T16:34:15.370Z,3.00
2018-12-01T16:36:46.545Z,2.80
2018-12-01T16:39:17.195Z,2.70
2018-12-01T16:41:48.399Z,2.70
2018-12-01T16:44:19.542Z,2.60
2018-12-01T16:46:51.035Z,2.50
2018-12-01T16:49:22.820Z,2.50
2018-12-01T16:51:53.748Z,2.40
2018-12-01T16:54:24.783Z,2.40
2018-12-01T16:56:56.854Z,2.30
2018-12-01T16:59:27.923Z,2.40
2018-12-01T17:01:58.727Z,2.40
2018-12-01T17:04:29.423Z,2.30
2018-12-01T17:07:00.362Z,2.30
2018-12-01T17:09:31.068Z,2.20
2018-12-01T17:12:02.164Z,2.20
2018-12-01T17:14:33.739Z,2.10
2018-12-01T17:17:05.078Z,2.10
2018-12-01T17:19:36.235Z,2.20
2018-12-01T17:22:08.126Z,2.20
2018-12-01T17:24:39.127Z,2.10
2018-12-01T17:27:12.062Z,2.00
2018-12-01T17:29:42.918Z,1.90
2018-12-01T17:32:14.392Z,1.90
2018-12-01T17:34:46.259Z,1.90
2018-12-01T17:37:17.094Z,1.90
2018-12-01T17:39:48.142Z,1.90
2018-12-01T17:42:18.971Z,1.90
2018-12-01T17:44:49.786Z,2.00
2018-12-01T17:47:25.918Z,2.00
2018-12-01T17:49:57.367Z,2.00
2018-12-01T17:52:29.447Z,2.00
2018-12-01T17:55:00.611Z,2.00
2018-12-01T17:57:32.585Z,1.90
2018-12-01T18:00:02.708Z,1.80
2018-12-01T18:02:32.862Z,1.70
2018-12-01T18:05:02.900Z,1.60
2018-12-01T18:07:32.975Z,1.70
2018-12-01T18:10:04.006Z,1.70
2018-12-01T18:12:34.097Z,1.70
2018-12-01T18:15:05.475Z,1.60
2018-12-01T18:17:37.068Z,1.60
2018-12-01T18:20:14.773Z,1.60
2018-12-01T18:22:45.638Z,1.60
2018-12-01T18:25:15.779Z,1.50
2018-12-01T18:27:47.231Z,1.50
2018-12-01T18:30:34.247Z,1.50
2018-12-01T18:33:37.007Z,1.50
2018-12-01T18:36:10.310Z,1.50
2018-12-01T18:38:41.061Z,1.50
2018-12-01T18:41:11.367Z,1.50
2018-12-01T18:43:41.480Z,1.60
2018-12-01T18:46:13.955Z,1.70
2018-12-01T18:48:45.721Z,1.60
2018-12-01T18:51:15.761Z,1.70
2018-12-01T18:53:45.832Z,1.70
2018-12-01T18:56:15.926Z,1.60
2018-12-01T18:58:45.927Z,1.60
2018-12-01T19:01:16.890Z,1.50
2018-12-01T19:03:48.419Z,1.40
2018-12-01T19:06:19.507Z,1.30
2018-12-01T19:08:49.600Z,1.20
2018-12-01T19:11:19.750Z,1.10
2018-12-01T19:13:49.830Z,1.10
2018-12-01T19:16:20.769Z,1.10
2018-12-01T19:18:52.677Z,1.10
2018-12-01T19:21:23.665Z,1.20
2018-12-01T19:23:54.698Z,1.20
2018-12-01T19:26:25.068Z,1.20
2018-12-01T19:28:55.163Z,1.10
2018-12-01T19:31:25.779Z,1.10
2018-12-01T19:33:58.209Z,1.00
2018-12-01T19:36:29.148Z,0.90
2018-12-01T19:38:59.669Z,0.80
2018-12-01T19:41:31.625Z,0.70
2018-12-01T19:44:01.827Z,0.60
2018-12-01T19:46:32.185Z,0.60
2018-12-01T19:49:02.521Z,0.50
2018-12-01T19:51:33.711Z,0.50
2018-12-01T19:54:05.561Z,0.60
2018-12-01T19:56:35.699Z,0.70
2018-12-01T19:59:05.933Z,0.90
2018-12-01T20:01:37.950Z,1.00
2018-12-01T20:04:08.381Z,1.10
2018-12-01T20:06:39.124Z,1.10
2018-12-01T20:09:11.495Z,0.90
2018-12-01T20:11:42.467Z,0.80
2018-12-01T20:14:15.229Z,0.80
2018-12-01T20:16:49.519Z,0.70
2018-12-01T20:19:19.636Z,0.70
2018-12-01T20:21:49.711Z,0.50
2018-12-01T20:24:19.736Z,0.40
2018-12-01T20:26:51.435Z,0.40
2018-12-01T20:29:23.663Z,0.40
2018-12-01T20:31:55.355Z,0.30
2018-12-01T20:34:25.458Z,0.30
2018-12-01T20:37:01.010Z,0.20
2018-12-01T20:39:40.815Z,0.20
2018-12-01T20:42:10.912Z,0.20
2018-12-01T20:44:40.957Z,0.30
2018-12-01T20:47:11.066Z,0.30
2018-12-01T20:49:41.120Z,0.20
2018-12-01T20:52:11.165Z,0.30
2018-12-01T20:54:48.442Z,0.40
2018-12-01T20:57:26.740Z,0.50
2018-12-01T20:59:56.788Z,0.50
2018-12-01T21:02:26.929Z,0.60
2018-12-01T21:04:57.012Z,0.70
2018-12-01T21:07:27.948Z,0.80
2018-12-01T21:09:57.995Z,0.80
2018-12-01T21:12:28.139Z,0.90
2018-12-01T21:14:58.294Z,1.00
2018-12-01T21:17:28.428Z,1.00
2018-12-01T21:19:58.543Z,0.90
2018-12-01T21:22:29.547Z,0.90
2018-12-01T21:25:00.576Z,0.90
2018-12-01T21:27:30.651Z,0.90
2018-12-01T21:30:01.724Z,0.80
2018-12-01T21:32:31.789Z,0.70
2018-12-01T21:35:01.879Z,0.60
2018-12-01T21:37:31.948Z,0.50
2018-12-01T21:40:03.084Z,0.50
2018-12-01T21:42:33.154Z,0.50
2018-12-01T21:45:03.171Z,0.60
2018-12-01T21:47:33.166Z,0.80
2018-12-01T21:50:03.216Z,0.90
2018-12-01T21:52:33.334Z,0.80
2018-12-01T21:55:03.420Z,0.80
2018-12-01T21:57:34.527Z,0.90
2018-12-01T22:00:05.221Z,1.00
2018-12-01T22:02:35.252Z,0.90
2018-12-01T22:05:06.107Z,0.80
2018-12-01T22:07:36.158Z,0.80
2018-12-01T22:10:08.937Z,0.80
2018-12-01T22:12:39.023Z,0.80
2018-12-01T22:15:15.119Z,0.80
2018-12-01T22:17:45.240Z,0.80
2018-12-01T22:20:17.610Z,0.80
2018-12-01T22:22:47.669Z,0.70
2018-12-01T22:25:17.783Z,0.60
2018-12-01T22:27:47.812Z,0.60
2018-12-01T22:30:19.035Z,0.70
2018-12-01T22:32:56.617Z,0.70
2018-12-01T22:35:27.587Z,0.70
2018-12-01T22:37:58.506Z,0.70
2018-12-01T22:40:33.143Z,0.70
2018-12-01T22:43:05.175Z,0.70
2018-12-01T22:45:35.141Z,0.60
2018-12-01T22:48:06.703Z,0.70
2018-12-01T22:50:37.652Z,0.60
2018-12-01T22:53:08.020Z,0.40
2018-12-01T22:55:38.191Z,0.40
2018-12-01T22:58:11.294Z,0.40
2018-12-01T23:00:46.131Z,0.40
2018-12-01T23:03:15.696Z,0.30
2018-12-01T23:05:45.544Z,0.20
2018-12-01T23:08:16.363Z,0.30
2018-12-01T23:10:46.058Z,0.20
2018-12-01T23:13:15.382Z,0.00
2018-12-01T23:15:45.030Z,0.20
2018-12-01T23:18:17.802Z,0.10
2018-12-01T23:20:48.104Z,0.20
2018-12-01T23:23:17.686Z,0.20
2018-12-01T23:25:47.350Z,0.20
2018-12-01T23:28:16.622Z,0.40
2018-12-01T23:30:48.653Z,0.50
2018-12-01T23:33:19.901Z,0.50
2018-12-01T23:35:49.175Z,0.50
2018-12-01T23:38:18.491Z,0.50
2018-12-01T23:40:48.003Z,0.50
2018-12-01T23:43:17.643Z,0.40
2018-12-01T23:45:47.480Z,0.40
2018-12-01T23:48:16.890Z,0.30
2018-12-01T23:50:48.999Z,0.30
2018-12-01T23:53:18.794Z,0.30
2018-12-01T23:55:48.113Z,0.30
2018-12-01T23:58:17.426Z,0.20
