createdAt,value
2022-10-02T00:01:44.498Z,45.96396
2022-10-02T00:06:46.144Z,46.70204
2022-10-02T00:11:47.841Z,44.93874
2022-10-02T00:16:49.577Z,46.04507
2022-10-02T00:21:51.260Z,47.10361
2022-10-02T00:26:52.870Z,48.8638
2022-10-02T00:31:54.507Z,47.98655
2022-10-02T00:36:56.185Z,48.2351
2022-10-02T00:41:57.752Z,50.60436
2022-10-02T00:46:59.374Z,51.40169
2022-10-02T00:52:00.975Z,53.76687
2022-10-02T00:57:02.683Z,51.74482
2022-10-02T01:02:04.347Z,52.39094
2022-10-02T01:07:05.992Z,54.93218
2022-10-02T01:12:07.599Z,52.30756
2022-10-02T01:17:09.176Z,54.0711
2022-10-02T01:22:10.853Z,54.57332
2022-10-02T01:27:12.433Z,54.14995
2022-10-02T01:32:14.049Z,54.21931
2022-10-02T01:37:15.650Z,53.83129
2022-10-02T01:42:17.296Z,54.72925
2022-10-02T01:47:18.877Z,55.0963
2022-10-02T01:52:20.526Z,55.46946
2022-10-02T01:57:22.123Z,56.70626
2022-10-02T02:02:23.822Z,56.71901
2022-10-02T02:07:25.487Z,57.54464
2022-10-02T02:12:27.112Z,55.30122
2022-10-02T02:17:28.681Z,56.47044
2022-10-02T02:22:30.270Z,55.45872
2022-10-02T02:27:31.846Z,56.60569
2022-10-02T02:32:33.613Z,56.09177
2022-10-02T02:37:35.208Z,57.2761
2022-10-02T02:42:36.795Z,57.06446
2022-10-02T02:47:38.376Z,56.75689
2022-10-02T02:52:39.971Z,57.26802
2022-10-02T02:57:41.569Z,56.91871
2022-10-02T03:02:43.186Z,57.04795
2022-10-02T03:07:44.796Z,58.07868
2022-10-02T03:12:46.509Z,59.38509
2022-10-02T03:17:48.118Z,59.43663
2022-10-02T03:22:49.751Z,60.3133
2022-10-02T03:27:51.412Z,58.70415
2022-10-02T03:32:53.086Z,59.11212
2022-10-02T03:37:54.678Z,61.1494
2022-10-02T03:42:56.339Z,63.84945
2022-10-02T03:47:58.010Z,59.91491
2022-10-02T03:52:59.655Z,61.26039
2022-10-02T03:58:01.420Z,62.55977
2022-10-02T04:03:03.027Z,60.65059
2022-10-02T04:08:04.636Z,60.65448
2022-10-02T04:13:06.329Z,60.49632
2022-10-02T04:18:07.918Z,62.09107
2022-10-02T04:23:09.510Z,61.40723
2022-10-02T04:28:11.183Z,64.01623
2022-10-02T04:33:12.784Z,63.61095
2022-10-02T04:38:14.384Z,61.97094
2022-10-02T04:43:15.968Z,66.79504
2022-10-02T04:48:17.567Z,61.9188
2022-10-02T04:53:19.150Z,60.72086
2022-10-02T04:58:20.766Z,60.34098
2022-10-02T05:03:22.375Z,63.49937
2022-10-02T05:08:23.986Z,63.42966
2022-10-02T05:13:25.619Z,61.05332
2022-10-02T05:18:27.253Z,63.5835
2022-10-02T05:23:28.881Z,63.24403
2022-10-02T05:28:30.604Z,64.64945
2022-10-02T05:33:32.227Z,64.33782
2022-10-02T05:38:33.793Z,65.7735
2022-10-02T05:43:35.415Z,64.17989
2022-10-02T05:48:37.023Z,62.37994
2022-10-02T05:53:38.653Z,64.73644
2022-10-02T05:58:40.228Z,65.28807
2022-10-02T06:03:41.838Z,64.28849
2022-10-02T06:08:43.473Z,64.22751
2022-10-02T06:13:45.084Z,65.52419
2022-10-02T06:18:46.728Z,68.85669
2022-10-02T06:23:48.383Z,64.94881
2022-10-02T06:28:50.020Z,67.93704
2022-10-02T06:33:51.591Z,66.31947
2022-10-02T06:38:53.189Z,63.81499
2022-10-02T06:43:54.777Z,64.60716
2022-10-02T06:48:56.375Z,66.02855
2022-10-02T06:53:57.942Z,65.69067
2022-10-02T06:58:59.606Z,64.39058
2022-10-02T07:04:01.281Z,62.0766
2022-10-02T07:09:02.855Z,63.94652
2022-10-02T07:14:04.499Z,70.47061
2022-10-02T07:19:06.100Z,66.9366
2022-10-02T07:24:07.692Z,68.31352
2022-10-02T07:29:09.280Z,66.79093
2022-10-02T07:34:10.939Z,65.61226
2022-10-02T07:39:12.525Z,66.10679
2022-10-02T07:44:14.116Z,69.57144
2022-10-02T07:49:15.711Z,66.60037
2022-10-02T07:54:17.333Z,66.80634
2022-10-02T07:59:18.921Z,67.16237
2022-10-02T08:04:20.533Z,65.62027
2022-10-02T08:09:22.164Z,68.45794
2022-10-02T08:14:23.768Z,70.41777
2022-10-02T08:19:25.369Z,67.09064
2022-10-02T08:24:26.984Z,69.95949
2022-10-02T08:29:28.573Z,70.51361
2022-10-02T08:34:30.174Z,67.53337
2022-10-02T08:39:31.773Z,70.36606
2022-10-02T08:44:36.306Z,66.60328
2022-10-02T08:49:38.299Z,68.71783
2022-10-02T08:54:39.896Z,67.61595
2022-10-02T08:59:41.496Z,66.74492
2022-10-02T09:04:43.085Z,68.12052
2022-10-02T09:09:44.660Z,67.67531
2022-10-02T09:14:46.260Z,67.26111
2022-10-02T09:19:47.932Z,65.20484
2022-10-02T09:24:49.525Z,68.73297
2022-10-02T09:29:51.123Z,67.44564
2022-10-02T09:34:52.737Z,66.37822
2022-10-02T09:39:54.305Z,64.79595
2022-10-02T09:45:00.350Z,65.64098
2022-10-02T09:50:03.123Z,64.3203
2022-10-02T09:55:04.798Z,64.97079
2022-10-02T10:00:06.391Z,63.49828
2022-10-02T10:05:08.015Z,66.8782
2022-10-02T10:10:09.624Z,68.67429
2022-10-02T10:15:11.208Z,66.78495
2022-10-02T10:20:12.886Z,68.0609
2022-10-02T10:25:14.699Z,73.08003
2022-10-02T10:30:16.349Z,68.60997
2022-10-02T10:35:17.925Z,68.18412
2022-10-02T10:40:19.518Z,66.97715
2022-10-02T10:45:21.121Z,63.85977
2022-10-02T10:50:22.736Z,68.86803
2022-10-02T10:55:24.412Z,71.91097
2022-10-02T11:00:26.049Z,74.09612
2022-10-02T11:05:27.739Z,79.54033
2022-10-02T11:10:29.368Z,85.07537
2022-10-02T11:15:31.003Z,81.21857
2022-10-02T11:20:32.650Z,71.15753
2022-10-02T11:25:34.262Z,72.00875
2022-10-02T11:30:39.503Z,74.90231
2022-10-02T11:35:43.182Z,76.28899
2022-10-02T11:40:44.757Z,74.93708
2022-10-02T11:45:46.463Z,67.58258
2022-10-02T11:50:48.060Z,71.17289
2022-10-02T11:55:49.664Z,69.83662
2022-10-02T12:00:51.269Z,69.86668
2022-10-02T12:05:52.847Z,70.01235
2022-10-02T12:10:54.532Z,70.28045
2022-10-02T12:15:56.232Z,69.48945
2022-10-02T12:20:57.843Z,67.37944
2022-10-02T12:25:59.445Z,67.18452
2022-10-02T12:31:01.047Z,71.52757
2022-10-02T12:36:02.661Z,68.9466
2022-10-02T12:41:04.371Z,69.63124
2022-10-02T12:46:06.006Z,70.79892
2022-10-02T12:51:07.672Z,68.25275
2022-10-02T12:56:09.328Z,68.14467
2022-10-02T13:01:10.960Z,69.94615
2022-10-02T13:06:12.635Z,68.93621
2022-10-02T13:11:14.253Z,69.33519
2022-10-02T13:16:15.874Z,68.90959
2022-10-02T13:21:17.532Z,69.8608
2022-10-02T13:26:19.414Z,68.65006
2022-10-02T13:31:21.096Z,69.13414
2022-10-02T13:36:22.938Z,68.54323
2022-10-02T13:41:24.705Z,70.04604
2022-10-02T13:46:26.298Z,69.3959
2022-10-02T13:51:27.938Z,68.82269
2022-10-02T13:56:29.528Z,69.5447
2022-10-02T14:01:31.249Z,67.76996
2022-10-02T14:06:32.878Z,69.83277
2022-10-02T14:11:34.831Z,71.1188
2022-10-02T14:16:36.765Z,73.90064
2022-10-02T14:21:38.995Z,70.48322
2022-10-02T14:26:40.917Z,72.8824
2022-10-02T14:31:42.604Z,74.51928
2022-10-02T14:36:44.279Z,76.16698
2022-10-02T14:41:49.126Z,75.57601
2022-10-02T14:46:51.057Z,74.8524
2022-10-02T14:51:52.666Z,74.61447
2022-10-02T14:56:54.301Z,71.22884
2022-10-02T15:01:55.917Z,77.81443
2022-10-02T15:06:57.544Z,79.70727
2022-10-02T15:11:59.424Z,80.21085
2022-10-02T15:17:01.246Z,80.74546
2022-10-02T15:22:02.861Z,78.24113
2022-10-02T15:27:04.490Z,77.64399
2022-10-02T15:32:06.058Z,69.08705
2022-10-02T15:37:07.663Z,72.08866
2022-10-02T15:42:09.242Z,75.73456
2022-10-02T15:47:10.809Z,72.03019
2022-10-02T15:52:12.367Z,73.57802
2022-10-02T15:57:13.985Z,72.83364
2022-10-02T16:02:15.663Z,72.39376
2022-10-02T16:07:17.417Z,69.72996
2022-10-02T16:12:19.022Z,75.49285
2022-10-02T16:17:20.634Z,70.95267
2022-10-02T16:22:22.244Z,71.82592
2022-10-02T16:27:23.827Z,68.57916
2022-10-02T16:32:25.422Z,61.27573
2022-10-02T16:37:27.025Z,59.70654
2022-10-02T16:42:28.644Z,56.40466
2022-10-02T16:47:30.253Z,61.33864
2022-10-02T16:52:31.895Z,59.59948
2022-10-02T16:57:33.523Z,56.32764
2022-10-02T17:02:35.175Z,57.99941
2022-10-02T17:07:36.892Z,54.74333
2022-10-02T17:12:38.597Z,54.03367
2022-10-02T17:17:40.260Z,54.33742
2022-10-02T17:22:41.850Z,57.34882
2022-10-02T17:27:43.500Z,53.73975
2022-10-02T17:32:45.081Z,52.88281
2022-10-02T17:37:46.672Z,52.43382
2022-10-02T17:42:48.275Z,51.13257
2022-10-02T17:47:49.942Z,48.56597
2022-10-02T17:52:51.518Z,50.03619
2022-10-02T17:57:53.117Z,47.72029
2022-10-02T18:02:54.687Z,48.42896
2022-10-02T18:07:56.275Z,50.24692
2022-10-02T18:12:57.864Z,49.94206
2022-10-02T18:17:59.509Z,45.55178
2022-10-02T18:23:01.134Z,45.69698
2022-10-02T18:28:02.763Z,45.83592
2022-10-02T18:33:04.413Z,45.20995
2022-10-02T18:38:05.994Z,44.47662
2022-10-02T18:43:07.731Z,43.27508
2022-10-02T18:48:09.357Z,42.28158
2022-10-02T18:53:11.041Z,43.96533
2022-10-02T18:58:12.694Z,43.59203
2022-10-02T19:03:14.329Z,43.23471
2022-10-02T19:08:15.937Z,40.58244
2022-10-02T19:13:18.487Z,42.86055
2022-10-02T19:18:20.211Z,44.59571
2022-10-02T19:23:21.794Z,42.54069
2022-10-02T19:28:23.476Z,39.68499
2022-10-02T19:33:25.108Z,37.7786
2022-10-02T19:38:26.743Z,36.8613
2022-10-02T19:43:28.364Z,36.47328
2022-10-02T19:48:29.986Z,35.15013
2022-10-02T19:53:31.709Z,35.35876
2022-10-02T19:58:33.342Z,32.71616
2022-10-02T20:03:35.041Z,34.83744
2022-10-02T20:08:36.719Z,32.59243
2022-10-02T20:13:38.312Z,32.18921
2022-10-02T20:18:39.933Z,32.58393
2022-10-02T20:23:41.545Z,36.06045
2022-10-02T20:28:43.129Z,34.55498
2022-10-02T20:33:44.737Z,31.5823
2022-10-02T20:38:46.364Z,33.00401
2022-10-02T20:43:50.341Z,31.02599
2022-10-02T20:49:06.936Z,30.36845
2022-10-02T20:54:09.615Z,31.11386
2022-10-02T20:59:11.221Z,31.44492
2022-10-02T21:04:12.907Z,31.30754
2022-10-02T21:09:14.532Z,33.75279
2022-10-02T21:14:16.207Z,35.40372
2022-10-02T21:19:17.834Z,35.17128
2022-10-02T21:24:19.430Z,35.54293
2022-10-02T21:29:21.042Z,35.30802
2022-10-02T21:34:22.667Z,35.21951
2022-10-02T21:39:24.317Z,35.36226
2022-10-02T21:44:25.909Z,32.62246
2022-10-02T21:49:27.507Z,33.77081
2022-10-02T21:54:29.106Z,34.46468
2022-10-02T21:59:30.734Z,33.18664
2022-10-02T22:04:32.326Z,33.65671
2022-10-02T22:09:33.963Z,32.79459
2022-10-02T22:14:35.607Z,31.80588
2022-10-02T22:19:37.210Z,33.3558
2022-10-02T22:24:38.924Z,32.8243
2022-10-02T22:29:40.565Z,30.18674
2022-10-02T22:34:42.179Z,30.52879
2022-10-02T22:39:43.763Z,30.33658
2022-10-02T22:44:45.347Z,29.20357
2022-10-02T22:49:47.003Z,31.46793
2022-10-02T22:54:48.645Z,31.73851
2022-10-02T22:59:50.243Z,31.45998
2022-10-02T23:04:51.926Z,32.21576
2022-10-02T23:09:53.505Z,33.75785
2022-10-02T23:14:55.092Z,32.65433
2022-10-02T23:19:57.309Z,33.77517
2022-10-02T23:24:58.922Z,35.45149
2022-10-02T23:30:00.500Z,34.26754
2022-10-02T23:35:02.076Z,35.94868
2022-10-02T23:40:03.681Z,37.08841
2022-10-02T23:45:05.315Z,39.65159
2022-10-02T23:50:06.898Z,37.45635
2022-10-02T23:55:08.489Z,38.42473
