createdAt,value
2022-08-05T00:00:53.682Z,52.56
2022-08-05T00:03:20.335Z,53.02
2022-08-05T00:06:06.507Z,53.17
2022-08-05T00:08:36.241Z,53.09
2022-08-05T00:11:07.510Z,53.63
2022-08-05T00:13:48.091Z,53.71
2022-08-05T00:16:35.673Z,53.48
2022-08-05T00:19:04.333Z,54.25
2022-08-05T00:21:31.018Z,54.54
2022-08-05T00:24:09.979Z,55.05
2022-08-05T00:26:38.739Z,54.54
2022-08-05T00:29:05.429Z,54.38
2022-08-05T00:31:41.361Z,54.31
2022-08-05T00:34:55.704Z,53.84
2022-08-05T00:37:20.097Z,54.21
2022-08-05T00:39:58.669Z,54.17
2022-08-05T00:42:33.972Z,55.04
2022-08-05T00:45:01.945Z,55.27
2022-08-05T00:47:31.614Z,55.09
2022-08-05T00:50:15.580Z,55.05
2022-08-05T00:52:42.159Z,54.93
2022-08-05T00:55:12.293Z,54.06
2022-08-05T00:57:58.118Z,53.87
2022-08-05T01:00:27.371Z,54.54
2022-08-05T01:02:54.199Z,54.80
2022-08-05T01:05:21.950Z,54.95
2022-08-05T01:08:41.179Z,55.21
2022-08-05T01:10:51.654Z,55.73
2022-08-05T01:13:58.525Z,55.63
2022-08-05T01:16:37.849Z,55.63
2022-08-05T01:19:46.215Z,55.45
2022-08-05T01:22:32.223Z,55.79
2022-08-05T01:25:40.704Z,55.83
2022-08-05T01:28:30.481Z,56.16
2022-08-05T01:31:04.610Z,56.18
2022-08-05T01:33:39.701Z,56.29
2022-08-05T01:36:16.147Z,56.23
2022-08-05T01:38:45.623Z,56.26
2022-08-05T01:41:18.086Z,56.36
2022-08-05T01:43:49.843Z,56.42
2022-08-05T01:46:42.777Z,56.33
2022-08-05T01:49:23.352Z,55.88
2022-08-05T01:51:56.052Z,55.91
2022-08-05T01:54:27.300Z,55.13
2022-08-05T01:58:09.567Z,55.27
2022-08-05T01:59:47.579Z,55.23
2022-08-05T02:02:16.587Z,56.36
2022-08-05T02:04:49.663Z,56.44
2022-08-05T02:07:21.928Z,56.76
2022-08-05T02:09:50.351Z,56.63
2022-08-05T02:12:32.958Z,55.77
2022-08-05T02:15:07.903Z,55.08
2022-08-05T02:18:31.053Z,54.26
2022-08-05T02:20:44.031Z,53.89
2022-08-05T02:23:14.913Z,53.98
2022-08-05T02:25:50.121Z,54.63
2022-08-05T02:28:28.816Z,54.89
2022-08-05T02:31:14.370Z,54.91
2022-08-05T02:33:48.409Z,56.26
2022-08-05T02:36:19.046Z,56.77
2022-08-05T02:38:52.957Z,58.68
2022-08-05T02:41:22.755Z,59.84
2022-08-05T02:44:02.786Z,61.47
2022-08-05T02:46:53.149Z,61.85
2022-08-05T02:49:27.221Z,61.94
2022-08-05T02:52:04.963Z,63.58
2022-08-05T02:54:35.617Z,62.97
2022-08-05T02:57:10.069Z,65.93
2022-08-05T02:59:55.395Z,66.17
2022-08-05T03:02:28.896Z,65.99
2022-08-05T03:04:57.859Z,65.50
2022-08-05T03:07:59.449Z,65.58
2022-08-05T03:10:15.812Z,65.19
2022-08-05T03:12:48.826Z,65.93
2022-08-05T03:15:20.287Z,64.83
2022-08-05T03:17:46.926Z,64.91
2022-08-05T03:20:13.849Z,64.57
2022-08-05T03:22:46.780Z,64.83
2022-08-05T03:25:32.530Z,64.05
2022-08-05T03:28:03.582Z,63.99
2022-08-05T03:30:34.097Z,64.23
2022-08-05T03:33:02.906Z,64.25
2022-08-05T03:35:30.775Z,66.34
2022-08-05T03:38:00.618Z,67.34
2022-08-05T03:40:31.939Z,69.70
2022-08-05T03:43:01.675Z,72.51
2022-08-05T03:45:58.170Z,72.34
2022-08-05T03:48:29.678Z,75.54
2022-08-05T03:52:38.943Z,77.59
2022-08-05T03:55:52.579Z,78.84
2022-08-05T03:57:16.424Z,79.65
2022-08-05T04:00:11.474Z,81.33
2022-08-05T04:02:57.928Z,78.94
2022-08-05T04:05:37.459Z,77.40
2022-08-05T04:08:14.722Z,75.92
2022-08-05T04:10:57.743Z,75.05
2022-08-05T04:13:25.895Z,74.72
2022-08-05T04:16:14.383Z,73.24
2022-08-05T04:18:41.299Z,71.43
2022-08-05T04:21:10.898Z,70.21
2022-08-05T04:24:06.068Z,70.30
2022-08-05T04:26:25.855Z,69.42
2022-08-05T04:28:59.822Z,70.74
2022-08-05T04:31:27.700Z,69.85
2022-08-05T04:34:31.644Z,69.59
2022-08-05T04:36:52.364Z,69.72
2022-08-05T04:39:19.968Z,69.15
2022-08-05T04:41:48.325Z,68.56
2022-08-05T04:44:16.231Z,69.42
2022-08-05T04:46:51.158Z,68.54
2022-08-05T04:49:19.407Z,69.64
2022-08-05T04:52:05.105Z,69.53
2022-08-05T04:54:34.344Z,71.74
2022-08-05T04:57:00.995Z,71.71
2022-08-05T04:59:40.486Z,72.53
2022-08-05T05:02:36.083Z,70.62
2022-08-05T05:05:02.805Z,71.72
2022-08-05T05:07:45.767Z,71.75
2022-08-05T05:10:19.781Z,71.09
2022-08-05T05:12:46.340Z,70.50
2022-08-05T05:15:17.602Z,71.13
2022-08-05T05:18:04.318Z,69.94
2022-08-05T05:20:32.115Z,69.52
2022-08-05T05:23:08.227Z,70.22
2022-08-05T05:25:46.357Z,70.28
2022-08-05T05:28:14.571Z,70.11
2022-08-05T05:30:42.409Z,69.78
2022-08-05T05:33:16.850Z,70.26
2022-08-05T05:35:45.855Z,70.52
2022-08-05T05:38:14.307Z,69.72
2022-08-05T05:40:49.989Z,70.65
2022-08-05T05:43:27.629Z,70.03
2022-08-05T05:46:12.216Z,71.42
2022-08-05T05:48:43.923Z,70.31
2022-08-05T05:51:15.203Z,71.93
2022-08-05T05:53:54.102Z,70.62
2022-08-05T05:56:31.943Z,71.55
2022-08-05T05:59:04.089Z,74.40
2022-08-05T06:01:39.405Z,73.46
2022-08-05T06:04:12.658Z,74.17
2022-08-05T06:06:47.564Z,73.72
2022-08-05T06:09:17.322Z,74.99
2022-08-05T06:11:59.527Z,73.66
2022-08-05T06:14:28.862Z,74.03
2022-08-05T06:16:56.837Z,73.76
2022-08-05T06:19:33.915Z,73.83
2022-08-05T06:22:06.497Z,73.26
2022-08-05T06:24:35.329Z,73.65
2022-08-05T06:27:04.032Z,72.51
2022-08-05T06:29:49.257Z,73.54
2022-08-05T06:32:24.944Z,72.50
2022-08-05T06:34:56.673Z,72.56
2022-08-05T06:37:56.339Z,72.82
2022-08-05T06:40:12.651Z,72.14
2022-08-05T06:42:40.751Z,72.80
2022-08-05T06:45:09.205Z,72.52
2022-08-05T06:48:36.810Z,73.37
2022-08-05T06:50:24.202Z,73.99
2022-08-05T06:52:58.462Z,73.75
2022-08-05T06:55:30.424Z,72.91
2022-08-05T06:58:20.066Z,73.41
2022-08-05T07:00:50.991Z,73.98
2022-08-05T07:03:17.839Z,74.45
2022-08-05T07:05:46.374Z,74.46
2022-08-05T07:08:13.499Z,74.57
2022-08-05T07:10:52.350Z,74.38
2022-08-05T07:13:56.728Z,74.10
2022-08-05T07:16:08.656Z,73.63
2022-08-05T07:18:38.797Z,73.64
2022-08-05T07:21:14.688Z,74.64
2022-08-05T07:23:52.605Z,73.42
2022-08-05T07:26:22.696Z,73.61
2022-08-05T07:28:51.757Z,73.03
2022-08-05T07:31:20.143Z,75.44
2022-08-05T07:34:08.379Z,75.53
2022-08-05T07:36:35.023Z,78.46
2022-08-05T07:39:07.202Z,75.40
2022-08-05T07:42:14.748Z,74.36
2022-08-05T07:44:38.111Z,76.86
2022-08-05T07:47:07.894Z,76.51
2022-08-05T07:49:43.650Z,75.69
2022-08-05T07:52:21.853Z,77.50
2022-08-05T07:54:51.038Z,73.08
2022-08-05T07:57:52.216Z,80.19
2022-08-05T08:00:11.561Z,81.11
2022-08-05T08:03:14.822Z,77.40
2022-08-05T08:05:28.115Z,74.51
2022-08-05T08:07:59.784Z,74.09
2022-08-05T08:10:27.658Z,71.86
2022-08-05T08:12:54.332Z,75.89
2022-08-05T08:15:37.292Z,70.71
2022-08-05T08:18:14.397Z,72.26
2022-08-05T08:21:00.613Z,66.18
2022-08-05T08:24:02.125Z,65.64
2022-08-05T08:26:14.755Z,67.65
2022-08-05T08:28:59.023Z,68.87
2022-08-05T08:31:28.087Z,68.38
2022-08-05T08:33:59.659Z,68.93
2022-08-05T08:36:37.535Z,69.45
2022-08-05T08:39:15.547Z,70.81
2022-08-05T08:41:52.115Z,68.68
2022-08-05T08:45:22.447Z,67.05
2022-08-05T08:48:07.620Z,66.30
2022-08-05T08:50:30.580Z,67.03
2022-08-05T08:53:07.955Z,66.77
2022-08-05T08:56:04.459Z,68.60
2022-08-05T08:58:37.547Z,68.65
2022-08-05T09:01:16.400Z,68.16
2022-08-05T09:03:46.393Z,67.83
2022-08-05T09:06:18.474Z,68.48
2022-08-05T09:08:46.807Z,66.90
2022-08-05T09:11:14.127Z,66.04
2022-08-05T09:14:10.132Z,63.88
2022-08-05T09:16:29.097Z,63.40
2022-08-05T09:18:56.100Z,63.88
2022-08-05T09:22:23.368Z,63.58
2022-08-05T09:24:12.950Z,62.57
2022-08-05T09:26:44.851Z,62.40
2022-08-05T09:29:11.427Z,61.95
2022-08-05T09:32:41.723Z,61.26
2022-08-05T09:34:52.010Z,60.66
2022-08-05T09:38:12.415Z,61.86
2022-08-05T09:40:07.587Z,60.45
2022-08-05T09:42:43.533Z,60.24
2022-08-05T09:46:04.586Z,61.51
2022-08-05T09:48:19.100Z,62.09
2022-08-05T09:51:14.976Z,61.44
2022-08-05T09:53:54.380Z,60.22
2022-08-05T09:56:31.865Z,60.95
2022-08-05T09:59:01.067Z,60.41
2022-08-05T10:01:33.010Z,60.24
2022-08-05T10:04:04.454Z,59.80
2022-08-05T10:06:39.601Z,59.48
2022-08-05T10:09:25.167Z,59.49
2022-08-05T10:12:18.848Z,58.82
2022-08-05T10:15:16.916Z,58.68
2022-08-05T10:17:54.447Z,57.67
2022-08-05T10:20:24.073Z,56.46
2022-08-05T10:22:52.658Z,57.02
2022-08-05T10:25:20.163Z,55.57
2022-08-05T10:28:13.551Z,54.68
2022-08-05T10:31:20.448Z,55.39
2022-08-05T10:33:24.783Z,55.39
2022-08-05T10:35:59.185Z,55.12
2022-08-05T10:38:33.241Z,55.95
2022-08-05T10:41:28.141Z,58.37
2022-08-05T10:44:18.279Z,59.28
2022-08-05T10:46:53.993Z,59.59
2022-08-05T10:49:26.951Z,59.37
2022-08-05T10:51:59.728Z,57.64
2022-08-05T10:54:56.431Z,56.92
2022-08-05T10:57:29.544Z,56.85
2022-08-05T11:00:20.884Z,57.00
2022-08-05T11:03:25.377Z,58.72
2022-08-05T11:06:23.126Z,58.66
2022-08-05T11:09:46.141Z,58.22
2022-08-05T11:12:37.274Z,57.17
2022-08-05T11:15:20.202Z,59.24
2022-08-05T11:17:59.953Z,57.92
2022-08-05T11:20:43.704Z,58.08
2022-08-05T11:23:33.239Z,57.60
2022-08-05T11:26:29.267Z,55.17
2022-08-05T11:29:11.513Z,54.63
2022-08-05T11:31:57.453Z,55.14
2022-08-05T11:34:39.302Z,54.29
2022-08-05T11:38:30.692Z,53.41
2022-08-05T11:40:00.626Z,53.37
2022-08-05T11:42:40.346Z,53.85
2022-08-05T11:45:14.200Z,54.38
2022-08-05T11:47:50.544Z,52.50
2022-08-05T11:50:21.863Z,53.41
2022-08-05T11:52:51.121Z,52.98
2022-08-05T11:55:19.938Z,51.83
2022-08-05T11:58:08.697Z,50.97
2022-08-05T12:00:38.381Z,51.03
2022-08-05T12:03:28.726Z,51.07
2022-08-05T12:06:06.083Z,51.29
2022-08-05T12:08:50.945Z,53.67
2022-08-05T12:11:22.898Z,49.58
2022-08-05T12:14:05.991Z,50.77
2022-08-05T12:16:38.505Z,51.98
2022-08-05T12:19:10.109Z,50.65
2022-08-05T12:21:56.790Z,50.54
2022-08-05T12:24:24.633Z,49.69
2022-08-05T12:26:53.217Z,49.27
2022-08-05T12:29:23.408Z,48.64
2022-08-05T12:31:58.252Z,49.51
2022-08-05T12:34:32.376Z,49.62
2022-08-05T12:37:03.583Z,50.56
2022-08-05T12:39:37.153Z,49.20
2022-08-05T12:42:14.999Z,49.08
2022-08-05T12:44:43.848Z,49.29
2022-08-05T12:47:12.898Z,48.32
2022-08-05T12:50:03.113Z,50.02
2022-08-05T12:52:39.506Z,49.70
2022-08-05T12:55:22.061Z,50.85
2022-08-05T12:58:49.557Z,51.50
2022-08-05T13:02:01.517Z,51.04
2022-08-05T13:03:41.354Z,50.41
2022-08-05T13:06:17.062Z,49.96
2022-08-05T13:08:50.735Z,50.63
2022-08-05T13:11:47.058Z,51.50
2022-08-05T13:14:19.453Z,50.83
2022-08-05T13:16:56.650Z,49.76
2022-08-05T13:19:25.525Z,49.79
2022-08-05T13:21:56.777Z,50.58
2022-08-05T13:24:27.671Z,49.98
2022-08-05T13:27:10.901Z,51.18
2022-08-05T13:29:38.080Z,50.90
2022-08-05T13:32:05.662Z,50.25
2022-08-05T13:34:32.801Z,52.08
2022-08-05T13:36:59.490Z,52.13
2022-08-05T13:40:14.188Z,51.50
2022-08-05T13:42:14.258Z,51.72
2022-08-05T13:44:45.359Z,51.54
2022-08-05T13:47:34.606Z,51.54
2022-08-05T13:50:04.617Z,52.30
2022-08-05T13:52:35.164Z,51.60
2022-08-05T13:55:01.988Z,51.96
2022-08-05T13:57:50.592Z,55.93
2022-08-05T14:00:26.882Z,56.99
2022-08-05T14:02:56.728Z,59.54
2022-08-05T14:05:48.074Z,60.31
2022-08-05T14:08:20.262Z,63.08
2022-08-05T14:10:48.571Z,64.53
2022-08-05T14:13:16.053Z,64.08
2022-08-05T14:16:08.273Z,64.21
2022-08-05T14:18:29.535Z,64.19
2022-08-05T14:20:56.059Z,64.86
2022-08-05T14:23:25.913Z,63.29
2022-08-05T14:25:54.620Z,64.42
2022-08-05T14:28:29.282Z,66.19
2022-08-05T14:30:57.280Z,64.84
2022-08-05T14:33:24.281Z,66.03
2022-08-05T14:35:53.990Z,67.14
2022-08-05T14:38:32.557Z,66.59
2022-08-05T14:41:05.571Z,65.57
2022-08-05T14:43:51.616Z,64.91
2022-08-05T14:46:49.377Z,67.84
2022-08-05T14:49:16.108Z,68.68
2022-08-05T14:51:43.216Z,69.06
2022-08-05T14:54:29.923Z,71.52
2022-08-05T14:56:59.607Z,71.95
2022-08-05T14:59:29.438Z,71.67
2022-08-05T15:02:02.456Z,72.64
2022-08-05T15:04:29.549Z,72.85
2022-08-05T15:06:56.562Z,76.71
2022-08-05T15:09:51.448Z,76.22
2022-08-05T15:12:16.504Z,75.30
2022-08-05T15:14:49.525Z,74.07
2022-08-05T15:17:46.321Z,74.95
2022-08-05T15:20:06.324Z,75.07
2022-08-05T15:22:36.946Z,75.18
2022-08-05T15:25:13.654Z,75.87
2022-08-05T15:27:43.050Z,74.70
2022-08-05T15:30:19.298Z,74.78
2022-08-05T15:32:46.569Z,72.39
2022-08-05T15:35:13.422Z,70.45
2022-08-05T15:38:34.810Z,71.13
2022-08-05T15:41:02.714Z,70.35
2022-08-05T15:43:20.581Z,70.47
2022-08-05T15:46:00.510Z,69.75
2022-08-05T15:48:28.466Z,69.37
2022-08-05T15:50:55.227Z,69.10
2022-08-05T15:53:23.286Z,69.18
2022-08-05T15:56:03.766Z,71.16
2022-08-05T15:58:35.478Z,69.59
2022-08-05T16:01:16.939Z,70.08
2022-08-05T16:03:45.442Z,71.06
2022-08-05T16:06:15.520Z,70.83
2022-08-05T16:08:47.687Z,70.63
2022-08-05T16:11:17.308Z,70.70
2022-08-05T16:13:44.215Z,70.09
2022-08-05T16:16:11.203Z,69.11
2022-08-05T16:18:51.848Z,69.14
2022-08-05T16:21:20.805Z,70.35
2022-08-05T16:24:40.547Z,71.71
2022-08-05T16:27:00.545Z,71.94
2022-08-05T16:29:28.862Z,70.31
2022-08-05T16:31:58.324Z,67.95
2022-08-05T16:34:26.565Z,66.46
2022-08-05T16:36:54.009Z,67.41
2022-08-05T16:39:20.995Z,67.38
2022-08-05T16:42:13.971Z,67.44
2022-08-05T16:44:34.640Z,66.10
2022-08-05T16:47:04.426Z,66.31
2022-08-05T16:49:31.017Z,68.45
2022-08-05T16:51:57.630Z,70.25
2022-08-05T16:54:31.857Z,68.32
2022-08-05T16:57:00.166Z,68.77
2022-08-05T16:59:30.755Z,65.90
2022-08-05T17:01:57.911Z,67.09
2022-08-05T17:04:29.156Z,66.42
2022-08-05T17:07:00.485Z,65.11
2022-08-05T17:09:29.408Z,63.46
2022-08-05T17:11:59.631Z,61.52
2022-08-05T17:14:37.137Z,62.48
2022-08-05T17:17:06.527Z,60.46
2022-08-05T17:19:36.130Z,61.38
2022-08-05T17:22:03.782Z,61.22
2022-08-05T17:24:38.663Z,59.65
2022-08-05T17:27:10.247Z,59.30
2022-08-05T17:29:41.101Z,57.41
2022-08-05T17:32:17.311Z,57.84
2022-08-05T17:34:49.320Z,53.39
2022-08-05T17:37:35.988Z,52.22
2022-08-05T17:40:12.130Z,51.62
2022-08-05T17:42:41.650Z,52.14
2022-08-05T17:45:20.208Z,52.06
2022-08-05T17:47:55.046Z,55.85
2022-08-05T17:50:30.515Z,56.88
2022-08-05T17:52:59.789Z,53.53
2022-08-05T17:55:38.407Z,55.56
2022-08-05T17:58:13.772Z,53.92
2022-08-05T18:00:45.407Z,58.04
2022-08-05T18:03:28.134Z,55.56
2022-08-05T18:06:02.382Z,54.27
2022-08-05T18:08:33.287Z,55.75
2022-08-05T18:11:00.959Z,56.03
2022-08-05T18:13:36.573Z,51.97
2022-08-05T18:16:04.774Z,48.97
2022-08-05T18:18:31.394Z,48.07
2022-08-05T18:21:13.398Z,48.78
2022-08-05T18:23:48.026Z,48.25
2022-08-05T18:26:14.694Z,48.96
2022-08-05T18:28:46.375Z,49.14
2022-08-05T18:31:13.213Z,48.87
2022-08-05T18:33:47.025Z,51.16
2022-08-05T18:36:17.263Z,50.46
2022-08-05T18:38:46.421Z,50.76
2022-08-05T18:41:59.259Z,50.16
2022-08-05T18:44:05.574Z,51.77
2022-08-05T18:46:33.504Z,51.74
2022-08-05T18:49:00.680Z,51.76
2022-08-05T18:52:05.400Z,54.37
2022-08-05T18:54:14.001Z,52.84
2022-08-05T18:56:40.569Z,55.09
2022-08-05T18:59:42.777Z,55.67
2022-08-05T19:01:58.450Z,56.52
2022-08-05T19:04:26.216Z,55.89
2022-08-05T19:06:54.809Z,56.54
2022-08-05T19:09:21.818Z,57.24
2022-08-05T19:12:00.611Z,57.70
2022-08-05T19:14:44.964Z,57.57
2022-08-05T19:17:16.270Z,57.22
2022-08-05T19:19:47.069Z,58.08
2022-08-05T19:22:17.189Z,58.18
2022-08-05T19:24:55.983Z,57.89
2022-08-05T19:27:27.706Z,56.97
2022-08-05T19:29:55.346Z,57.23
2022-08-05T19:32:23.363Z,58.09
2022-08-05T19:34:54.606Z,57.58
2022-08-05T19:37:22.204Z,60.54
2022-08-05T19:39:58.185Z,60.70
2022-08-05T19:42:35.332Z,60.25
2022-08-05T19:45:06.057Z,62.30
2022-08-05T19:47:33.928Z,61.32
2022-08-05T19:50:00.721Z,62.33
2022-08-05T19:52:31.519Z,62.73
2022-08-05T19:55:00.370Z,62.44
2022-08-05T19:57:57.267Z,63.99
2022-08-05T20:00:20.791Z,62.63
2022-08-05T20:02:47.486Z,62.50
2022-08-05T20:05:16.420Z,62.70
2022-08-05T20:07:55.055Z,62.98
2022-08-05T20:10:25.116Z,62.65
2022-08-05T20:12:52.180Z,61.03
2022-08-05T20:15:47.822Z,61.44
2022-08-05T20:18:35.823Z,61.73
2022-08-05T20:20:59.921Z,63.33
2022-08-05T20:23:40.362Z,64.52
2022-08-05T20:26:15.961Z,64.91
2022-08-05T20:28:44.921Z,65.27
2022-08-05T20:31:11.630Z,66.17
2022-08-05T20:33:38.171Z,65.86
2022-08-05T20:36:10.062Z,65.31
2022-08-05T20:38:38.020Z,64.11
2022-08-05T20:41:08.171Z,64.52
2022-08-05T20:43:59.988Z,65.02
2022-08-05T20:46:24.965Z,65.85
2022-08-05T20:48:52.355Z,66.12
2022-08-05T20:51:18.957Z,66.91
2022-08-05T20:53:56.860Z,67.70
2022-08-05T20:56:31.885Z,68.67
2022-08-05T20:59:13.874Z,68.72
2022-08-05T21:01:42.787Z,67.21
2022-08-05T21:04:10.001Z,68.25
2022-08-05T21:06:45.159Z,67.12
2022-08-05T21:09:14.214Z,66.59
2022-08-05T21:12:10.287Z,66.70
2022-08-05T21:14:29.087Z,68.56
2022-08-05T21:17:06.110Z,69.35
2022-08-05T21:19:46.481Z,68.49
2022-08-05T21:22:17.596Z,66.25
2022-08-05T21:24:51.664Z,65.96
2022-08-05T21:27:27.234Z,66.05
2022-08-05T21:29:55.906Z,65.85
2022-08-05T21:32:27.681Z,66.93
2022-08-05T21:35:17.459Z,66.44
2022-08-05T21:37:43.707Z,65.72
2022-08-05T21:40:14.315Z,65.59
2022-08-05T21:42:44.450Z,68.26
2022-08-05T21:45:11.835Z,69.30
2022-08-05T21:47:56.873Z,68.22
2022-08-05T21:50:26.520Z,68.67
2022-08-05T21:52:58.864Z,66.53
2022-08-05T21:56:01.540Z,66.21
2022-08-05T21:58:20.305Z,64.87
2022-08-05T22:00:51.881Z,66.38
2022-08-05T22:03:20.542Z,66.26
2022-08-05T22:06:06.125Z,66.64
2022-08-05T22:08:34.966Z,67.63
2022-08-05T22:11:01.590Z,68.52
2022-08-05T22:14:32.643Z,68.52
2022-08-05T22:16:39.516Z,67.86
2022-08-05T22:19:02.193Z,67.69
2022-08-05T22:21:29.066Z,67.43
2022-08-05T22:24:02.891Z,66.54
2022-08-05T22:26:35.907Z,65.13
2022-08-05T22:29:03.307Z,64.80
2022-08-05T22:31:31.036Z,64.36
2022-08-05T22:34:11.306Z,64.63
2022-08-05T22:36:47.187Z,64.91
2022-08-05T22:39:15.210Z,63.92
2022-08-05T22:42:10.152Z,64.23
2022-08-05T22:44:29.192Z,63.71
2022-08-05T22:46:55.911Z,63.43
2022-08-05T22:50:17.809Z,63.82
2022-08-05T22:52:13.832Z,64.32
2022-08-05T22:54:49.624Z,64.04
2022-08-05T22:57:16.284Z,64.68
2022-08-05T22:59:50.392Z,63.80
2022-08-05T23:02:29.256Z,64.01
2022-08-05T23:05:01.885Z,61.64
2022-08-05T23:07:32.700Z,62.19
2022-08-05T23:10:11.420Z,59.70
2022-08-05T23:12:38.133Z,60.14
2022-08-05T23:15:08.674Z,62.22
2022-08-05T23:17:37.678Z,60.70
2022-08-05T23:20:23.567Z,60.45
2022-08-05T23:22:55.815Z,60.43
2022-08-05T23:25:51.090Z,59.97
2022-08-05T23:28:10.624Z,59.39
2022-08-05T23:30:39.667Z,59.32
2022-08-05T23:33:07.526Z,59.27
2022-08-05T23:35:49.041Z,59.70
2022-08-05T23:38:16.145Z,58.58
2022-08-05T23:40:49.779Z,58.55
2022-08-05T23:43:25.712Z,58.78
2022-08-05T23:46:21.210Z,58.04
2022-08-05T23:49:00.490Z,59.25
2022-08-05T23:51:38.581Z,59.96
2022-08-05T23:54:08.428Z,61.51
2022-08-05T23:56:37.937Z,63.02
2022-08-05T23:59:05.926Z,62.84
