createdAt,value
2018-05-02T00:00:17.156Z,0
2018-05-02T00:01:27.312Z,0
2018-05-02T00:02:37.489Z,0
2018-05-02T00:03:47.738Z,0
2018-05-02T00:04:57.912Z,0
2018-05-02T00:06:08.117Z,0
2018-05-02T00:07:18.247Z,0
2018-05-02T00:08:28.114Z,0
2018-05-02T00:09:38.255Z,0
2018-05-02T00:10:48.412Z,0
2018-05-02T00:11:58.557Z,0
2018-05-02T00:13:08.807Z,0
2018-05-02T00:14:18.985Z,0
2018-05-02T00:15:29.152Z,0
2018-05-02T00:16:39.285Z,0
2018-05-02T00:17:49.448Z,0
2018-05-02T00:18:59.590Z,0
2018-05-02T00:20:09.743Z,0
2018-05-02T00:21:19.944Z,0
2018-05-02T00:22:29.818Z,0
2018-05-02T00:23:40.061Z,0
2018-05-02T00:24:50.251Z,0
2018-05-02T00:26:00.409Z,0
2018-05-02T00:27:10.655Z,0
2018-05-02T00:28:20.811Z,0
2018-05-02T00:29:31.004Z,0
2018-05-02T00:30:41.130Z,0
2018-05-02T00:31:50.903Z,0
2018-05-02T00:33:00.915Z,0
2018-05-02T00:34:11.431Z,0
2018-05-02T00:35:21.598Z,0
2018-05-02T00:36:31.400Z,0
2018-05-02T00:37:41.537Z,0
2018-05-02T00:38:51.422Z,0
2018-05-02T00:40:01.589Z,0
2018-05-02T00:41:11.853Z,0
2018-05-02T00:42:21.998Z,0
2018-05-02T00:43:32.188Z,0
2018-05-02T00:44:42.128Z,0
2018-05-02T00:45:52.261Z,0
2018-05-02T00:47:02.508Z,0
2018-05-02T00:48:12.629Z,0
2018-05-02T00:49:22.789Z,0
2018-05-02T00:50:33.040Z,0
2018-05-02T00:51:43.188Z,0
2018-05-02T00:52:53.332Z,0
2018-05-02T00:54:03.455Z,0
2018-05-02T00:55:13.671Z,0
2018-05-02T00:56:23.888Z,0
2018-05-02T00:57:34.039Z,0
2018-05-02T00:58:44.152Z,0
2018-05-02T00:59:54.305Z,0
2018-05-02T01:01:04.563Z,0
2018-05-02T01:02:14.764Z,0
2018-05-02T01:03:24.925Z,0
2018-05-02T01:04:35.061Z,0
2018-05-02T01:05:45.180Z,0
2018-05-02T01:06:55.382Z,0
2018-05-02T01:08:05.525Z,0
2018-05-02T01:09:15.707Z,0
2018-05-02T01:10:25.594Z,0
2018-05-02T01:11:35.452Z,0
2018-05-02T01:12:45.599Z,0
2018-05-02T01:13:55.464Z,0
2018-05-02T01:15:05.584Z,0
2018-05-02T01:16:15.712Z,0
2018-05-02T01:17:25.852Z,0
2018-05-02T01:18:36.030Z,0
2018-05-02T01:19:46.206Z,0
2018-05-02T01:20:56.379Z,0
2018-05-02T01:22:06.587Z,0
2018-05-02T01:23:16.787Z,0
2018-05-02T01:24:26.928Z,0
2018-05-02T01:25:37.068Z,0
2018-05-02T01:26:47.219Z,0
2018-05-02T01:27:57.339Z,0
2018-05-02T01:29:07.140Z,0
2018-05-02T01:30:17.311Z,0
2018-05-02T01:31:28.505Z,0
2018-05-02T01:32:38.684Z,0
2018-05-02T01:33:48.811Z,0
2018-05-02T01:34:58.957Z,0
2018-05-02T01:36:08.830Z,0
2018-05-02T01:37:18.970Z,0
2018-05-02T01:38:29.124Z,0
2018-05-02T01:39:39.251Z,0
2018-05-02T01:40:49.377Z,0
2018-05-02T01:41:59.569Z,0
2018-05-02T01:43:09.800Z,0
2018-05-02T01:44:20.014Z,0
2018-05-02T01:45:30.222Z,0
2018-05-02T01:46:40.385Z,0
2018-05-02T01:47:50.557Z,0
2018-05-02T01:49:00.703Z,0
2018-05-02T01:50:10.662Z,0
2018-05-02T01:51:20.787Z,0
2018-05-02T01:52:31.885Z,0
2018-05-02T01:53:42.049Z,0
2018-05-02T01:54:52.196Z,0
2018-05-02T01:56:02.373Z,0
2018-05-02T01:57:12.503Z,0
2018-05-02T01:58:54.318Z,0
2018-05-02T02:00:04.448Z,0
2018-05-02T02:01:14.624Z,0
2018-05-02T02:02:24.519Z,0
2018-05-02T02:03:34.763Z,0
2018-05-02T02:04:44.883Z,0
2018-05-02T02:05:55.118Z,0
2018-05-02T02:07:05.279Z,0
2018-05-02T02:08:15.495Z,0
2018-05-02T02:09:25.633Z,0
2018-05-02T02:10:35.780Z,0
2018-05-02T02:11:45.924Z,0
2018-05-02T02:12:56.043Z,0
2018-05-02T02:14:06.168Z,0
2018-05-02T02:15:16.379Z,0
2018-05-02T02:16:26.562Z,0
2018-05-02T02:17:36.733Z,0
2018-05-02T02:18:46.927Z,0
2018-05-02T02:19:57.246Z,0
2018-05-02T02:21:07.379Z,0
2018-05-02T02:22:17.522Z,0
2018-05-02T02:23:27.461Z,0
2018-05-02T02:24:37.393Z,0
2018-05-02T02:25:47.534Z,0
2018-05-02T02:26:57.668Z,0
2018-05-02T02:28:07.848Z,0
2018-05-02T02:29:18.100Z,0
2018-05-02T02:30:28.306Z,0
2018-05-02T02:31:38.104Z,0
2018-05-02T02:32:48.330Z,0
2018-05-02T02:33:59.291Z,0
2018-05-02T02:35:09.479Z,0
2018-05-02T02:36:19.382Z,0
2018-05-02T02:37:29.509Z,0
2018-05-02T02:38:39.663Z,0
2018-05-02T02:39:49.815Z,0
2018-05-02T02:40:59.979Z,0
2018-05-02T02:42:10.121Z,0
2018-05-02T02:43:20.367Z,0
2018-05-02T02:44:30.573Z,0
2018-05-02T02:45:40.433Z,0
2018-05-02T02:46:50.435Z,0
2018-05-02T02:48:00.667Z,0
2018-05-02T02:49:10.812Z,0
2018-05-02T02:50:20.754Z,0
2018-05-02T02:51:30.882Z,0
2018-05-02T02:52:40.779Z,0
2018-05-02T02:53:50.933Z,0
2018-05-02T02:55:01.129Z,0
2018-05-02T02:56:11.256Z,0
2018-05-02T02:57:21.393Z,0
2018-05-02T02:58:31.508Z,0
2018-05-02T02:59:41.633Z,0
2018-05-02T03:00:51.831Z,0
2018-05-02T03:02:01.949Z,0
2018-05-02T03:03:12.094Z,0
2018-05-02T03:04:22.282Z,0
2018-05-02T03:05:32.151Z,0
2018-05-02T03:06:42.277Z,0
2018-05-02T03:07:52.436Z,0
2018-05-02T03:09:02.597Z,0
2018-05-02T03:10:12.547Z,0
2018-05-02T03:11:22.420Z,0
2018-05-02T03:12:32.370Z,0
2018-05-02T03:13:42.540Z,0
2018-05-02T03:14:52.849Z,0
2018-05-02T03:16:03.029Z,0
2018-05-02T03:17:13.245Z,0
2018-05-02T03:18:23.475Z,0
2018-05-02T03:19:33.358Z,0
2018-05-02T03:20:43.224Z,0
2018-05-02T03:21:53.347Z,0
2018-05-02T03:23:03.465Z,0
2018-05-02T03:24:13.577Z,0
2018-05-02T03:25:23.721Z,0
2018-05-02T03:26:33.849Z,0
2018-05-02T03:27:44.001Z,0
2018-05-02T03:28:54.126Z,0
2018-05-02T03:30:04.285Z,0
2018-05-02T03:31:14.250Z,0
2018-05-02T03:32:24.360Z,0
2018-05-02T03:33:34.544Z,0
2018-05-02T03:34:44.684Z,0
2018-05-02T03:35:54.880Z,0
2018-05-02T03:37:05.048Z,0
2018-05-02T03:38:15.252Z,0
2018-05-02T03:39:25.511Z,5
2018-05-02T03:40:35.664Z,5
2018-05-02T03:41:45.802Z,5
2018-05-02T03:42:55.928Z,5
2018-05-02T03:44:06.072Z,5
2018-05-02T03:45:16.204Z,5
2018-05-02T03:46:26.071Z,5
2018-05-02T03:47:36.206Z,5
2018-05-02T03:48:46.322Z,10
2018-05-02T03:49:56.570Z,10
2018-05-02T03:51:06.695Z,10
2018-05-02T03:52:16.680Z,10
2018-05-02T03:53:26.567Z,10
2018-05-02T03:54:36.748Z,10
2018-05-02T03:55:46.965Z,15
2018-05-02T03:56:57.112Z,15
2018-05-02T03:58:07.229Z,15
2018-05-02T03:59:17.447Z,15
2018-05-02T04:00:27.565Z,15
2018-05-02T04:01:37.729Z,15
2018-05-02T04:02:47.864Z,20
2018-05-02T04:03:57.997Z,20
2018-05-02T04:05:07.766Z,20
2018-05-02T04:06:17.914Z,20
2018-05-02T04:07:28.074Z,20
2018-05-02T04:08:38.557Z,25
2018-05-02T04:09:48.837Z,25
2018-05-02T04:10:59.257Z,25
2018-05-02T04:12:09.386Z,25
2018-05-02T04:13:19.539Z,30
2018-05-02T04:14:29.784Z,30
2018-05-02T04:15:40.117Z,30
2018-05-02T04:16:50.273Z,30
2018-05-02T04:18:01.017Z,35
2018-05-02T04:19:10.802Z,35
2018-05-02T04:20:20.939Z,35
2018-05-02T04:21:31.108Z,40
2018-05-02T04:22:41.301Z,40
2018-05-02T04:23:51.509Z,40
2018-05-02T04:25:01.771Z,40
2018-05-02T04:26:12.216Z,45
2018-05-02T04:27:22.418Z,45
2018-05-02T04:28:32.562Z,45
2018-05-02T04:29:42.460Z,45
2018-05-02T04:30:52.583Z,50
2018-05-02T04:32:02.729Z,55
2018-05-02T04:33:12.879Z,55
2018-05-02T04:34:23.083Z,60
2018-05-02T04:35:34.269Z,60
2018-05-02T04:36:44.417Z,65
2018-05-02T04:37:54.558Z,65
2018-05-02T04:39:04.700Z,65
2018-05-02T04:40:14.827Z,70
2018-05-02T04:41:24.607Z,65
2018-05-02T04:42:34.753Z,70
2018-05-02T04:43:44.942Z,70
2018-05-02T04:44:55.078Z,75
2018-05-02T04:46:05.278Z,70
2018-05-02T04:47:15.450Z,70
2018-05-02T04:48:25.638Z,70
2018-05-02T04:49:35.845Z,75
2018-05-02T04:50:45.965Z,75
2018-05-02T04:51:56.107Z,75
2018-05-02T04:53:06.271Z,75
2018-05-02T04:54:16.425Z,80
2018-05-02T04:55:26.323Z,80
2018-05-02T04:56:36.621Z,80
2018-05-02T04:57:46.749Z,80
2018-05-02T04:58:56.885Z,80
2018-05-02T05:00:07.036Z,85
2018-05-02T05:01:17.155Z,85
2018-05-02T05:02:27.320Z,85
2018-05-02T05:03:37.492Z,90
2018-05-02T05:04:47.804Z,90
2018-05-02T05:05:57.948Z,90
2018-05-02T05:07:07.880Z,95
2018-05-02T05:08:18.036Z,95
2018-05-02T05:09:28.325Z,100
2018-05-02T05:10:38.559Z,100
2018-05-02T05:11:48.738Z,100
2018-05-02T05:12:58.878Z,100
2018-05-02T05:14:09.017Z,100
2018-05-02T05:15:19.261Z,105
2018-05-02T05:16:29.477Z,105
2018-05-02T05:17:39.616Z,105
2018-05-02T05:18:49.775Z,105
2018-05-02T05:19:59.988Z,110
2018-05-02T05:21:10.115Z,110
2018-05-02T05:22:20.312Z,110
2018-05-02T05:23:29.962Z,115
2018-05-02T05:24:40.219Z,115
2018-05-02T05:25:50.358Z,120
2018-05-02T05:27:00.655Z,125
2018-05-02T05:28:10.916Z,135
2018-05-02T05:29:21.080Z,145
2018-05-02T05:30:31.240Z,150
2018-05-02T05:31:41.498Z,160
2018-05-02T05:32:51.632Z,165
2018-05-02T05:34:01.811Z,170
2018-05-02T05:35:12.005Z,160
2018-05-02T05:36:22.132Z,165
2018-05-02T05:37:33.257Z,170
2018-05-02T05:38:43.388Z,180
2018-05-02T05:39:53.529Z,185
2018-05-02T05:41:03.775Z,195
2018-05-02T05:42:13.934Z,200
2018-05-02T05:43:24.124Z,200
2018-05-02T05:44:34.247Z,195
2018-05-02T05:45:44.381Z,195
2018-05-02T05:46:54.547Z,200
2018-05-02T05:48:04.698Z,200
2018-05-02T05:49:14.900Z,205
2018-05-02T05:50:24.835Z,215
2018-05-02T05:51:34.953Z,220
2018-05-02T05:52:44.611Z,225
2018-05-02T05:53:54.485Z,225
2018-05-02T05:55:04.637Z,215
2018-05-02T05:56:14.781Z,210
2018-05-02T05:57:24.643Z,205
2018-05-02T05:58:34.781Z,210
2018-05-02T05:59:44.929Z,210
2018-05-02T06:00:55.357Z,210
2018-05-02T06:02:05.280Z,210
2018-05-02T06:03:15.219Z,210
2018-05-02T06:04:25.052Z,210
2018-05-02T06:05:35.180Z,210
2018-05-02T06:06:45.540Z,215
2018-05-02T06:07:55.701Z,215
2018-05-02T06:09:05.857Z,215
2018-05-02T06:10:15.762Z,215
2018-05-02T06:11:25.664Z,215
2018-05-02T06:12:35.805Z,215
2018-05-02T06:13:45.997Z,220
2018-05-02T06:14:55.880Z,220
2018-05-02T06:16:05.767Z,220
2018-05-02T06:17:15.698Z,225
2018-05-02T06:18:25.948Z,230
2018-05-02T06:19:36.141Z,235
2018-05-02T06:20:46.291Z,250
2018-05-02T06:21:56.428Z,250
2018-05-02T06:23:06.641Z,250
2018-05-02T06:24:16.547Z,255
2018-05-02T06:25:26.867Z,260
2018-05-02T06:26:36.652Z,270
2018-05-02T06:27:46.838Z,280
2018-05-02T06:28:57.032Z,285
2018-05-02T06:30:07.278Z,285
2018-05-02T06:31:17.466Z,290
2018-05-02T06:32:27.655Z,295
2018-05-02T06:33:37.800Z,300
2018-05-02T06:34:48.048Z,315
2018-05-02T06:35:58.205Z,315
2018-05-02T06:37:08.335Z,320
2018-05-02T06:38:18.460Z,325
2018-05-02T06:39:28.321Z,320
2018-05-02T06:40:38.199Z,325
2018-05-02T06:41:48.333Z,330
2018-05-02T06:42:58.225Z,335
2018-05-02T06:44:08.223Z,340
2018-05-02T06:45:18.342Z,350
2018-05-02T06:46:28.488Z,350
2018-05-02T06:47:38.652Z,365
2018-05-02T06:48:48.876Z,370
2018-05-02T06:49:59.048Z,380
2018-05-02T06:51:09.286Z,385
2018-05-02T06:52:19.510Z,390
2018-05-02T06:53:29.380Z,395
2018-05-02T06:54:39.618Z,395
2018-05-02T06:55:49.755Z,395
2018-05-02T06:56:59.916Z,395
2018-05-02T06:58:10.187Z,395
2018-05-02T06:59:20.358Z,395
2018-05-02T07:00:30.601Z,390
2018-05-02T07:01:40.843Z,390
2018-05-02T07:02:50.992Z,390
2018-05-02T07:04:01.156Z,395
2018-05-02T07:05:11.323Z,400
2018-05-02T07:06:21.693Z,400
2018-05-02T07:07:31.839Z,400
2018-05-02T07:08:42.052Z,400
2018-05-02T07:09:52.387Z,395
2018-05-02T07:11:02.671Z,395
2018-05-02T07:12:12.856Z,395
2018-05-02T07:13:23.030Z,400
2018-05-02T07:14:33.196Z,405
2018-05-02T07:15:43.562Z,410
2018-05-02T07:16:53.766Z,410
2018-05-02T07:18:03.897Z,405
2018-05-02T07:19:14.064Z,400
2018-05-02T07:20:24.200Z,395
2018-05-02T07:21:34.331Z,410
2018-05-02T07:22:44.464Z,415
2018-05-02T07:23:54.612Z,430
2018-05-02T07:25:04.800Z,435
2018-05-02T07:26:14.948Z,435
2018-05-02T07:27:24.824Z,445
2018-05-02T07:28:34.993Z,460
2018-05-02T07:29:45.129Z,465
2018-05-02T07:30:56.290Z,465
2018-05-02T07:32:06.632Z,465
2018-05-02T07:33:16.961Z,475
2018-05-02T07:34:27.110Z,480
2018-05-02T07:35:37.264Z,495
2018-05-02T07:36:47.439Z,500
2018-05-02T07:37:57.661Z,505
2018-05-02T07:39:07.936Z,510
2018-05-02T07:40:18.086Z,520
2018-05-02T07:41:28.299Z,520
2018-05-02T07:42:38.623Z,525
2018-05-02T07:43:48.777Z,530
2018-05-02T07:44:59.062Z,530
2018-05-02T07:46:09.209Z,530
2018-05-02T07:47:19.453Z,530
2018-05-02T07:48:29.619Z,535
2018-05-02T07:49:39.827Z,535
2018-05-02T07:50:50.017Z,535
2018-05-02T07:52:00.211Z,535
2018-05-02T07:53:10.347Z,530
2018-05-02T07:54:20.522Z,525
2018-05-02T07:55:30.542Z,520
2018-05-02T07:56:41.007Z,525
2018-05-02T07:57:50.877Z,530
2018-05-02T07:59:01.064Z,540
2018-05-02T08:00:11.201Z,545
2018-05-02T08:01:21.085Z,545
2018-05-02T08:02:31.383Z,540
2018-05-02T08:03:41.517Z,540
2018-05-02T08:04:51.721Z,550
2018-05-02T08:06:01.893Z,555
2018-05-02T08:07:12.042Z,555
2018-05-02T08:08:22.189Z,565
2018-05-02T08:09:32.336Z,560
2018-05-02T08:10:42.240Z,575
2018-05-02T08:11:52.437Z,580
2018-05-02T08:13:02.304Z,585
2018-05-02T08:14:12.206Z,595
2018-05-02T08:15:22.958Z,595
2018-05-02T08:16:33.147Z,585
2018-05-02T08:17:43.388Z,580
2018-05-02T08:18:53.543Z,575
2018-05-02T08:20:03.695Z,590
2018-05-02T08:21:13.601Z,585
2018-05-02T08:22:23.767Z,590
2018-05-02T08:23:33.911Z,600
2018-05-02T08:24:43.807Z,610
2018-05-02T08:25:53.961Z,615
2018-05-02T08:27:04.129Z,620
2018-05-02T08:28:14.271Z,630
2018-05-02T08:29:24.422Z,635
2018-05-02T08:30:34.634Z,620
2018-05-02T08:31:44.795Z,620
2018-05-02T08:32:55.230Z,630
2018-05-02T08:34:05.119Z,635
2018-05-02T08:35:14.999Z,645
2018-05-02T08:36:25.134Z,650
2018-05-02T08:37:35.273Z,645
2018-05-02T08:38:45.441Z,625
2018-05-02T08:39:55.611Z,625
2018-05-02T08:41:05.505Z,630
2018-05-02T08:42:14.504Z,680
2018-05-02T08:43:24.651Z,675
2018-05-02T08:44:34.546Z,635
2018-05-02T08:45:44.522Z,635
2018-05-02T08:46:54.644Z,605
2018-05-02T08:48:04.833Z,605
2018-05-02T08:49:15.083Z,595
2018-05-02T08:50:24.632Z,580
2018-05-02T08:51:34.926Z,620
2018-05-02T08:52:45.108Z,640
2018-05-02T08:53:54.760Z,600
2018-05-02T08:55:04.667Z,600
2018-05-02T08:56:14.852Z,650
2018-05-02T08:57:24.925Z,705
2018-05-02T08:58:34.963Z,750
2018-05-02T08:59:45.174Z,710
2018-05-02T09:00:54.887Z,690
2018-05-02T09:02:05.100Z,715
2018-05-02T09:03:15.243Z,720
2018-05-02T09:04:25.408Z,925
2018-05-02T09:05:35.640Z,735
2018-05-02T09:06:45.787Z,730
2018-05-02T09:07:55.996Z,770
2018-05-02T09:09:06.170Z,845
2018-05-02T09:10:16.382Z,760
2018-05-02T09:11:26.540Z,820
2018-05-02T09:12:36.688Z,895
2018-05-02T09:13:46.839Z,985
2018-05-02T09:14:56.975Z,940
2018-05-02T09:16:07.125Z,765
2018-05-02T09:17:18.240Z,760
2018-05-02T09:18:28.039Z,960
2018-05-02T09:19:38.249Z,940
2018-05-02T09:20:48.446Z,880
2018-05-02T09:21:58.648Z,885
2018-05-02T09:23:08.932Z,910
2018-05-02T09:24:19.218Z,820
2018-05-02T09:25:29.451Z,780
2018-05-02T09:26:39.626Z,805
2018-05-02T09:27:49.516Z,905
2018-05-02T09:28:59.712Z,770
2018-05-02T09:30:09.872Z,730
2018-05-02T09:31:19.890Z,685
2018-05-02T09:32:30.074Z,725
2018-05-02T09:33:40.237Z,820
2018-05-02T09:34:50.147Z,780
2018-05-02T09:36:00.321Z,750
2018-05-02T09:37:10.281Z,790
2018-05-02T09:38:20.414Z,865
2018-05-02T09:39:31.561Z,850
2018-05-02T09:40:41.440Z,915
2018-05-02T09:41:51.615Z,860
2018-05-02T09:43:01.780Z,825
2018-05-02T09:44:12.152Z,870
2018-05-02T09:45:22.309Z,795
2018-05-02T09:46:32.458Z,790
2018-05-02T09:47:42.607Z,800
2018-05-02T09:48:52.808Z,990
2018-05-02T09:50:03.178Z,1105
2018-05-02T09:51:13.362Z,1095
2018-05-02T09:52:23.512Z,1005
2018-05-02T09:53:33.676Z,895
2018-05-02T09:54:43.935Z,910
2018-05-02T09:55:54.098Z,905
2018-05-02T09:57:04.328Z,1000
2018-05-02T09:58:14.561Z,945
2018-05-02T09:59:24.744Z,920
2018-05-02T10:00:34.901Z,925
2018-05-02T10:01:45.092Z,1035
2018-05-02T10:02:55.229Z,1110
2018-05-02T10:04:05.383Z,1245
2018-05-02T10:05:15.539Z,1150
2018-05-02T10:06:25.768Z,1295
2018-05-02T10:07:35.300Z,1320
2018-05-02T10:08:45.527Z,1640
2018-05-02T10:09:55.687Z,1425
2018-05-02T10:11:05.849Z,1215
2018-05-02T10:12:15.991Z,1280
2018-05-02T10:13:26.184Z,1345
2018-05-02T10:14:36.334Z,1150
2018-05-02T10:15:46.550Z,965
2018-05-02T10:16:56.737Z,875
2018-05-02T10:18:06.881Z,830
2018-05-02T10:19:17.080Z,870
2018-05-02T10:20:26.978Z,1045
2018-05-02T10:21:37.174Z,1465
2018-05-02T10:22:47.424Z,1735
2018-05-02T10:23:57.600Z,1560
2018-05-02T10:25:07.838Z,1000
2018-05-02T10:26:18.144Z,990
2018-05-02T10:27:28.295Z,980
2018-05-02T10:28:38.457Z,955
2018-05-02T10:29:48.588Z,975
2018-05-02T10:30:58.855Z,985
2018-05-02T10:32:09.091Z,1050
2018-05-02T10:33:19.303Z,1155
2018-05-02T10:34:29.471Z,975
2018-05-02T10:35:39.703Z,880
2018-05-02T10:36:49.929Z,860
2018-05-02T10:38:00.186Z,855
2018-05-02T10:39:10.485Z,1000
2018-05-02T10:40:20.622Z,1080
2018-05-02T10:41:30.591Z,1025
2018-05-02T10:42:40.719Z,880
2018-05-02T10:43:50.869Z,835
2018-05-02T10:45:00.775Z,830
2018-05-02T10:46:10.905Z,825
2018-05-02T10:47:21.043Z,765
2018-05-02T10:48:31.908Z,805
2018-05-02T10:49:41.919Z,920
2018-05-02T10:50:51.825Z,985
2018-05-02T10:52:01.956Z,970
2018-05-02T10:53:12.126Z,800
2018-05-02T10:54:22.343Z,705
2018-05-02T10:55:32.024Z,740
2018-05-02T10:56:42.198Z,820
2018-05-02T10:57:52.355Z,780
2018-05-02T10:59:02.536Z,765
2018-05-02T11:00:12.758Z,705
2018-05-02T11:01:22.898Z,685
2018-05-02T11:02:33.072Z,750
2018-05-02T11:03:43.197Z,730
2018-05-02T11:04:53.096Z,715
2018-05-02T11:06:03.246Z,690
2018-05-02T11:07:13.448Z,685
2018-05-02T11:08:23.905Z,680
2018-05-02T11:09:34.112Z,660
2018-05-02T11:10:44.359Z,610
2018-05-02T11:11:54.400Z,605
2018-05-02T11:13:04.535Z,615
2018-05-02T11:14:14.694Z,630
2018-05-02T11:15:24.835Z,660
2018-05-02T11:16:35.045Z,645
2018-05-02T11:17:44.938Z,650
2018-05-02T11:18:54.878Z,685
2018-05-02T11:20:05.048Z,680
2018-05-02T11:21:15.244Z,650
2018-05-02T11:22:25.425Z,645
2018-05-02T11:23:35.674Z,650
2018-05-02T11:24:45.814Z,665
2018-05-02T11:25:55.973Z,630
2018-05-02T11:27:06.120Z,620
2018-05-02T11:28:16.423Z,635
2018-05-02T11:29:26.577Z,620
2018-05-02T11:30:36.810Z,580
2018-05-02T11:31:46.680Z,560
2018-05-02T11:32:56.825Z,560
2018-05-02T11:34:06.975Z,555
2018-05-02T11:35:17.200Z,555
2018-05-02T11:36:27.503Z,555
2018-05-02T11:37:37.739Z,550
2018-05-02T11:38:47.887Z,555
2018-05-02T11:39:58.071Z,560
2018-05-02T11:41:08.310Z,545
2018-05-02T11:42:18.083Z,545
2018-05-02T11:43:29.202Z,540
2018-05-02T11:44:39.356Z,540
2018-05-02T11:45:49.272Z,545
2018-05-02T11:46:59.482Z,545
2018-05-02T11:48:09.657Z,550
2018-05-02T11:49:19.874Z,565
2018-05-02T11:50:30.131Z,570
2018-05-02T11:51:40.294Z,565
2018-05-02T11:52:50.471Z,560
2018-05-02T11:54:00.726Z,580
2018-05-02T11:55:10.882Z,595
2018-05-02T11:56:21.125Z,620
2018-05-02T11:57:31.053Z,630
2018-05-02T11:58:41.200Z,635
2018-05-02T11:59:51.348Z,650
2018-05-02T12:01:01.486Z,655
2018-05-02T12:02:11.694Z,645
2018-05-02T12:03:22.034Z,630
2018-05-02T12:04:32.247Z,625
2018-05-02T12:05:42.465Z,640
2018-05-02T12:06:52.616Z,685
2018-05-02T12:08:02.846Z,710
2018-05-02T12:09:13.013Z,705
2018-05-02T12:10:23.332Z,700
2018-05-02T12:11:33.485Z,720
2018-05-02T12:12:43.632Z,700
2018-05-02T12:13:53.789Z,715
2018-05-02T12:15:03.925Z,740
2018-05-02T12:16:14.079Z,755
2018-05-02T12:17:24.239Z,820
2018-05-02T12:18:34.413Z,805
2018-05-02T12:19:44.627Z,770
2018-05-02T12:20:54.617Z,780
2018-05-02T12:22:04.974Z,750
2018-05-02T12:23:15.155Z,765
2018-05-02T12:24:25.317Z,780
2018-05-02T12:25:35.456Z,850
2018-05-02T12:26:45.592Z,795
2018-05-02T12:27:55.954Z,730
2018-05-02T12:29:06.117Z,680
2018-05-02T12:30:16.253Z,660
2018-05-02T12:31:26.404Z,640
2018-05-02T12:32:36.591Z,645
2018-05-02T12:33:46.737Z,660
2018-05-02T12:34:56.937Z,680
2018-05-02T12:36:07.185Z,715
2018-05-02T12:37:17.090Z,800
2018-05-02T12:38:27.245Z,745
2018-05-02T12:39:37.190Z,705
2018-05-02T12:40:47.484Z,660
2018-05-02T12:41:57.628Z,640
2018-05-02T12:43:07.795Z,635
2018-05-02T12:44:17.961Z,650
2018-05-02T12:45:28.139Z,620
2018-05-02T12:46:38.172Z,565
2018-05-02T12:47:48.328Z,530
2018-05-02T12:48:58.248Z,505
2018-05-02T12:50:08.403Z,500
2018-05-02T12:51:18.572Z,505
2018-05-02T12:52:28.737Z,520
2018-05-02T12:53:38.621Z,510
2018-05-02T12:54:48.766Z,500
2018-05-02T12:55:59.228Z,495
2018-05-02T12:57:09.463Z,490
2018-05-02T12:58:19.630Z,505
2018-05-02T12:59:29.811Z,515
2018-05-02T13:00:39.975Z,515
2018-05-02T13:01:51.201Z,520
2018-05-02T13:03:01.359Z,525
2018-05-02T13:04:11.503Z,525
2018-05-02T13:05:21.654Z,495
2018-05-02T13:06:31.789Z,475
2018-05-02T13:07:41.927Z,465
2018-05-02T13:08:52.076Z,455
2018-05-02T13:10:02.260Z,440
2018-05-02T13:11:12.513Z,425
2018-05-02T13:12:22.682Z,420
2018-05-02T13:13:32.826Z,420
2018-05-02T13:14:43.000Z,420
2018-05-02T13:15:53.245Z,430
2018-05-02T13:17:02.905Z,435
2018-05-02T13:18:12.735Z,440
2018-05-02T13:19:22.906Z,455
2018-05-02T13:20:33.270Z,465
2018-05-02T13:21:43.466Z,475
2018-05-02T13:22:53.380Z,475
2018-05-02T13:24:03.546Z,475
2018-05-02T13:25:13.690Z,475
2018-05-02T13:26:23.812Z,475
2018-05-02T13:27:33.992Z,490
2018-05-02T13:28:44.190Z,500
2018-05-02T13:29:54.590Z,525
2018-05-02T13:31:04.746Z,530
2018-05-02T13:32:14.969Z,555
2018-05-02T13:33:25.541Z,555
2018-05-02T13:34:35.463Z,550
2018-05-02T13:35:45.624Z,555
2018-05-02T13:36:55.812Z,565
2018-05-02T13:38:06.015Z,590
2018-05-02T13:39:16.153Z,650
2018-05-02T13:40:26.298Z,670
2018-05-02T13:41:36.444Z,680
2018-05-02T13:42:46.340Z,715
2018-05-02T13:43:56.667Z,845
2018-05-02T13:45:06.967Z,725
2018-05-02T13:46:17.154Z,735
2018-05-02T13:47:27.321Z,735
2018-05-02T13:48:37.601Z,700
2018-05-02T13:49:47.790Z,710
2018-05-02T13:50:58.073Z,755
2018-05-02T13:52:08.245Z,830
2018-05-02T13:53:18.129Z,725
2018-05-02T13:54:28.423Z,700
2018-05-02T13:55:38.585Z,655
2018-05-02T13:56:48.504Z,620
2018-05-02T13:57:58.681Z,600
2018-05-02T13:59:08.877Z,575
2018-05-02T14:00:19.023Z,545
2018-05-02T14:01:29.187Z,550
2018-05-02T14:02:39.335Z,565
2018-05-02T14:03:49.507Z,535
2018-05-02T14:04:59.825Z,530
2018-05-02T14:06:09.756Z,510
2018-05-02T14:07:19.974Z,495
2018-05-02T14:08:29.976Z,485
2018-05-02T14:09:40.193Z,480
2018-05-02T14:10:50.380Z,490
2018-05-02T14:12:00.343Z,500
2018-05-02T14:13:09.909Z,510
2018-05-02T14:14:20.077Z,515
2018-05-02T14:15:30.279Z,510
2018-05-02T14:16:40.478Z,495
2018-05-02T14:17:50.660Z,485
2018-05-02T14:19:00.632Z,475
2018-05-02T14:20:10.864Z,455
2018-05-02T14:21:21.018Z,445
2018-05-02T14:22:30.929Z,445
2018-05-02T14:23:41.075Z,450
2018-05-02T14:24:51.076Z,450
2018-05-02T14:26:01.291Z,450
2018-05-02T14:27:11.477Z,455
2018-05-02T14:28:21.689Z,460
2018-05-02T14:29:31.860Z,480
2018-05-02T14:30:42.026Z,480
2018-05-02T14:31:51.801Z,500
2018-05-02T14:33:02.263Z,495
2018-05-02T14:34:12.411Z,520
2018-05-02T14:35:22.641Z,540
2018-05-02T14:36:32.835Z,570
2018-05-02T14:37:43.006Z,685
2018-05-02T14:38:52.894Z,685
2018-05-02T14:40:02.697Z,590
2018-05-02T14:41:12.868Z,635
2018-05-02T14:42:23.147Z,575
2018-05-02T14:43:33.293Z,590
2018-05-02T14:44:43.475Z,565
2018-05-02T14:45:53.639Z,505
2018-05-02T14:47:03.876Z,480
2018-05-02T14:48:14.147Z,455
2018-05-02T14:49:24.047Z,445
2018-05-02T14:50:34.202Z,435
2018-05-02T14:51:44.386Z,435
2018-05-02T14:52:54.293Z,445
2018-05-02T14:54:04.437Z,455
2018-05-02T14:55:14.580Z,445
2018-05-02T14:56:24.721Z,450
2018-05-02T14:57:34.818Z,475
2018-05-02T14:58:45.028Z,505
2018-05-02T14:59:55.196Z,530
2018-05-02T15:01:05.438Z,705
2018-05-02T15:02:16.226Z,670
2018-05-02T15:03:26.394Z,635
2018-05-02T15:04:36.665Z,580
2018-05-02T15:05:46.824Z,525
2018-05-02T15:06:56.990Z,505
2018-05-02T15:08:07.078Z,475
2018-05-02T15:09:17.230Z,455
2018-05-02T15:10:27.450Z,430
2018-05-02T15:11:37.613Z,410
2018-05-02T15:12:47.805Z,420
2018-05-02T15:13:58.022Z,425
2018-05-02T15:15:08.010Z,440
2018-05-02T15:16:18.145Z,425
2018-05-02T15:17:28.031Z,440
2018-05-02T15:18:38.218Z,435
2018-05-02T15:19:48.394Z,435
2018-05-02T15:20:58.535Z,420
2018-05-02T15:22:08.729Z,405
2018-05-02T15:23:18.894Z,410
2018-05-02T15:24:29.080Z,385
2018-05-02T15:25:39.249Z,375
2018-05-02T15:26:49.415Z,365
2018-05-02T15:27:59.428Z,350
2018-05-02T15:29:09.606Z,350
2018-05-02T15:30:19.780Z,360
2018-05-02T15:31:29.999Z,370
2018-05-02T15:32:40.511Z,365
2018-05-02T15:33:50.838Z,370
2018-05-02T15:35:01.016Z,375
2018-05-02T15:36:11.257Z,395
2018-05-02T15:37:21.432Z,415
2018-05-02T15:38:31.609Z,420
2018-05-02T15:39:41.869Z,430
2018-05-02T15:40:51.822Z,420
2018-05-02T15:42:02.027Z,430
2018-05-02T15:43:12.221Z,410
2018-05-02T15:44:23.380Z,400
2018-05-02T15:45:33.587Z,385
2018-05-02T15:46:43.764Z,385
2018-05-02T15:47:53.940Z,375
2018-05-02T15:49:04.139Z,370
2018-05-02T15:50:14.279Z,365
2018-05-02T15:51:24.193Z,365
2018-05-02T15:52:34.450Z,365
2018-05-02T15:53:44.648Z,360
2018-05-02T15:54:54.832Z,380
2018-05-02T15:56:05.087Z,385
2018-05-02T15:57:15.330Z,385
2018-05-02T15:58:26.356Z,370
2018-05-02T15:59:36.744Z,365
2018-05-02T16:00:46.969Z,350
2018-05-02T16:01:57.190Z,360
2018-05-02T16:03:07.365Z,365
2018-05-02T16:04:17.646Z,370
2018-05-02T16:05:27.917Z,360
2018-05-02T16:06:38.071Z,360
2018-05-02T16:07:48.057Z,350
2018-05-02T16:08:58.050Z,360
2018-05-02T16:10:08.732Z,365
2018-05-02T16:11:18.929Z,355
2018-05-02T16:12:29.199Z,345
2018-05-02T16:13:39.410Z,345
2018-05-02T16:14:49.596Z,340
2018-05-02T16:15:59.900Z,345
2018-05-02T16:17:10.101Z,330
2018-05-02T16:18:20.284Z,325
2018-05-02T16:19:30.517Z,310
2018-05-02T16:20:40.735Z,305
2018-05-02T16:21:50.973Z,290
2018-05-02T16:23:01.172Z,275