createdAt,value
2018-02-23T02:00:02.883Z,74.14
2018-02-23T02:02:34.540Z,74.21
2018-02-23T02:05:06.757Z,74.59
2018-02-23T02:07:38.290Z,74.54
2018-02-23T02:10:09.998Z,73.77
2018-02-23T02:12:42.950Z,71.87
2018-02-23T02:17:59.443Z,72.42
2018-02-23T02:20:31.976Z,72.73
2018-02-23T02:23:03.391Z,80.01
2018-02-23T02:25:35.273Z,82.99
2018-02-23T02:28:07.960Z,82.45
2018-02-23T02:30:39.751Z,81.29
2018-02-23T02:33:12.013Z,78.25
2018-02-23T02:35:44.068Z,76.97
2018-02-23T02:38:15.842Z,81.61
2018-02-23T02:40:47.945Z,84.06
2018-02-23T02:43:20.048Z,84.80
2018-02-23T02:45:51.678Z,77.27
2018-02-23T02:48:23.074Z,74.66
2018-02-23T02:50:54.250Z,77.24
2018-02-23T02:53:26.116Z,80.38
2018-02-23T02:55:57.583Z,82.15
2018-02-23T02:58:29.394Z,83.52
2018-02-23T03:01:02.019Z,83.57
2018-02-23T03:03:34.094Z,80.18
2018-02-23T03:06:05.745Z,77.90
2018-02-23T03:08:37.317Z,77.98
2018-02-23T03:11:09.206Z,77.67
2018-02-23T03:13:41.755Z,83.23
2018-02-23T03:16:13.839Z,85.69
2018-02-23T03:18:46.593Z,87.64
2018-02-23T03:21:18.076Z,88.05
2018-02-23T03:23:49.493Z,85.17
2018-02-23T03:26:39.603Z,84.09
2018-02-23T03:29:11.529Z,82.22
2018-02-23T03:31:43.369Z,83.07
2018-02-23T03:34:15.010Z,85.35
2018-02-23T03:36:47.074Z,85.13
2018-02-23T03:39:18.950Z,83.53
2018-02-23T03:41:50.941Z,80.40
2018-02-23T03:44:22.640Z,82.24
2018-02-23T03:46:54.381Z,78.80
2018-02-23T03:49:26.098Z,77.02
2018-02-23T03:51:59.969Z,78.29
2018-02-23T03:54:31.585Z,77.22
2018-02-23T03:57:03.292Z,80.71
2018-02-23T03:59:34.377Z,79.90
2018-02-23T04:02:06.020Z,81.89
2018-02-23T04:04:38.236Z,82.53
2018-02-23T04:07:09.861Z,84.30
2018-02-23T04:09:41.979Z,83.61
2018-02-23T04:12:13.856Z,82.00
2018-02-23T04:17:22.977Z,80.33
2018-02-23T04:19:55.013Z,78.71
2018-02-23T04:22:26.707Z,76.72
2018-02-23T04:24:59.013Z,76.09
2018-02-23T04:27:30.455Z,76.32
2018-02-23T04:30:02.261Z,76.11
2018-02-23T04:32:34.104Z,76.39
2018-02-23T04:35:05.505Z,76.00
2018-02-23T04:37:37.023Z,75.34
2018-02-23T04:40:08.616Z,75.46
2018-02-23T04:42:40.773Z,76.25
2018-02-23T04:45:12.412Z,74.55
2018-02-23T04:47:47.506Z,73.26
2018-02-23T04:50:19.311Z,73.39
2018-02-23T04:52:51.049Z,74.62
2018-02-23T04:55:23.097Z,74.88
2018-02-23T04:57:54.829Z,78.32
2018-02-23T05:00:31.180Z,75.17
2018-02-23T05:03:03.593Z,76.77
2018-02-23T05:05:35.570Z,77.90
2018-02-23T05:08:07.580Z,76.43
2018-02-23T05:10:39.132Z,79.40
2018-02-23T05:13:10.509Z,77.60
2018-02-23T05:15:42.164Z,75.57
2018-02-23T05:18:14.013Z,75.37
2018-02-23T05:20:45.480Z,75.22
2018-02-23T05:23:16.713Z,75.47
2018-02-23T05:25:48.912Z,75.11
2018-02-23T05:28:20.708Z,76.08
2018-02-23T05:30:52.268Z,75.81
2018-02-23T05:33:24.106Z,74.97
2018-02-23T05:35:56.429Z,75.56
2018-02-23T05:38:28.233Z,77.80
2018-02-23T05:41:01.084Z,77.16
2018-02-23T05:43:32.635Z,75.29
2018-02-23T05:46:04.341Z,78.64
2018-02-23T05:48:40.628Z,79.43
2018-02-23T05:51:12.315Z,76.29
2018-02-23T05:53:43.937Z,78.05
2018-02-23T05:56:15.483Z,78.44
2018-02-23T05:58:46.565Z,77.23
2018-02-23T06:01:19.232Z,75.87
2018-02-23T06:03:50.430Z,77.84
2018-02-23T06:06:23.332Z,76.24
2018-02-23T06:08:55.476Z,77.30
2018-02-23T06:11:27.843Z,78.40
2018-02-23T06:13:59.659Z,76.25
2018-02-23T06:16:30.793Z,76.68
2018-02-23T06:19:02.527Z,81.79
2018-02-23T06:21:35.815Z,79.96
2018-02-23T06:24:07.801Z,85.98
2018-02-23T06:26:39.681Z,79.04
2018-02-23T06:29:11.141Z,83.32
2018-02-23T06:31:42.676Z,80.32
2018-02-23T06:34:13.886Z,79.61
2018-02-23T06:36:45.623Z,85.91
2018-02-23T06:39:16.894Z,80.14
2018-02-23T06:41:47.981Z,87.46
2018-02-23T06:44:19.001Z,88.74
2018-02-23T06:46:55.190Z,89.81
2018-02-23T06:49:26.236Z,91.43
2018-02-23T06:51:57.973Z,89.10
2018-02-23T06:54:31.831Z,87.71
2018-02-23T06:57:03.247Z,89.69
2018-02-23T06:59:34.324Z,86.03
2018-02-23T07:02:06.257Z,82.85
2018-02-23T07:04:37.323Z,82.44
2018-02-23T07:07:08.773Z,84.51
2018-02-23T07:09:40.231Z,83.05
2018-02-23T07:12:11.340Z,85.00
2018-02-23T07:14:42.409Z,84.19
2018-02-23T07:17:13.886Z,84.19
2018-02-23T07:19:45.022Z,83.36
2018-02-23T07:22:16.352Z,88.03
2018-02-23T07:24:47.881Z,84.77
2018-02-23T07:27:19.374Z,87.15
2018-02-23T07:29:50.757Z,88.42
2018-02-23T07:32:22.640Z,87.21
2018-02-23T07:34:54.640Z,85.68
2018-02-23T07:37:26.157Z,84.72
2018-02-23T07:39:57.810Z,83.26
2018-02-23T07:42:28.873Z,82.24
2018-02-23T07:44:59.905Z,83.78
2018-02-23T07:47:33.581Z,85.98
2018-02-23T07:50:05.196Z,82.39
2018-02-23T07:52:36.360Z,83.09
2018-02-23T07:55:08.901Z,82.12
2018-02-23T07:57:40.374Z,82.41
2018-02-23T08:00:12.592Z,82.56
2018-02-23T08:02:43.708Z,82.44
2018-02-23T08:05:14.802Z,81.69
2018-02-23T08:07:45.941Z,81.11
2018-02-23T08:10:17.100Z,80.98
2018-02-23T08:12:48.270Z,80.74
2018-02-23T08:15:20.073Z,82.52
2018-02-23T08:17:52.239Z,81.62
2018-02-23T08:20:24.157Z,81.39
2018-02-23T08:22:55.920Z,81.17
2018-02-23T08:25:27.273Z,82.77
2018-02-23T08:27:59.725Z,82.59
2018-02-23T08:30:30.862Z,81.10
2018-02-23T08:33:02.468Z,82.98
2018-02-23T08:35:35.599Z,81.00
2018-02-23T08:38:06.976Z,81.41
2018-02-23T08:40:38.105Z,81.81
2018-02-23T08:43:08.849Z,82.45
2018-02-23T08:45:41.389Z,84.07
2018-02-23T08:48:14.416Z,83.73
2018-02-23T08:50:45.836Z,82.41
2018-02-23T08:53:17.104Z,82.01
2018-02-23T08:55:50.721Z,81.99
2018-02-23T08:58:22.293Z,82.04
2018-02-23T09:00:53.876Z,80.02
2018-02-23T09:03:24.717Z,78.83
2018-02-23T09:05:56.186Z,78.48
2018-02-23T09:08:27.059Z,78.20
2018-02-23T09:10:58.709Z,78.87
2018-02-23T09:13:29.521Z,79.87
2018-02-23T09:16:00.333Z,78.01
2018-02-23T09:18:31.502Z,74.65
2018-02-23T09:21:02.331Z,75.07
2018-02-23T09:23:33.145Z,75.29
2018-02-23T09:26:04.543Z,73.72
2018-02-23T09:28:35.304Z,72.53
2018-02-23T09:31:06.689Z,71.57
2018-02-23T09:33:47.045Z,71.16
2018-02-23T09:36:17.839Z,68.86
2018-02-23T09:38:49.737Z,71.31
2018-02-23T09:41:20.545Z,70.26
2018-02-23T09:43:52.903Z,69.78
2018-02-23T09:46:24.585Z,68.93
2018-02-23T09:48:55.379Z,68.98
2018-02-23T09:51:27.232Z,68.36
2018-02-23T09:53:58.557Z,68.50
2018-02-23T09:56:29.750Z,68.33
2018-02-23T09:59:03.828Z,68.46
2018-02-23T10:01:35.213Z,68.06
2018-02-23T10:04:06.457Z,67.79
2018-02-23T10:06:37.956Z,67.74
2018-02-23T10:09:08.796Z,67.09
2018-02-23T10:11:39.681Z,66.98
2018-02-23T10:14:11.411Z,66.24
2018-02-23T10:16:42.232Z,65.85
2018-02-23T10:21:48.846Z,65.07
2018-02-23T10:24:19.628Z,63.48
2018-02-23T10:26:50.740Z,61.83
2018-02-23T10:29:21.487Z,60.99
2018-02-23T10:31:52.332Z,60.53
2018-02-23T10:34:23.581Z,60.63
2018-02-23T10:36:54.464Z,61.06
2018-02-23T10:39:25.898Z,60.12
2018-02-23T10:41:56.880Z,59.35
2018-02-23T10:44:28.747Z,58.23
2018-02-23T10:46:59.818Z,58.95
2018-02-23T10:49:30.632Z,58.60
2018-02-23T10:52:01.424Z,57.44
2018-02-23T10:54:32.517Z,56.88
2018-02-23T10:57:03.344Z,56.31
2018-02-23T10:59:34.330Z,57.06
2018-02-23T11:02:05.765Z,57.54
2018-02-23T11:04:36.588Z,56.72
2018-02-23T11:07:07.860Z,58.18
2018-02-23T11:09:38.620Z,59.19
2018-02-23T11:12:09.809Z,60.25
2018-02-23T11:14:41.014Z,59.19
2018-02-23T11:17:11.836Z,58.59
2018-02-23T11:19:42.906Z,58.66
2018-02-23T11:22:13.672Z,60.61
2018-02-23T11:24:44.425Z,59.69
2018-02-23T11:27:15.249Z,58.17
2018-02-23T11:29:46.022Z,59.17
2018-02-23T11:32:16.827Z,59.00
2018-02-23T11:34:47.880Z,58.82
2018-02-23T11:37:18.862Z,58.31
2018-02-23T11:39:49.634Z,58.58
2018-02-23T11:42:20.812Z,56.09
2018-02-23T11:44:52.176Z,56.15
2018-02-23T11:47:23.592Z,56.60
2018-02-23T11:49:54.309Z,57.76
2018-02-23T11:52:25.167Z,58.00
2018-02-23T11:54:56.353Z,54.49
2018-02-23T11:57:31.958Z,56.40
2018-02-23T12:00:03.073Z,56.24
2018-02-23T12:02:33.897Z,57.55
2018-02-23T12:05:06.307Z,56.41
2018-02-23T12:07:37.681Z,55.16
2018-02-23T12:10:08.457Z,52.21
2018-02-23T12:12:39.849Z,52.69
2018-02-23T12:15:10.725Z,56.46
2018-02-23T12:17:41.571Z,55.46
2018-02-23T12:20:12.418Z,55.31
2018-02-23T12:22:43.317Z,55.30
2018-02-23T12:25:14.153Z,55.67
2018-02-23T12:27:44.893Z,54.42
2018-02-23T12:30:15.745Z,52.48
2018-02-23T12:32:46.996Z,53.43
2018-02-23T12:35:17.762Z,52.92
2018-02-23T12:37:48.612Z,52.71
2018-02-23T12:40:19.726Z,52.43
2018-02-23T12:42:51.998Z,51.22
2018-02-23T12:45:22.856Z,52.79
2018-02-23T12:47:53.971Z,53.60
2018-02-23T12:50:24.813Z,53.57
2018-02-23T12:52:56.740Z,52.92
2018-02-23T12:55:28.332Z,52.25
2018-02-23T12:57:59.677Z,54.28
2018-02-23T13:00:31.290Z,54.35
2018-02-23T13:03:02.168Z,54.10
2018-02-23T13:05:33.663Z,54.17
2018-02-23T13:08:04.765Z,55.61
2018-02-23T13:10:36.276Z,56.08
2018-02-23T13:13:07.072Z,54.65
2018-02-23T13:15:38.860Z,54.05
2018-02-23T13:18:13.317Z,54.52
2018-02-23T13:20:44.411Z,53.75
2018-02-23T13:23:15.689Z,53.44
2018-02-23T13:25:46.501Z,54.83
2018-02-23T13:28:21.444Z,55.98
2018-02-23T13:30:52.256Z,56.64
2018-02-23T13:33:24.189Z,55.04
2018-02-23T13:35:55.835Z,53.36
2018-02-23T13:38:26.641Z,53.68
2018-02-23T13:41:02.093Z,54.81
2018-02-23T13:43:32.940Z,54.96
2018-02-23T13:46:04.524Z,53.84
2018-02-23T13:48:35.637Z,54.61
2018-02-23T13:51:06.428Z,56.34
2018-02-23T13:53:41.402Z,57.42
2018-02-23T13:56:12.595Z,57.74
2018-02-23T13:58:43.401Z,57.81
2018-02-23T14:01:14.716Z,58.16
2018-02-23T14:03:45.481Z,57.03
2018-02-23T14:06:20.113Z,56.67
2018-02-23T14:08:51.356Z,56.33
2018-02-23T14:11:22.565Z,56.42
2018-02-23T14:13:53.443Z,56.09
2018-02-23T14:16:25.316Z,56.07
2018-02-23T14:18:56.192Z,55.83
2018-02-23T14:21:27.934Z,55.62
2018-02-23T14:23:59.176Z,56.76
2018-02-23T14:26:30.029Z,58.21
2018-02-23T14:29:01.190Z,60.47
2018-02-23T14:31:33.026Z,61.81
2018-02-23T14:34:03.829Z,62.20
2018-02-23T14:36:35.099Z,61.64
2018-02-23T14:39:06.503Z,61.04
2018-02-23T14:41:37.633Z,60.37
2018-02-23T14:44:08.884Z,61.27
2018-02-23T14:46:40.175Z,60.04
2018-02-23T14:49:21.182Z,60.73
2018-02-23T14:51:52.524Z,62.88
2018-02-23T14:54:25.322Z,62.59
2018-02-23T14:56:56.441Z,60.90
2018-02-23T14:59:27.751Z,60.37
2018-02-23T15:01:58.862Z,60.16
2018-02-23T15:04:29.726Z,59.42
2018-02-23T15:07:01.702Z,59.83
2018-02-23T15:09:32.541Z,59.27
2018-02-23T15:12:03.329Z,60.86
2018-02-23T15:14:34.413Z,61.08
2018-02-23T15:17:05.284Z,60.47
2018-02-23T15:19:36.083Z,60.17
2018-02-23T15:22:07.195Z,60.28
2018-02-23T15:24:37.978Z,61.75
2018-02-23T15:27:09.251Z,60.76
2018-02-23T15:29:40.468Z,61.28
2018-02-23T15:32:30.428Z,60.91
2018-02-23T15:35:01.609Z,61.34
2018-02-23T15:37:32.456Z,61.85
2018-02-23T15:40:03.422Z,61.18
2018-02-23T15:42:34.540Z,60.76
2018-02-23T15:45:06.007Z,60.92
2018-02-23T15:47:37.853Z,60.98
2018-02-23T15:50:09.130Z,60.84
2018-02-23T15:52:40.789Z,62.05
2018-02-23T15:55:11.951Z,61.25
2018-02-23T15:57:43.269Z,61.00
2018-02-23T16:00:14.622Z,60.79
2018-02-23T16:02:46.429Z,61.22
2018-02-23T16:05:17.928Z,60.92
2018-02-23T16:07:50.313Z,61.87
2018-02-23T16:10:21.121Z,61.65
2018-02-23T16:12:53.672Z,62.28
2018-02-23T16:15:24.517Z,62.47
2018-02-23T16:17:56.323Z,61.49
2018-02-23T16:20:27.424Z,62.26
2018-02-23T16:22:59.264Z,61.48
2018-02-23T16:25:30.105Z,61.42
2018-02-23T16:28:02.281Z,61.13
2018-02-23T16:30:33.285Z,61.40
2018-02-23T16:33:04.576Z,62.00
2018-02-23T16:35:35.427Z,63.47
2018-02-23T16:38:06.365Z,62.87
2018-02-23T16:40:37.550Z,63.11
2018-02-23T16:43:08.472Z,63.36
2018-02-23T16:45:39.828Z,63.62
2018-02-23T16:48:10.837Z,63.64
2018-02-23T16:50:42.697Z,63.06
2018-02-23T16:53:13.560Z,64.47
2018-02-23T16:55:47.537Z,64.75
2018-02-23T16:58:18.416Z,65.44
2018-02-23T17:00:49.549Z,66.29
2018-02-23T17:03:20.617Z,67.00
2018-02-23T17:05:52.028Z,67.21
2018-02-23T17:08:23.149Z,66.81
2018-02-23T17:10:54.026Z,66.07
2018-02-23T17:13:24.790Z,66.53
2018-02-23T17:15:56.223Z,67.42
2018-02-23T17:18:27.099Z,68.44
2018-02-23T17:20:57.948Z,67.86
2018-02-23T17:23:29.062Z,68.69
2018-02-23T17:25:59.815Z,67.28
2018-02-23T17:28:30.585Z,68.49
2018-02-23T17:31:01.735Z,68.11
2018-02-23T17:33:32.488Z,68.63
2018-02-23T17:36:03.393Z,66.55
2018-02-23T17:38:34.374Z,66.94
2018-02-23T17:41:05.257Z,67.16
2018-02-23T17:43:36.328Z,66.44
2018-02-23T17:46:07.193Z,67.31
2018-02-23T17:48:37.992Z,66.76
2018-02-23T17:51:11.289Z,66.69
2018-02-23T17:53:42.228Z,66.16
2018-02-23T17:56:13.069Z,65.64
2018-02-23T17:58:44.397Z,66.83
2018-02-23T18:01:16.173Z,66.31
2018-02-23T18:03:47.084Z,66.36
2018-02-23T18:06:18.334Z,66.07
2018-02-23T18:08:49.173Z,65.43
2018-02-23T18:11:22.238Z,65.65
2018-02-23T18:13:53.088Z,66.12
2018-02-23T18:16:23.941Z,66.08
2018-02-23T18:18:55.133Z,65.61
2018-02-23T18:21:26.157Z,65.70
2018-02-23T18:23:56.972Z,65.85
2018-02-23T18:26:28.103Z,66.35
2018-02-23T18:28:58.977Z,65.50
2018-02-23T18:31:29.822Z,66.34
2018-02-23T18:34:01.306Z,66.63
2018-02-23T18:36:32.250Z,65.69
2018-02-23T18:39:03.384Z,65.59
2018-02-23T18:41:34.456Z,66.37
2018-02-23T18:44:05.296Z,66.65
2018-02-23T18:46:36.368Z,66.09
2018-02-23T18:49:07.212Z,66.98
2018-02-23T18:51:38.763Z,66.41
2018-02-23T18:54:09.834Z,66.26
2018-02-23T18:56:40.688Z,66.25
2018-02-23T18:59:11.442Z,66.64
2018-02-23T19:01:42.894Z,66.11
2018-02-23T19:04:14.385Z,66.00
2018-02-23T19:06:45.993Z,66.03
2018-02-23T19:09:16.933Z,66.17
2018-02-23T19:11:47.741Z,66.48
2018-02-23T19:14:23.985Z,67.21
2018-02-23T19:16:55.102Z,66.37
2018-02-23T19:19:26.416Z,66.65
2018-02-23T19:21:58.416Z,67.14
2018-02-23T19:24:29.573Z,67.51
2018-02-23T19:27:00.981Z,66.99
2018-02-23T19:29:32.209Z,66.78
2018-02-23T19:32:03.125Z,66.81
2018-02-23T19:34:34.769Z,67.18
2018-02-23T19:37:05.914Z,67.59
2018-02-23T19:39:36.941Z,67.49
2018-02-23T19:42:08.281Z,66.86
2018-02-23T19:44:39.045Z,67.69
2018-02-23T19:47:10.836Z,68.06
2018-02-23T19:49:42.322Z,67.50
2018-02-23T19:52:13.500Z,66.67
2018-02-23T19:54:44.597Z,67.14
2018-02-23T19:57:16.073Z,66.09
2018-02-23T19:59:47.172Z,66.10
2018-02-23T20:02:18.689Z,65.95
2018-02-23T20:04:51.312Z,65.27
2018-02-23T20:07:22.561Z,65.69
2018-02-23T20:09:53.924Z,67.69
2018-02-23T20:12:25.102Z,66.30
2018-02-23T20:14:56.583Z,65.47
2018-02-23T20:17:28.222Z,66.15
2018-02-23T20:20:01.462Z,67.80
2018-02-23T20:22:32.790Z,71.14
2018-02-23T20:25:05.057Z,69.52
2018-02-23T20:27:36.248Z,69.41
2018-02-23T20:30:07.817Z,68.78
2018-02-23T20:32:39.056Z,68.49
2018-02-23T20:35:10.264Z,68.71
2018-02-23T20:37:41.765Z,68.50
2018-02-23T20:40:13.426Z,70.25
2018-02-23T20:42:44.800Z,69.67
2018-02-23T20:45:15.937Z,72.43
2018-02-23T20:47:47.125Z,72.86
2018-02-23T20:50:18.429Z,73.28
2018-02-23T20:52:49.532Z,69.75
2018-02-23T20:55:20.689Z,72.96
2018-02-23T20:57:52.083Z,71.27
2018-02-23T21:00:24.124Z,69.93
2018-02-23T21:02:55.869Z,73.21
2018-02-23T21:05:27.098Z,72.50
2018-02-23T21:07:58.488Z,72.67
2018-02-23T21:10:29.766Z,73.83
2018-02-23T21:13:02.536Z,70.27
2018-02-23T21:15:34.012Z,70.36
2018-02-23T21:18:09.308Z,70.83
2018-02-23T21:20:40.793Z,69.61
2018-02-23T21:23:11.981Z,69.08
2018-02-23T21:25:43.245Z,68.62
2018-02-23T21:28:14.425Z,69.02
2018-02-23T21:30:45.769Z,68.99
2018-02-23T21:33:16.869Z,68.63
2018-02-23T21:35:48.277Z,69.60
2018-02-23T21:38:19.426Z,69.50
2018-02-23T21:40:51.123Z,69.17
2018-02-23T21:43:22.290Z,69.33
2018-02-23T21:45:54.709Z,70.00
2018-02-23T21:48:26.149Z,69.14
2018-02-23T21:51:00.335Z,69.28
2018-02-23T21:53:31.488Z,69.29
2018-02-23T21:56:02.637Z,69.03
2018-02-23T21:58:34.611Z,70.55
2018-02-23T22:01:07.212Z,70.61
2018-02-23T22:03:38.833Z,70.03
2018-02-23T22:06:10.045Z,71.22
2018-02-23T22:08:41.374Z,71.54
2018-02-23T22:11:12.745Z,69.54
2018-02-23T22:13:44.955Z,70.45
2018-02-23T22:16:16.178Z,70.29
2018-02-23T22:18:47.329Z,69.62
2018-02-23T22:21:19.168Z,70.03
2018-02-23T22:23:50.602Z,72.24
2018-02-23T22:26:21.985Z,72.47
2018-02-23T22:28:53.794Z,71.55
2018-02-23T22:31:24.921Z,72.26
2018-02-23T22:33:56.330Z,71.80
2018-02-23T22:36:27.510Z,72.41
2018-02-23T22:38:59.713Z,71.33
2018-02-23T22:41:31.064Z,70.42
2018-02-23T22:44:02.272Z,70.22
2018-02-23T22:46:34.604Z,69.73
2018-02-23T22:49:06.040Z,71.66
2018-02-23T22:51:37.119Z,71.12
2018-02-23T22:54:08.541Z,70.76
2018-02-23T22:56:39.645Z,70.21
2018-02-23T22:59:11.101Z,70.05
2018-02-23T23:01:42.557Z,69.34
2018-02-23T23:04:14.413Z,69.36
2018-02-23T23:06:45.500Z,68.85
2018-02-23T23:09:17.515Z,68.40
2018-02-23T23:11:49.497Z,67.83
2018-02-23T23:14:20.827Z,67.92
2018-02-23T23:16:51.828Z,70.25
2018-02-23T23:19:22.882Z,68.90
2018-02-23T23:21:55.079Z,67.40
2018-02-23T23:24:26.938Z,69.33
2018-02-23T23:26:57.936Z,69.55
2018-02-23T23:29:29.731Z,69.42
2018-02-23T23:32:03.348Z,70.20
2018-02-23T23:34:34.699Z,73.73
2018-02-23T23:37:05.840Z,73.58
2018-02-23T23:39:37.448Z,73.06
2018-02-23T23:42:09.209Z,75.84
2018-02-23T23:44:53.012Z,77.40
2018-02-23T23:47:24.987Z,76.04
2018-02-23T23:49:56.222Z,75.31
2018-02-23T23:52:27.784Z,75.02
2018-02-23T23:55:01.011Z,76.77
2018-02-23T23:57:32.126Z,77.06
