createdAt,value
2018-05-11T00:00:13.986Z,0.00
2018-05-11T00:01:13.909Z,0.00
2018-05-11T00:02:13.837Z,0.00
2018-05-11T00:03:13.762Z,0.00
2018-05-11T00:04:13.688Z,0.00
2018-05-11T00:05:13.614Z,0.00
2018-05-11T00:06:13.540Z,0.00
2018-05-11T00:07:13.468Z,0.00
2018-05-11T00:08:13.393Z,0.00
2018-05-11T00:09:13.318Z,0.00
2018-05-11T00:10:13.245Z,0.00
2018-05-11T00:11:13.171Z,0.00
2018-05-11T00:12:13.095Z,0.00
2018-05-11T00:13:13.023Z,0.00
2018-05-11T00:14:12.949Z,0.00
2018-05-11T00:15:12.873Z,0.00
2018-05-11T00:16:12.799Z,0.00
2018-05-11T00:17:12.726Z,0.00
2018-05-11T00:18:12.653Z,0.00
2018-05-11T00:19:12.578Z,0.00
2018-05-11T00:20:12.504Z,0.00
2018-05-11T00:21:12.432Z,0.00
2018-05-11T00:22:12.356Z,0.00
2018-05-11T00:23:12.283Z,0.00
2018-05-11T00:24:12.208Z,0.00
2018-05-11T00:25:12.134Z,0.00
2018-05-11T00:26:12.061Z,0.00
2018-05-11T00:27:11.986Z,0.00
2018-05-11T00:28:11.909Z,0.00
2018-05-11T00:29:11.837Z,0.00
2018-05-11T00:30:11.763Z,0.00
2018-05-11T00:31:11.688Z,0.00
2018-05-11T00:32:11.613Z,0.00
2018-05-11T00:33:11.539Z,0.00
2018-05-11T00:34:11.465Z,0.00
2018-05-11T00:35:11.390Z,0.00
2018-05-11T00:36:11.316Z,0.00
2018-05-11T00:37:11.242Z,0.00
2018-05-11T00:38:11.169Z,0.00
2018-05-11T00:39:11.092Z,0.00
2018-05-11T00:40:11.018Z,0.00
2018-05-11T00:41:10.943Z,0.00
2018-05-11T00:42:10.869Z,0.00
2018-05-11T00:43:10.795Z,0.00
2018-05-11T00:44:10.719Z,0.00
2018-05-11T00:45:10.644Z,0.00
2018-05-11T00:46:10.571Z,0.00
2018-05-11T00:47:10.499Z,0.00
2018-05-11T00:48:10.421Z,0.00
2018-05-11T00:49:10.345Z,0.00
2018-05-11T00:50:10.271Z,0.00
2018-05-11T00:51:10.224Z,0.00
2018-05-11T00:52:10.125Z,0.00
2018-05-11T00:53:10.047Z,0.00
2018-05-11T00:54:09.971Z,0.00
2018-05-11T00:55:09.897Z,0.00
2018-05-11T00:56:09.822Z,0.00
2018-05-11T00:57:09.750Z,0.00
2018-05-11T00:58:09.672Z,0.00
2018-05-11T00:59:09.597Z,0.00
2018-05-11T01:00:09.520Z,0.00
2018-05-11T01:01:09.446Z,0.00
2018-05-11T01:02:09.372Z,0.00
2018-05-11T01:03:09.296Z,0.00
2018-05-11T01:04:09.221Z,0.00
2018-05-11T01:05:09.147Z,0.00
2018-05-11T01:06:09.072Z,0.00
2018-05-11T01:07:08.997Z,0.00
2018-05-11T01:08:08.921Z,0.00
2018-05-11T01:09:08.846Z,0.00
2018-05-11T01:10:08.775Z,0.00
2018-05-11T01:11:08.703Z,0.00
2018-05-11T01:12:08.620Z,0.00
2018-05-11T01:13:08.545Z,0.00
2018-05-11T01:14:08.471Z,0.00
2018-05-11T01:15:08.398Z,0.00
2018-05-11T01:16:08.319Z,0.00
2018-05-11T01:17:08.243Z,0.00
2018-05-11T01:18:08.169Z,0.00
2018-05-11T01:19:08.094Z,0.00
2018-05-11T01:20:08.018Z,0.00
2018-05-11T01:21:07.946Z,0.00
2018-05-11T01:22:07.869Z,0.00
2018-05-11T01:23:07.795Z,0.00
2018-05-11T01:24:07.719Z,0.00
2018-05-11T01:25:07.644Z,0.00
2018-05-11T01:26:07.566Z,0.00
2018-05-11T01:27:07.491Z,0.00
2018-05-11T01:28:07.416Z,0.00
2018-05-11T01:29:07.339Z,0.00
2018-05-11T01:30:07.263Z,0.00
2018-05-11T01:31:07.188Z,0.00
2018-05-11T01:32:07.111Z,0.00
2018-05-11T01:33:07.036Z,0.00
2018-05-11T01:34:06.961Z,0.00
2018-05-11T01:35:06.885Z,0.00
2018-05-11T01:36:06.808Z,0.00
2018-05-11T01:37:06.733Z,0.00
2018-05-11T01:38:06.658Z,0.00
2018-05-11T01:39:06.589Z,0.00
2018-05-11T01:40:06.506Z,0.00
2018-05-11T01:41:06.430Z,0.00
2018-05-11T01:42:06.355Z,0.00
2018-05-11T01:43:06.279Z,0.00
2018-05-11T01:44:06.203Z,0.00
2018-05-11T01:45:06.128Z,0.00
2018-05-11T01:46:06.052Z,0.00
2018-05-11T01:47:05.975Z,0.00
2018-05-11T01:48:05.900Z,0.00
2018-05-11T01:49:05.823Z,0.00
2018-05-11T01:50:05.751Z,0.00
2018-05-11T01:51:05.674Z,0.00
2018-05-11T01:52:05.597Z,0.00
2018-05-11T01:53:05.520Z,0.00
2018-05-11T01:54:05.445Z,0.00
2018-05-11T01:55:05.370Z,0.00
2018-05-11T01:56:05.293Z,0.00
2018-05-11T01:57:05.217Z,0.00
2018-05-11T01:58:05.141Z,0.00
2018-05-11T01:59:05.066Z,0.00
2018-05-11T02:00:04.990Z,0.00
2018-05-11T02:01:04.913Z,0.00
2018-05-11T02:02:04.840Z,0.00
2018-05-11T02:03:04.762Z,0.00
2018-05-11T02:04:04.686Z,0.00
2018-05-11T02:05:04.611Z,0.00
2018-05-11T02:06:04.534Z,0.00
2018-05-11T02:07:04.463Z,0.00
2018-05-11T02:08:04.381Z,0.00
2018-05-11T02:09:04.305Z,0.00
2018-05-11T02:10:04.229Z,0.00
2018-05-11T02:11:04.153Z,0.00
2018-05-11T02:12:04.077Z,0.00
2018-05-11T02:13:04.000Z,0.00
2018-05-11T02:14:03.924Z,0.00
2018-05-11T02:15:03.852Z,0.00
2018-05-11T02:16:03.771Z,0.00
2018-05-11T02:17:03.696Z,0.00
2018-05-11T02:18:03.621Z,0.00
2018-05-11T02:19:03.550Z,0.00
2018-05-11T02:20:03.466Z,0.00
2018-05-11T02:21:03.392Z,0.00
2018-05-11T02:22:03.316Z,0.00
2018-05-11T02:23:03.240Z,0.00
2018-05-11T02:24:03.163Z,0.00
2018-05-11T02:25:03.088Z,0.00
2018-05-11T02:26:03.022Z,0.00
2018-05-11T02:27:02.937Z,0.00
2018-05-11T02:28:02.858Z,0.00
2018-05-11T02:29:02.782Z,0.00
2018-05-11T02:30:02.708Z,0.00
2018-05-11T02:31:02.631Z,0.00
2018-05-11T02:32:02.552Z,0.00
2018-05-11T02:33:02.483Z,0.00
2018-05-11T02:34:02.401Z,0.00
2018-05-11T02:35:02.330Z,0.00
2018-05-11T02:36:02.247Z,0.00
2018-05-11T02:37:02.173Z,0.00
2018-05-11T02:38:02.097Z,0.00
2018-05-11T02:39:02.020Z,0.00
2018-05-11T02:40:01.943Z,0.00
2018-05-11T02:41:01.867Z,0.00
2018-05-11T02:42:01.793Z,0.00
2018-05-11T02:43:01.717Z,0.00
2018-05-11T02:44:01.638Z,0.00
2018-05-11T02:45:01.561Z,0.00
2018-05-11T02:46:01.487Z,0.00
2018-05-11T02:47:01.413Z,0.00
2018-05-11T02:48:01.332Z,0.00
2018-05-11T02:49:01.256Z,0.00
2018-05-11T02:50:01.183Z,0.00
2018-05-11T02:51:01.107Z,0.00
2018-05-11T02:52:01.031Z,0.00
2018-05-11T02:53:00.951Z,0.00
2018-05-11T02:54:00.874Z,0.00
2018-05-11T02:55:00.798Z,0.00
2018-05-11T02:56:00.722Z,0.00
2018-05-11T02:57:00.645Z,0.00
2018-05-11T02:58:00.569Z,0.00
2018-05-11T02:59:00.492Z,0.00
2018-05-11T03:00:00.415Z,0.00
2018-05-11T03:01:00.350Z,0.00
2018-05-11T03:02:00.264Z,0.00
2018-05-11T03:03:00.186Z,0.00
2018-05-11T03:04:00.110Z,0.00
2018-05-11T03:05:00.035Z,0.00
2018-05-11T03:05:59.956Z,0.00
2018-05-11T03:06:59.880Z,0.00
2018-05-11T03:07:59.804Z,0.00
2018-05-11T03:08:59.726Z,0.00
2018-05-11T03:09:59.656Z,0.00
2018-05-11T03:10:59.575Z,0.00
2018-05-11T03:11:59.496Z,0.00
2018-05-11T03:12:59.420Z,0.00
2018-05-11T03:13:59.343Z,0.00
2018-05-11T03:14:59.267Z,0.00
2018-05-11T03:15:59.190Z,0.00
2018-05-11T03:16:59.113Z,4.00
2018-05-11T03:17:59.037Z,4.00
2018-05-11T03:18:58.960Z,4.00
2018-05-11T03:19:58.884Z,0.00
2018-05-11T03:20:58.806Z,4.00
2018-05-11T03:21:58.730Z,4.00
2018-05-11T03:22:58.653Z,4.00
2018-05-11T03:23:58.577Z,4.00
2018-05-11T03:24:58.498Z,8.00
2018-05-11T03:25:58.424Z,8.00
2018-05-11T03:26:58.349Z,8.00
2018-05-11T03:27:58.268Z,12.00
2018-05-11T03:28:58.195Z,12.00
2018-05-11T03:29:58.115Z,12.00
2018-05-11T03:30:58.038Z,12.00
2018-05-11T03:31:57.961Z,16.00
2018-05-11T03:32:57.884Z,16.00
2018-05-11T03:33:57.808Z,20.00
2018-05-11T03:34:57.730Z,24.00
2018-05-11T03:35:57.652Z,28.00
2018-05-11T03:36:57.575Z,28.00
2018-05-11T03:37:57.499Z,32.00
2018-05-11T03:38:57.422Z,36.00
2018-05-11T03:39:57.345Z,44.00
2018-05-11T03:40:57.267Z,48.00
2018-05-11T03:41:57.194Z,56.00
2018-05-11T03:42:57.113Z,60.00
2018-05-11T03:43:57.036Z,64.00
2018-05-11T03:44:56.959Z,72.00
2018-05-11T03:45:56.882Z,76.00
2018-05-11T03:46:56.806Z,88.00
2018-05-11T03:47:56.728Z,92.00
2018-05-11T03:48:56.650Z,104.00
2018-05-11T03:49:56.573Z,112.00
2018-05-11T03:50:56.496Z,120.00
2018-05-11T03:51:56.419Z,132.00
2018-05-11T03:52:56.343Z,140.00
2018-05-11T03:53:56.265Z,148.00
2018-05-11T03:54:56.189Z,160.00
2018-05-11T03:55:56.111Z,168.00
2018-05-11T03:56:56.034Z,180.00
2018-05-11T03:57:55.957Z,192.00
2018-05-11T03:58:55.879Z,204.00
2018-05-11T03:59:55.813Z,212.00
2018-05-11T04:00:55.725Z,220.00
2018-05-11T04:01:55.647Z,232.00
2018-05-11T04:02:55.574Z,248.00
2018-05-11T04:03:55.493Z,256.00
2018-05-11T04:04:55.416Z,268.00
2018-05-11T04:05:55.340Z,280.00
2018-05-11T04:06:55.262Z,292.00
2018-05-11T04:07:55.184Z,304.00
2018-05-11T04:08:55.107Z,320.00
2018-05-11T04:09:55.031Z,332.00
2018-05-11T04:10:54.954Z,340.00
2018-05-11T04:11:54.880Z,356.00
2018-05-11T04:12:54.803Z,368.00
2018-05-11T04:13:54.722Z,380.00
2018-05-11T04:14:54.644Z,392.00
2018-05-11T04:15:54.567Z,408.00
2018-05-11T04:16:54.490Z,416.00
2018-05-11T04:17:54.414Z,432.00
2018-05-11T04:18:54.337Z,444.00
2018-05-11T04:19:54.259Z,452.00
2018-05-11T04:20:54.182Z,464.00
2018-05-11T04:21:54.106Z,480.00
2018-05-11T04:22:54.033Z,492.00
2018-05-11T04:23:53.951Z,500.00
2018-05-11T04:24:53.874Z,516.00
2018-05-11T04:25:53.797Z,528.00
2018-05-11T04:26:53.720Z,540.00
2018-05-11T04:27:53.642Z,552.00
2018-05-11T04:28:53.566Z,564.00
2018-05-11T04:29:53.490Z,580.00
2018-05-11T04:30:53.412Z,592.00
2018-05-11T04:31:53.336Z,604.00
2018-05-11T04:32:53.261Z,616.00
2018-05-11T04:33:53.180Z,628.00
2018-05-11T04:34:53.104Z,636.00
2018-05-11T04:35:53.026Z,652.00
2018-05-11T04:36:52.950Z,664.00
2018-05-11T04:37:52.871Z,672.00
2018-05-11T04:38:52.797Z,684.00
2018-05-11T04:39:52.718Z,696.00
2018-05-11T04:40:52.641Z,704.00
2018-05-11T04:41:52.564Z,716.00
2018-05-11T04:42:52.488Z,724.00
2018-05-11T04:43:52.410Z,736.00
2018-05-11T04:44:52.334Z,748.00
2018-05-11T04:45:52.258Z,760.00
2018-05-11T04:46:52.179Z,772.00
2018-05-11T04:47:52.102Z,780.00
2018-05-11T04:48:52.026Z,792.00
2018-05-11T04:49:51.949Z,800.00
2018-05-11T04:50:51.872Z,812.00
2018-05-11T04:51:51.795Z,820.00
2018-05-11T04:52:51.718Z,836.00
2018-05-11T04:53:52.000Z,848.00
2018-05-11T04:54:51.565Z,860.00
2018-05-11T04:55:51.488Z,876.00
2018-05-11T04:56:51.412Z,888.00
2018-05-11T04:57:51.334Z,904.00
2018-05-11T04:58:51.258Z,920.00
2018-05-11T04:59:51.179Z,936.00
2018-05-11T05:00:51.105Z,944.00
2018-05-11T05:01:51.029Z,956.00
2018-05-11T05:02:50.950Z,968.00
2018-05-11T05:03:50.874Z,980.00
2018-05-11T05:04:50.797Z,988.00
2018-05-11T05:05:50.720Z,996.00
2018-05-11T05:06:50.644Z,1004.00
2018-05-11T05:07:50.567Z,1012.00
2018-05-11T05:08:50.490Z,1020.00
2018-05-11T05:09:50.414Z,1028.00
2018-05-11T05:10:50.337Z,1036.00
2018-05-11T05:11:50.261Z,1048.00
2018-05-11T05:12:50.183Z,1064.00
2018-05-11T05:13:50.108Z,1080.00
2018-05-11T05:14:50.032Z,1096.00
2018-05-11T05:15:49.955Z,1104.00
2018-05-11T05:16:49.877Z,1116.00
2018-05-11T05:17:49.802Z,1128.00
2018-05-11T05:18:49.727Z,1140.00
2018-05-11T05:19:49.651Z,1144.00
2018-05-11T05:20:49.573Z,1156.00
2018-05-11T05:21:49.497Z,1160.00
2018-05-11T05:22:49.420Z,1172.00
2018-05-11T05:23:49.343Z,1176.00
2018-05-11T05:24:49.267Z,1188.00
2018-05-11T05:25:49.193Z,1196.00
2018-05-11T05:26:49.118Z,1204.00
2018-05-11T05:27:49.040Z,1212.00
2018-05-11T05:28:48.965Z,1220.00
2018-05-11T05:29:48.892Z,1232.00
2018-05-11T05:30:48.812Z,1244.00
2018-05-11T05:31:48.738Z,1256.00
2018-05-11T05:32:48.661Z,1268.00
2018-05-11T05:33:48.585Z,1276.00
2018-05-11T05:34:48.515Z,1288.00
2018-05-11T05:35:48.434Z,1300.00
2018-05-11T05:36:48.357Z,1312.00
2018-05-11T05:37:48.281Z,1328.00
2018-05-11T05:38:48.206Z,1340.00
2018-05-11T05:39:48.129Z,1344.00
2018-05-11T05:40:48.055Z,1356.00
2018-05-11T05:41:47.979Z,1364.00
2018-05-11T05:42:47.904Z,1364.00
2018-05-11T05:43:47.827Z,1368.00
2018-05-11T05:44:47.752Z,1368.00
2018-05-11T05:45:47.681Z,1372.00
2018-05-11T05:46:47.603Z,1380.00
2018-05-11T05:47:47.529Z,1392.00
2018-05-11T05:48:47.451Z,1400.00
2018-05-11T05:49:47.376Z,1412.00
2018-05-11T05:50:47.300Z,1420.00
2018-05-11T05:51:47.225Z,1432.00
2018-05-11T05:52:47.150Z,1440.00
2018-05-11T05:53:47.075Z,1452.00
2018-05-11T05:54:47.000Z,1460.00
2018-05-11T05:55:46.924Z,1472.00
2018-05-11T05:56:46.850Z,1476.00
2018-05-11T05:57:46.783Z,1480.00
2018-05-11T05:58:46.705Z,1476.00
2018-05-11T05:59:46.626Z,1476.00
2018-05-11T06:00:46.552Z,1476.00
2018-05-11T06:01:46.476Z,1476.00
2018-05-11T06:02:46.400Z,1484.00
2018-05-11T06:03:46.330Z,1492.00
2018-05-11T06:04:46.251Z,1468.00
2018-05-11T06:05:46.178Z,1424.00
2018-05-11T06:06:46.102Z,1420.00
2018-05-11T06:07:46.027Z,1424.00
2018-05-11T06:08:45.953Z,1436.00
2018-05-11T06:09:45.880Z,1436.00
2018-05-11T06:10:45.811Z,1436.00
2018-05-11T06:11:45.729Z,1436.00
2018-05-11T06:12:45.654Z,1424.00
2018-05-11T06:13:45.579Z,1412.00
2018-05-11T06:14:45.506Z,1408.00
2018-05-11T06:15:45.531Z,1424.00
2018-05-11T06:16:45.361Z,1428.00
2018-05-11T06:17:45.302Z,1436.00
2018-05-11T06:18:45.210Z,1452.00
2018-05-11T06:19:45.132Z,1464.00
2018-05-11T06:20:45.057Z,1484.00
2018-05-11T06:21:44.982Z,1500.00
2018-05-11T06:22:44.908Z,1536.00
2018-05-11T06:23:44.833Z,1580.00
2018-05-11T06:24:44.792Z,1616.00
2018-05-11T06:25:44.683Z,1636.00
2018-05-11T06:26:44.610Z,1716.00
2018-05-11T06:27:44.537Z,1768.00
2018-05-11T06:28:44.460Z,1820.00
2018-05-11T06:29:44.387Z,1868.00
2018-05-11T06:30:44.312Z,1900.00
2018-05-11T06:31:44.238Z,1920.00
2018-05-11T06:32:44.161Z,1924.00
2018-05-11T06:33:44.089Z,1924.00
2018-05-11T06:34:44.015Z,1928.00
2018-05-11T06:35:43.939Z,1924.00
2018-05-11T06:36:43.866Z,1940.00
2018-05-11T06:37:43.790Z,1952.00
2018-05-11T06:38:43.721Z,1960.00
2018-05-11T06:39:43.641Z,1972.00
2018-05-11T06:40:43.569Z,1968.00
2018-05-11T06:41:43.495Z,1964.00
2018-05-11T06:42:43.421Z,1948.00
2018-05-11T06:43:43.347Z,1940.00
2018-05-11T06:44:43.274Z,1940.00
2018-05-11T06:45:43.199Z,1936.00
2018-05-11T06:46:43.127Z,1940.00
2018-05-11T06:47:43.052Z,1928.00
2018-05-11T06:48:42.978Z,1924.00
2018-05-11T06:49:42.904Z,1932.00
2018-05-11T06:50:42.832Z,1940.00
2018-05-11T06:51:42.756Z,1936.00
2018-05-11T06:52:42.682Z,1944.00
2018-05-11T06:53:42.609Z,1944.00
2018-05-11T06:54:42.539Z,1940.00
2018-05-11T06:55:42.462Z,1952.00
2018-05-11T06:56:42.386Z,1952.00
2018-05-11T06:57:42.314Z,1964.00
2018-05-11T06:58:42.240Z,1964.00
2018-05-11T06:59:42.165Z,1976.00
2018-05-11T07:00:42.093Z,1980.00
2018-05-11T07:01:42.104Z,1988.00
2018-05-11T07:02:41.944Z,2004.00
2018-05-11T07:03:41.871Z,2012.00
2018-05-11T07:04:41.797Z,2024.00
2018-05-11T07:05:41.726Z,2032.00
2018-05-11T07:06:41.650Z,2036.00
2018-05-11T07:07:41.636Z,2052.00
2018-05-11T07:08:41.502Z,2052.00
2018-05-11T07:09:41.427Z,2048.00
2018-05-11T07:10:41.358Z,2052.00
2018-05-11T07:11:41.281Z,2072.00
2018-05-11T07:12:41.207Z,2080.00
2018-05-11T07:13:41.135Z,2088.00
2018-05-11T07:14:41.063Z,2084.00
2018-05-11T07:15:40.988Z,2088.00
2018-05-11T07:16:40.913Z,2088.00
2018-05-11T07:17:40.846Z,2092.00
2018-05-11T07:18:40.769Z,2104.00
2018-05-11T07:19:40.695Z,2120.00
2018-05-11T07:20:40.621Z,2128.00
2018-05-11T07:21:40.551Z,2124.00
2018-05-11T07:22:40.480Z,2128.00
2018-05-11T07:23:40.401Z,2132.00
2018-05-11T07:24:40.330Z,2140.00
2018-05-11T07:25:40.271Z,2148.00
2018-05-11T07:26:40.181Z,2156.00
2018-05-11T07:27:40.108Z,2140.00
2018-05-11T07:28:40.036Z,2152.00
2018-05-11T07:29:39.964Z,2140.00
2018-05-11T07:30:39.888Z,2164.00
2018-05-11T07:31:39.814Z,2156.00
2018-05-11T07:32:39.745Z,2188.00
2018-05-11T07:33:39.669Z,2216.00
2018-05-11T07:34:39.597Z,2224.00
2018-05-11T07:35:39.522Z,2224.00
2018-05-11T07:36:39.448Z,2224.00
2018-05-11T07:37:39.376Z,2228.00
2018-05-11T07:38:39.304Z,2264.00
2018-05-11T07:39:39.230Z,2256.00
2018-05-11T07:40:39.157Z,2272.00
2018-05-11T07:41:39.084Z,2280.00
2018-05-11T07:42:39.011Z,2272.00
2018-05-11T07:43:38.938Z,2292.00
2018-05-11T07:44:38.866Z,2288.00
2018-05-11T07:45:38.792Z,2304.00
2018-05-11T07:46:38.721Z,2304.00
2018-05-11T07:47:38.647Z,2320.00
2018-05-11T07:48:38.573Z,2312.00
2018-05-11T07:49:38.501Z,2272.00
2018-05-11T07:50:38.434Z,2328.00
2018-05-11T07:51:38.364Z,2336.00
2018-05-11T07:52:38.283Z,2344.00
2018-05-11T07:53:38.211Z,2372.00
2018-05-11T07:54:38.138Z,2340.00
2018-05-11T07:55:38.065Z,2348.00
2018-05-11T07:56:37.992Z,2364.00
2018-05-11T07:57:37.919Z,2396.00
2018-05-11T07:58:37.847Z,2412.00
2018-05-11T07:59:37.781Z,2408.00
2018-05-11T08:00:37.701Z,2428.00
2018-05-11T08:01:37.629Z,2436.00
2018-05-11T08:02:37.558Z,2480.00
2018-05-11T08:03:37.484Z,2516.00
2018-05-11T08:04:37.411Z,2548.00
2018-05-11T08:05:37.338Z,2596.00
2018-05-11T08:06:37.266Z,2652.00
2018-05-11T08:07:37.194Z,2620.00
2018-05-11T08:08:37.120Z,2632.00
2018-05-11T08:09:37.048Z,2624.00
2018-05-11T08:10:36.976Z,2716.00
2018-05-11T08:11:36.902Z,2812.00
2018-05-11T08:12:36.829Z,2860.00
2018-05-11T08:13:36.758Z,2956.00
2018-05-11T08:14:36.733Z,3380.00
2018-05-11T08:15:36.612Z,3380.00
2018-05-11T08:16:36.540Z,2992.00
2018-05-11T08:17:36.468Z,3160.00
2018-05-11T08:18:36.396Z,4336.00
2018-05-11T08:19:36.323Z,3840.00
2018-05-11T08:20:36.251Z,3400.00
2018-05-11T08:21:36.180Z,3236.00
2018-05-11T08:22:36.107Z,3140.00
2018-05-11T08:23:36.035Z,3108.00
2018-05-11T08:24:35.962Z,3224.00
2018-05-11T08:25:35.891Z,3292.00
2018-05-11T08:26:35.840Z,3056.00
2018-05-11T08:27:35.746Z,3228.00
2018-05-11T08:28:35.674Z,3624.00
2018-05-11T08:29:35.603Z,3560.00
2018-05-11T08:30:35.537Z,3592.00
2018-05-11T08:31:35.458Z,3732.00
2018-05-11T08:32:35.386Z,3728.00
2018-05-11T08:33:35.315Z,3972.00
2018-05-11T08:34:35.244Z,4184.00
2018-05-11T08:35:35.172Z,4284.00
2018-05-11T08:36:35.099Z,3780.00
2018-05-11T08:37:35.031Z,3588.00
2018-05-11T08:38:34.956Z,3896.00
2018-05-11T08:39:34.885Z,4108.00
2018-05-11T08:40:34.813Z,4116.00
2018-05-11T08:41:34.742Z,4372.00
2018-05-11T08:42:34.670Z,4720.00
2018-05-11T08:43:34.600Z,5096.00
2018-05-11T08:44:34.528Z,5000.00
2018-05-11T08:45:34.457Z,4484.00
2018-05-11T08:46:34.385Z,4156.00
2018-05-11T08:47:34.313Z,3984.00
2018-05-11T08:48:34.242Z,3856.00
2018-05-11T08:49:34.173Z,3736.00
2018-05-11T08:50:34.103Z,3724.00
2018-05-11T08:51:34.028Z,3944.00
2018-05-11T08:52:33.957Z,4080.00
2018-05-11T08:53:33.887Z,4464.00
2018-05-11T08:54:33.815Z,4724.00
2018-05-11T08:55:33.744Z,4872.00
2018-05-11T08:56:33.673Z,5172.00
2018-05-11T08:57:33.602Z,4984.00
2018-05-11T08:58:33.532Z,4744.00
2018-05-11T08:59:33.461Z,4528.00
2018-05-11T09:00:33.389Z,4304.00
2018-05-11T09:01:33.318Z,4224.00
2018-05-11T09:02:33.336Z,4240.00
2018-05-11T09:03:33.179Z,4364.00
2018-05-11T09:04:33.107Z,4656.00
2018-05-11T09:05:33.034Z,5032.00
2018-05-11T09:06:32.964Z,5272.00
2018-05-11T09:07:32.894Z,5148.00
2018-05-11T09:08:32.882Z,4760.00
2018-05-11T09:09:32.752Z,4852.00
2018-05-11T09:10:32.681Z,5012.00
2018-05-11T09:11:32.610Z,5296.00
2018-05-11T09:12:32.539Z,5236.00
2018-05-11T09:13:32.468Z,4860.00
2018-05-11T09:14:32.399Z,4620.00
2018-05-11T09:15:32.327Z,4592.00
2018-05-11T09:16:32.257Z,4640.00
2018-05-11T09:17:32.186Z,5104.00
2018-05-11T09:18:32.115Z,5816.00
2018-05-11T09:19:32.045Z,5736.00
2018-05-11T09:20:31.974Z,5648.00
2018-05-11T09:21:32.063Z,5972.00
2018-05-11T09:22:31.838Z,6028.00
2018-05-11T09:23:31.762Z,5784.00
2018-05-11T09:24:31.693Z,5632.00
2018-05-11T09:25:31.622Z,5600.00
2018-05-11T09:26:31.552Z,5552.00
2018-05-11T09:27:31.480Z,5372.00
2018-05-11T09:28:31.491Z,4900.00
2018-05-11T09:29:31.340Z,5044.00
2018-05-11T09:30:31.270Z,5704.00
2018-05-11T09:31:31.199Z,6240.00
2018-05-11T09:32:31.127Z,6352.00
2018-05-11T09:33:31.064Z,6160.00
2018-05-11T09:34:30.988Z,6004.00
2018-05-11T09:35:30.921Z,5892.00
2018-05-11T09:36:30.847Z,5880.00
2018-05-11T09:37:30.777Z,5416.00
2018-05-11T09:38:30.708Z,5072.00
2018-05-11T09:39:30.726Z,5976.00
2018-05-11T09:40:30.565Z,7664.00
2018-05-11T09:41:30.495Z,8844.00
2018-05-11T09:42:30.429Z,9096.00
2018-05-11T09:43:30.353Z,8656.00
2018-05-11T09:44:30.284Z,8328.00
2018-05-11T09:45:30.212Z,7912.00
2018-05-11T09:46:30.142Z,7776.00
2018-05-11T09:47:30.073Z,7416.00
2018-05-11T09:48:30.001Z,7292.00
2018-05-11T09:49:29.978Z,7340.00
2018-05-11T09:50:29.862Z,7284.00
2018-05-11T09:51:29.790Z,7188.00
2018-05-11T09:52:29.721Z,7276.00
2018-05-11T09:53:29.652Z,7708.00
2018-05-11T09:54:29.583Z,7924.00
2018-05-11T09:55:29.511Z,7872.00
2018-05-11T09:56:29.442Z,7924.00
2018-05-11T09:57:29.372Z,7744.00
2018-05-11T09:58:29.305Z,7272.00
2018-05-11T09:59:29.231Z,7552.00
2018-05-11T10:00:29.162Z,8124.00
2018-05-11T10:01:29.092Z,9116.00
2018-05-11T10:02:29.024Z,9848.00
2018-05-11T10:03:28.952Z,9552.00
2018-05-11T10:04:28.882Z,8628.00
2018-05-11T10:05:28.813Z,8992.00
2018-05-11T10:06:28.745Z,9448.00
2018-05-11T10:07:28.679Z,9108.00
2018-05-11T10:08:28.604Z,9136.00
2018-05-11T10:09:28.535Z,8764.00
2018-05-11T10:10:28.464Z,9300.00
2018-05-11T10:11:28.395Z,9656.00
2018-05-11T10:12:28.328Z,10372.00
2018-05-11T10:13:28.256Z,10964.00
2018-05-11T10:14:28.186Z,10708.00
2018-05-11T10:15:28.117Z,10336.00
2018-05-11T10:16:28.047Z,9688.00
2018-05-11T10:17:27.979Z,9448.00
2018-05-11T10:18:27.908Z,9568.00
2018-05-11T10:19:27.839Z,10400.00
2018-05-11T10:20:27.768Z,11164.00
2018-05-11T10:21:27.699Z,12184.00
2018-05-11T10:22:27.630Z,13176.00
2018-05-11T10:23:27.565Z,14048.00
2018-05-11T10:24:27.491Z,13676.00
2018-05-11T10:25:27.420Z,12592.00
2018-05-11T10:26:27.355Z,11768.00
2018-05-11T10:27:27.282Z,11080.00
2018-05-11T10:28:27.213Z,10560.00
2018-05-11T10:29:27.146Z,10172.00
2018-05-11T10:30:27.075Z,10728.00
2018-05-11T10:31:27.005Z,11244.00
2018-05-11T10:32:26.935Z,11812.00
2018-05-11T10:33:26.868Z,11580.00
2018-05-11T10:34:26.864Z,11148.00
2018-05-11T10:35:26.730Z,11604.00
2018-05-11T10:36:26.659Z,12056.00
2018-05-11T10:37:26.593Z,12952.00
2018-05-11T10:38:26.520Z,14088.00
2018-05-11T10:39:26.450Z,15328.00
2018-05-11T10:40:26.382Z,16224.00
2018-05-11T10:41:26.312Z,16448.00
2018-05-11T10:42:26.251Z,17024.00
2018-05-11T10:43:26.173Z,17088.00
2018-05-11T10:44:26.104Z,16384.00
2018-05-11T10:45:26.035Z,15196.00
2018-05-11T10:46:25.968Z,14176.00
2018-05-11T10:47:25.897Z,13408.00
2018-05-11T10:48:25.831Z,12308.00
2018-05-11T10:49:25.758Z,12624.00
2018-05-11T10:50:25.692Z,12896.00
2018-05-11T10:51:25.623Z,12736.00
2018-05-11T10:52:25.554Z,12828.00
2018-05-11T10:53:25.532Z,12932.00
2018-05-11T10:54:25.421Z,12536.00
2018-05-11T10:55:25.348Z,11744.00
2018-05-11T10:56:25.280Z,10528.00
2018-05-11T10:57:25.219Z,9828.00
2018-05-11T10:58:25.148Z,9496.00
2018-05-11T10:59:25.106Z,9676.00
2018-05-11T11:00:25.007Z,10892.00
2018-05-11T11:01:24.939Z,12812.00
2018-05-11T11:02:24.908Z,16384.00
2018-05-11T11:03:24.799Z,20000.00
2018-05-11T11:04:24.731Z,20512.00
2018-05-11T11:05:24.667Z,23264.00
2018-05-11T11:06:24.594Z,22336.00
2018-05-11T11:07:24.525Z,23712.00
2018-05-11T11:08:24.457Z,27200.00
2018-05-11T11:09:24.387Z,16960.00
2018-05-11T11:10:24.320Z,15488.00
2018-05-11T11:11:24.252Z,17888.00
2018-05-11T11:12:24.184Z,21760.00
2018-05-11T11:13:24.116Z,26112.00
2018-05-11T11:14:24.049Z,21408.00
2018-05-11T11:15:23.983Z,21120.00
2018-05-11T11:16:23.913Z,21216.00
2018-05-11T11:17:23.846Z,21632.00
2018-05-11T11:18:23.778Z,21472.00
2018-05-11T11:19:23.709Z,27776.00
2018-05-11T11:20:23.642Z,22496.00
2018-05-11T11:21:23.574Z,22240.00
2018-05-11T11:22:23.507Z,20768.00
2018-05-11T11:23:23.439Z,19200.00
2018-05-11T11:24:23.373Z,17760.00
2018-05-11T11:25:23.308Z,17536.00
2018-05-11T11:26:23.238Z,16672.00
2018-05-11T11:27:23.170Z,16224.00
2018-05-11T11:28:23.104Z,19904.00
2018-05-11T11:29:23.038Z,38016.00
2018-05-11T11:30:22.969Z,26336.00
2018-05-11T11:31:22.901Z,32960.00
2018-05-11T11:32:22.833Z,34880.00
2018-05-11T11:33:22.767Z,22880.00
2018-05-11T11:34:22.736Z,18528.00
2018-05-11T11:35:22.632Z,17664.00
2018-05-11T11:36:22.566Z,15112.00
2018-05-11T11:37:22.503Z,14660.00
2018-05-11T11:38:22.432Z,14272.00
2018-05-11T11:39:22.366Z,14232.00
2018-05-11T11:40:22.298Z,14036.00
2018-05-11T11:41:22.231Z,14172.00
2018-05-11T11:42:22.164Z,17216.00
2018-05-11T11:43:22.096Z,26048.00
2018-05-11T11:44:22.030Z,24032.00
2018-05-11T11:45:21.963Z,23456.00
2018-05-11T11:46:21.895Z,17792.00
2018-05-11T11:47:21.828Z,15016.00
2018-05-11T11:48:21.761Z,12988.00
2018-05-11T11:49:21.694Z,12024.00
2018-05-11T11:50:21.628Z,11640.00
2018-05-11T11:51:21.559Z,12980.00
2018-05-11T11:52:21.494Z,13284.00
2018-05-11T11:53:21.425Z,16672.00
2018-05-11T11:54:21.358Z,15776.00
2018-05-11T11:55:21.290Z,12876.00
2018-05-11T11:56:21.239Z,11568.00
2018-05-11T11:57:21.155Z,10828.00
2018-05-11T11:58:21.089Z,13336.00
2018-05-11T11:59:21.019Z,24480.00
2018-05-11T12:00:20.952Z,48064.00
2018-05-11T12:01:20.885Z,98848.00
2018-05-11T12:02:20.819Z,100768.00
2018-05-11T12:03:20.749Z,103104.00
2018-05-11T12:04:20.682Z,40064.00
2018-05-11T12:05:20.616Z,26080.00
2018-05-11T12:06:20.550Z,13576.00
2018-05-11T12:07:20.483Z,11428.00
2018-05-11T12:08:20.417Z,10336.00
2018-05-11T12:09:20.349Z,11488.00
2018-05-11T12:10:20.284Z,13360.00
2018-05-11T12:11:20.217Z,17120.00
2018-05-11T12:12:20.151Z,20672.00
2018-05-11T12:13:20.091Z,15068.00
2018-05-11T12:14:20.019Z,15044.00
2018-05-11T12:15:19.951Z,16896.00
2018-05-11T12:16:19.885Z,28000.00
2018-05-11T12:17:19.821Z,26144.00
2018-05-11T12:18:19.751Z,29696.00
2018-05-11T12:19:19.683Z,37504.00
2018-05-11T12:20:19.617Z,91168.00
2018-05-11T12:21:19.552Z,88416.00
2018-05-11T12:22:19.485Z,41696.00
2018-05-11T12:23:19.417Z,31776.00