createdAt,value
2022-12-03T00:00:17.697Z,8.13
2022-12-03T00:02:47.089Z,9.00
2022-12-03T00:05:15.732Z,8.95
2022-12-03T00:07:44.579Z,8.40
2022-12-03T00:10:13.966Z,8.02
2022-12-03T00:12:42.676Z,8.60
2022-12-03T00:15:13.554Z,8.88
2022-12-03T00:17:42.482Z,8.80
2022-12-03T00:20:18.811Z,8.40
2022-12-03T00:22:48.098Z,8.35
2022-12-03T00:25:17.896Z,9.25
2022-12-03T00:27:46.677Z,9.00
2022-12-03T00:30:17.046Z,9.48
2022-12-03T00:32:46.022Z,9.27
2022-12-03T00:35:14.481Z,8.32
2022-12-03T00:37:43.705Z,8.77
2022-12-03T00:40:16.305Z,8.80
2022-12-03T00:42:45.286Z,8.63
2022-12-03T00:45:16.151Z,8.83
2022-12-03T00:47:56.549Z,9.68
2022-12-03T00:50:26.439Z,8.75
2022-12-03T00:52:58.673Z,8.35
2022-12-03T00:55:41.571Z,9.38
2022-12-03T00:58:43.274Z,8.80
2022-12-03T01:01:19.450Z,8.95
2022-12-03T01:06:43.476Z,9.52
2022-12-03T01:09:12.888Z,9.57
2022-12-03T01:11:42.299Z,9.10
2022-12-03T01:14:20.862Z,8.90
2022-12-03T01:16:53.038Z,8.38
2022-12-03T01:19:24.551Z,9.18
2022-12-03T01:21:53.681Z,10.85
2022-12-03T01:24:22.512Z,8.97
2022-12-03T01:26:51.431Z,9.65
2022-12-03T01:29:19.934Z,9.90
2022-12-03T01:32:07.050Z,8.90
2022-12-03T01:34:37.838Z,9.80
2022-12-03T01:37:06.332Z,9.27
2022-12-03T01:39:35.259Z,10.48
2022-12-03T01:42:05.381Z,10.40
2022-12-03T01:44:36.779Z,9.85
2022-12-03T01:47:08.422Z,10.10
2022-12-03T01:49:42.685Z,9.83
2022-12-03T01:52:14.466Z,9.18
2022-12-03T01:54:47.798Z,9.77
2022-12-03T01:57:22.492Z,10.50
2022-12-03T01:59:52.210Z,9.00
2022-12-03T02:02:24.285Z,10.40
2022-12-03T02:04:55.813Z,9.45
2022-12-03T02:07:28.343Z,9.27
2022-12-03T02:09:59.368Z,10.10
2022-12-03T02:12:31.271Z,9.35
2022-12-03T02:15:01.080Z,9.23
2022-12-03T02:17:29.986Z,9.15
2022-12-03T02:20:01.994Z,8.40
2022-12-03T02:22:38.412Z,8.88
2022-12-03T02:25:14.766Z,7.85
2022-12-03T02:27:44.445Z,9.00
2022-12-03T02:30:15.558Z,8.35
2022-12-03T02:32:44.827Z,7.95
2022-12-03T02:35:18.234Z,8.32
2022-12-03T02:37:48.537Z,8.70
2022-12-03T02:40:21.625Z,8.20
2022-12-03T02:42:52.800Z,8.13
2022-12-03T02:45:25.196Z,8.80
2022-12-03T02:47:57.811Z,7.82
2022-12-03T02:50:30.311Z,7.40
2022-12-03T02:53:01.747Z,7.67
2022-12-03T02:55:37.063Z,7.63
2022-12-03T02:58:07.356Z,7.70
2022-12-03T03:00:37.403Z,8.73
2022-12-03T03:03:08.866Z,8.02
2022-12-03T03:05:40.299Z,7.57
2022-12-03T03:08:10.385Z,7.75
2022-12-03T03:10:42.106Z,7.97
2022-12-03T03:13:14.190Z,7.82
2022-12-03T03:15:44.425Z,7.05
2022-12-03T03:18:14.823Z,6.67
2022-12-03T03:20:44.061Z,7.28
2022-12-03T03:23:17.922Z,6.80
2022-12-03T03:25:51.432Z,6.90
2022-12-03T03:28:23.822Z,7.80
2022-12-03T03:30:52.657Z,7.17
2022-12-03T03:33:21.905Z,6.78
2022-12-03T03:35:51.179Z,7.22
2022-12-03T03:38:22.059Z,7.38
2022-12-03T03:40:53.425Z,7.65
2022-12-03T03:43:24.118Z,6.93
2022-12-03T03:45:54.947Z,7.53
2022-12-03T03:48:24.778Z,7.68
2022-12-03T03:50:53.663Z,7.63
2022-12-03T03:53:23.534Z,8.38
2022-12-03T03:55:54.203Z,8.60
2022-12-03T03:58:23.162Z,7.55
2022-12-03T04:00:52.112Z,7.53
2022-12-03T04:03:21.005Z,8.77
2022-12-03T04:05:51.144Z,7.43
2022-12-03T04:08:20.257Z,8.10
2022-12-03T04:11:06.568Z,8.68
2022-12-03T04:13:36.970Z,7.93
2022-12-03T04:16:06.317Z,7.40
2022-12-03T04:18:44.580Z,7.90
2022-12-03T04:21:32.451Z,7.87
2022-12-03T04:24:01.829Z,7.43
2022-12-03T04:26:48.354Z,8.52
2022-12-03T04:29:21.358Z,8.68
2022-12-03T04:32:07.611Z,8.13
2022-12-03T04:34:54.628Z,8.40
2022-12-03T04:37:23.595Z,8.75
2022-12-03T04:39:52.759Z,7.28
2022-12-03T04:42:21.610Z,7.80
2022-12-03T04:44:52.307Z,8.13
2022-12-03T04:47:22.800Z,8.60
2022-12-03T04:49:52.782Z,8.35
2022-12-03T04:52:22.067Z,8.07
2022-12-03T04:54:51.119Z,7.72
2022-12-03T04:57:20.327Z,8.48
2022-12-03T04:59:49.055Z,8.20
2022-12-03T05:02:19.512Z,9.00
2022-12-03T05:04:48.188Z,8.05
2022-12-03T05:07:16.787Z,8.60
2022-12-03T05:09:45.871Z,8.95
2022-12-03T05:12:14.399Z,8.50
2022-12-03T05:14:43.407Z,7.75
2022-12-03T05:17:12.069Z,8.13
2022-12-03T05:19:59.797Z,8.77
2022-12-03T05:22:28.875Z,8.18
2022-12-03T05:24:58.299Z,8.73
2022-12-03T05:27:27.149Z,8.63
2022-12-03T05:29:55.861Z,9.05
2022-12-03T05:32:24.643Z,9.10
2022-12-03T05:34:55.060Z,9.50
2022-12-03T05:37:24.336Z,8.70
2022-12-03T05:39:52.902Z,8.35
2022-12-03T05:42:39.273Z,9.80
2022-12-03T05:45:09.335Z,9.27
2022-12-03T05:47:38.089Z,8.70
2022-12-03T05:50:09.517Z,9.53
2022-12-03T05:52:38.328Z,9.07
2022-12-03T05:55:07.766Z,10.38
2022-12-03T05:57:36.803Z,9.50
2022-12-03T06:00:07.793Z,10.07
2022-12-03T06:02:40.904Z,9.00
2022-12-03T06:05:12.694Z,10.02
2022-12-03T06:07:41.901Z,8.88
2022-12-03T06:10:13.461Z,9.43
2022-12-03T06:12:42.582Z,9.07
2022-12-03T06:15:12.337Z,9.57
2022-12-03T06:17:41.089Z,9.98
2022-12-03T06:20:14.790Z,9.60
2022-12-03T06:22:43.998Z,9.32
2022-12-03T06:25:13.060Z,9.48
2022-12-03T06:27:41.882Z,9.97
2022-12-03T06:30:13.431Z,10.05
2022-12-03T06:32:42.585Z,9.63
2022-12-03T06:35:28.172Z,9.00
2022-12-03T06:37:57.142Z,9.60
2022-12-03T06:40:25.735Z,8.90
2022-12-03T06:42:55.078Z,9.60
2022-12-03T06:45:23.711Z,9.88
2022-12-03T06:47:53.085Z,9.25
2022-12-03T06:50:21.660Z,9.13
2022-12-03T06:52:51.942Z,9.63
2022-12-03T06:55:20.785Z,8.95
2022-12-03T06:57:49.567Z,9.07
2022-12-03T07:00:19.371Z,10.48
2022-12-03T07:02:48.353Z,9.07
2022-12-03T07:05:17.089Z,8.80
2022-12-03T07:07:50.344Z,9.10
2022-12-03T07:10:21.114Z,10.15
2022-12-03T07:12:49.963Z,9.07
2022-12-03T07:15:18.918Z,10.35
2022-12-03T07:17:48.156Z,8.67
2022-12-03T07:20:17.235Z,9.27
2022-12-03T07:22:46.479Z,9.95
2022-12-03T07:25:21.248Z,9.30
2022-12-03T07:27:53.688Z,9.13
2022-12-03T07:30:23.765Z,9.17
2022-12-03T07:32:52.802Z,8.50
2022-12-03T07:35:21.877Z,9.23
2022-12-03T07:37:50.599Z,9.32
2022-12-03T07:40:19.474Z,9.65
2022-12-03T07:42:48.527Z,9.83
2022-12-03T07:45:18.593Z,9.75
2022-12-03T07:47:47.410Z,9.63
2022-12-03T07:50:16.108Z,9.95
2022-12-03T07:52:45.296Z,8.82
2022-12-03T07:55:14.344Z,11.13
2022-12-03T07:57:43.201Z,10.38
2022-12-03T08:00:13.511Z,10.27
2022-12-03T08:02:43.953Z,10.45
2022-12-03T08:05:12.861Z,10.40
2022-12-03T08:07:42.026Z,9.80
2022-12-03T08:10:11.357Z,10.25
2022-12-03T08:12:43.828Z,10.63
2022-12-03T08:15:15.584Z,9.65
2022-12-03T08:17:48.624Z,9.90
2022-12-03T08:20:20.452Z,10.20
2022-12-03T08:22:51.970Z,10.07
2022-12-03T08:25:23.956Z,9.63
2022-12-03T08:27:55.332Z,9.38
2022-12-03T08:30:24.307Z,10.90
2022-12-03T08:32:55.253Z,11.00
2022-12-03T08:35:26.992Z,10.15
2022-12-03T08:38:00.682Z,10.15
2022-12-03T08:40:35.869Z,10.05
2022-12-03T08:43:14.889Z,9.88
2022-12-03T08:45:44.348Z,10.80
2022-12-03T08:48:37.974Z,9.60
2022-12-03T08:51:14.494Z,10.43
2022-12-03T08:53:46.552Z,10.23
2022-12-03T08:56:22.657Z,10.20
2022-12-03T08:58:54.694Z,9.10
2022-12-03T09:01:35.631Z,10.30
2022-12-03T09:04:24.047Z,10.98
2022-12-03T09:06:54.462Z,9.73
2022-12-03T09:09:24.114Z,9.70
2022-12-03T09:11:54.068Z,10.17
2022-12-03T09:14:23.851Z,9.50
2022-12-03T09:16:56.012Z,9.40
2022-12-03T09:19:31.256Z,10.00
2022-12-03T09:22:00.572Z,10.00
2022-12-03T09:24:29.120Z,9.53
2022-12-03T09:26:57.924Z,10.20
2022-12-03T09:29:26.718Z,9.23
2022-12-03T09:31:55.802Z,10.00
2022-12-03T09:34:24.477Z,10.15
2022-12-03T09:36:54.609Z,10.17
2022-12-03T09:39:23.159Z,11.00
2022-12-03T09:41:52.520Z,11.32
2022-12-03T09:44:21.071Z,9.02
2022-12-03T09:46:50.236Z,9.15
2022-12-03T09:49:20.861Z,8.50
2022-12-03T09:51:49.866Z,8.77
2022-12-03T09:54:25.329Z,9.35
2022-12-03T09:56:56.230Z,8.98
2022-12-03T09:59:28.622Z,8.80
2022-12-03T10:01:57.892Z,8.70
2022-12-03T10:04:28.376Z,9.52
2022-12-03T10:06:58.745Z,8.95
2022-12-03T10:09:30.506Z,8.95
2022-12-03T10:12:01.287Z,8.68
2022-12-03T10:14:30.706Z,9.40
2022-12-03T10:16:59.978Z,9.70
2022-12-03T10:19:32.770Z,9.85
2022-12-03T10:22:01.600Z,8.55
2022-12-03T10:24:33.323Z,9.68
2022-12-03T10:27:04.419Z,10.17
2022-12-03T10:29:35.475Z,9.40
2022-12-03T10:32:06.870Z,9.20
2022-12-03T10:34:38.231Z,10.13
2022-12-03T10:37:11.817Z,10.38
2022-12-03T10:40:00.631Z,9.00
2022-12-03T10:42:31.593Z,9.18
2022-12-03T10:45:19.695Z,9.60
2022-12-03T10:48:07.781Z,10.00
2022-12-03T10:50:37.306Z,10.13
2022-12-03T10:53:06.238Z,10.10
2022-12-03T10:55:40.768Z,10.32
2022-12-03T10:58:18.180Z,10.35
2022-12-03T11:00:47.463Z,10.30
2022-12-03T11:03:21.649Z,9.70
2022-12-03T11:05:52.306Z,10.00
2022-12-03T11:08:22.853Z,10.05
2022-12-03T11:11:01.480Z,10.98
2022-12-03T11:13:52.036Z,11.05
2022-12-03T11:17:08.058Z,10.68
2022-12-03T11:19:49.177Z,10.57
2022-12-03T11:22:26.276Z,10.48
2022-12-03T11:25:28.192Z,10.77
2022-12-03T11:28:45.211Z,10.02
2022-12-03T11:31:36.327Z,10.25
2022-12-03T11:34:48.292Z,11.47
2022-12-03T11:37:28.784Z,10.68
2022-12-03T11:40:39.595Z,11.85
2022-12-03T11:43:11.786Z,10.43
2022-12-03T11:45:42.117Z,10.80
2022-12-03T11:48:16.921Z,12.00
2022-12-03T11:50:51.468Z,12.40
2022-12-03T11:53:22.987Z,10.95
2022-12-03T11:56:06.315Z,11.55
2022-12-03T11:58:36.614Z,13.10
2022-12-03T12:01:08.072Z,12.30
2022-12-03T12:03:45.014Z,12.02
2022-12-03T12:06:15.979Z,11.18
2022-12-03T12:08:57.312Z,11.77
2022-12-03T12:11:29.329Z,13.15
2022-12-03T12:13:59.281Z,12.67
2022-12-03T12:16:43.877Z,12.70
2022-12-03T12:19:52.639Z,12.73
2022-12-03T12:22:32.493Z,12.77
2022-12-03T12:25:02.527Z,13.43
2022-12-03T12:27:34.124Z,12.70
2022-12-03T12:30:05.900Z,12.52
2022-12-03T12:32:36.863Z,12.02
2022-12-03T12:35:18.643Z,12.10
2022-12-03T12:37:59.179Z,12.63
2022-12-03T12:40:31.185Z,12.90
2022-12-03T12:43:10.003Z,13.10
2022-12-03T12:45:43.272Z,12.43
2022-12-03T12:48:18.461Z,11.77
2022-12-03T12:50:52.064Z,12.57
2022-12-03T12:53:25.670Z,12.73
2022-12-03T12:55:58.231Z,12.65
2022-12-03T12:58:28.384Z,13.60
2022-12-03T13:00:59.435Z,12.30
2022-12-03T13:03:31.054Z,13.38
2022-12-03T13:06:01.330Z,13.77
2022-12-03T13:08:32.679Z,12.93
2022-12-03T13:11:03.247Z,13.73
2022-12-03T13:13:43.305Z,11.95
2022-12-03T13:16:17.985Z,13.00
2022-12-03T13:18:48.395Z,12.53
2022-12-03T13:21:27.491Z,12.90
2022-12-03T13:23:58.915Z,12.77
2022-12-03T13:26:38.628Z,12.48
2022-12-03T13:29:15.029Z,13.27
2022-12-03T13:31:50.285Z,12.97
2022-12-03T13:34:22.443Z,12.13
2022-12-03T13:36:58.188Z,13.80
2022-12-03T13:39:31.985Z,13.40
2022-12-03T13:42:33.448Z,13.52
2022-12-03T13:45:24.937Z,14.07
2022-12-03T13:47:57.678Z,13.82
2022-12-03T13:50:33.329Z,13.45
2022-12-03T13:53:03.762Z,12.43
2022-12-03T13:55:33.475Z,14.02
2022-12-03T13:58:02.065Z,12.87
2022-12-03T14:00:30.730Z,13.82
2022-12-03T14:02:59.441Z,12.82
2022-12-03T14:05:28.606Z,12.60
2022-12-03T14:07:58.690Z,13.10
2022-12-03T14:10:29.462Z,12.63
2022-12-03T14:12:58.527Z,14.07
2022-12-03T14:15:27.533Z,14.02
2022-12-03T14:17:56.093Z,13.80
2022-12-03T14:20:25.372Z,12.88
2022-12-03T14:22:59.025Z,14.03
2022-12-03T14:25:29.950Z,13.73
2022-12-03T14:27:58.489Z,13.50
2022-12-03T14:30:27.886Z,14.13
2022-12-03T14:32:56.676Z,13.50
2022-12-03T14:35:25.669Z,13.10
2022-12-03T14:37:54.201Z,14.00
2022-12-03T14:40:23.063Z,13.43
2022-12-03T14:42:53.485Z,13.70
2022-12-03T14:45:23.542Z,12.52
2022-12-03T14:47:52.194Z,12.87
2022-12-03T14:50:20.875Z,12.70
2022-12-03T14:52:49.534Z,13.35
2022-12-03T14:55:19.195Z,13.55
2022-12-03T14:57:47.742Z,12.60
2022-12-03T15:00:19.182Z,12.47
2022-12-03T15:02:48.146Z,12.70
2022-12-03T15:05:16.876Z,13.00
2022-12-03T15:07:46.333Z,13.13
2022-12-03T15:10:16.458Z,12.32
2022-12-03T15:12:46.103Z,12.23
2022-12-03T15:15:14.777Z,12.15
2022-12-03T15:17:45.889Z,12.40
2022-12-03T15:20:16.017Z,12.55
2022-12-03T15:22:44.547Z,12.60
2022-12-03T15:25:13.412Z,12.30
2022-12-03T15:27:42.616Z,11.90
2022-12-03T15:30:11.781Z,13.07
2022-12-03T15:32:41.857Z,11.75
2022-12-03T15:35:15.242Z,12.52
2022-12-03T15:37:44.229Z,11.60
2022-12-03T15:40:13.996Z,13.23
2022-12-03T15:42:43.117Z,12.63
2022-12-03T15:45:15.161Z,12.80
2022-12-03T15:47:45.309Z,12.05
2022-12-03T15:50:15.261Z,13.27
2022-12-03T15:52:44.765Z,14.15
2022-12-03T15:55:13.483Z,12.93
2022-12-03T15:57:42.466Z,13.32
2022-12-03T16:00:13.675Z,12.93
2022-12-03T16:02:49.049Z,12.73
2022-12-03T16:05:23.230Z,14.00
2022-12-03T16:07:52.244Z,14.30
2022-12-03T16:10:21.669Z,13.02
2022-12-03T16:12:50.639Z,13.18
2022-12-03T16:15:25.130Z,13.70
2022-12-03T16:17:55.871Z,12.90
2022-12-03T16:20:25.921Z,13.45
2022-12-03T16:22:54.740Z,12.98
2022-12-03T16:25:23.378Z,13.15
2022-12-03T16:27:52.650Z,11.90
2022-12-03T16:30:21.358Z,13.93
2022-12-03T16:32:50.098Z,12.55
2022-12-03T16:35:18.957Z,12.57
2022-12-03T16:37:49.060Z,13.38
2022-12-03T16:40:18.205Z,13.67
2022-12-03T16:42:47.092Z,13.35
2022-12-03T16:45:33.763Z,15.02
2022-12-03T16:48:03.470Z,13.73
2022-12-03T16:50:32.621Z,13.90
2022-12-03T16:53:02.699Z,14.57
2022-12-03T16:55:32.512Z,14.02
2022-12-03T16:58:01.670Z,13.95
2022-12-03T17:00:30.250Z,14.60
2022-12-03T17:02:59.590Z,13.35
2022-12-03T17:05:28.198Z,13.80
2022-12-03T17:07:57.289Z,15.32
2022-12-03T17:10:27.349Z,14.18
2022-12-03T17:13:11.476Z,13.25
2022-12-03T17:15:41.720Z,14.18
2022-12-03T17:18:10.945Z,13.93
2022-12-03T17:20:39.702Z,14.25
2022-12-03T17:23:08.715Z,13.10
2022-12-03T17:25:39.054Z,13.85
2022-12-03T17:28:08.281Z,12.82
2022-12-03T17:30:38.941Z,13.40
2022-12-03T17:33:07.913Z,14.10
2022-12-03T17:35:36.462Z,15.20
2022-12-03T17:38:05.479Z,13.82
2022-12-03T17:40:34.688Z,13.40
2022-12-03T17:43:04.773Z,13.50
2022-12-03T17:45:33.321Z,14.73
2022-12-03T17:48:02.326Z,15.30
2022-12-03T17:50:30.839Z,14.45
2022-12-03T17:53:00.028Z,15.48
2022-12-03T17:55:38.240Z,14.23
2022-12-03T17:58:11.187Z,13.52
2022-12-03T18:00:39.746Z,14.55
2022-12-03T18:03:09.465Z,13.55
2022-12-03T18:05:38.258Z,13.20
2022-12-03T18:08:07.823Z,13.33
2022-12-03T18:10:36.440Z,13.25
2022-12-03T18:13:05.506Z,12.43
2022-12-03T18:15:35.918Z,13.27
2022-12-03T18:18:04.845Z,13.93
2022-12-03T18:20:33.660Z,12.53
2022-12-03T18:23:02.781Z,13.35
2022-12-03T18:25:31.812Z,12.90
2022-12-03T18:28:01.344Z,13.23
2022-12-03T18:30:29.965Z,12.82
2022-12-03T18:33:00.289Z,13.10
2022-12-03T18:35:28.948Z,13.00
2022-12-03T18:37:57.735Z,14.13
2022-12-03T18:40:27.554Z,13.02
2022-12-03T18:42:58.275Z,13.10
2022-12-03T18:45:27.077Z,11.83
2022-12-03T18:47:56.531Z,12.40
2022-12-03T18:50:27.011Z,13.25
2022-12-03T18:52:56.191Z,13.20
2022-12-03T18:55:27.048Z,13.77
2022-12-03T18:57:56.102Z,12.80
2022-12-03T19:00:24.821Z,12.90
2022-12-03T19:03:02.921Z,13.20
2022-12-03T19:05:36.241Z,12.70
2022-12-03T19:08:12.732Z,13.48
2022-12-03T19:10:42.951Z,13.80
2022-12-03T19:13:11.771Z,13.25
2022-12-03T19:15:41.423Z,13.85
2022-12-03T19:18:10.003Z,13.75
2022-12-03T19:20:43.066Z,14.15
2022-12-03T19:23:11.967Z,12.77
2022-12-03T19:25:40.557Z,12.27
2022-12-03T19:28:09.987Z,12.63
2022-12-03T19:30:38.627Z,11.55
2022-12-03T19:33:07.458Z,12.50
2022-12-03T19:35:40.800Z,13.17
2022-12-03T19:38:11.216Z,14.23
2022-12-03T19:40:39.982Z,13.75
2022-12-03T19:43:08.901Z,12.63
2022-12-03T19:45:38.180Z,12.95
2022-12-03T19:48:07.260Z,14.33
2022-12-03T19:50:36.006Z,12.57
2022-12-03T19:53:05.231Z,12.90
2022-12-03T19:55:37.617Z,12.20
2022-12-03T19:58:06.657Z,12.55
2022-12-03T20:00:36.368Z,11.90
2022-12-03T20:03:05.975Z,12.63
2022-12-03T20:05:37.058Z,12.32
2022-12-03T20:08:07.427Z,12.50
2022-12-03T20:10:37.568Z,12.73
2022-12-03T20:13:06.887Z,12.10
2022-12-03T20:15:37.929Z,12.30
2022-12-03T20:18:06.811Z,12.45
2022-12-03T20:20:35.339Z,12.52
2022-12-03T20:23:04.160Z,13.13
2022-12-03T20:25:33.186Z,12.50
2022-12-03T20:28:03.351Z,11.88
2022-12-03T20:30:32.034Z,12.10
2022-12-03T20:33:00.817Z,13.20
2022-12-03T20:35:29.440Z,12.40
2022-12-03T20:37:58.766Z,12.17
2022-12-03T20:40:27.312Z,11.63
2022-12-03T20:42:55.994Z,13.27
2022-12-03T20:45:27.217Z,12.15
2022-12-03T20:47:55.955Z,12.38
2022-12-03T20:50:24.906Z,12.07
2022-12-03T20:53:22.731Z,12.38
2022-12-03T20:55:42.522Z,12.77
2022-12-03T20:58:11.367Z,12.70
2022-12-03T21:00:42.286Z,12.35
2022-12-03T21:03:11.058Z,12.13
2022-12-03T21:05:39.704Z,13.15
2022-12-03T21:08:08.681Z,12.20
2022-12-03T21:10:45.328Z,11.57
2022-12-03T21:13:15.962Z,11.73
2022-12-03T21:15:47.646Z,11.47
2022-12-03T21:18:18.936Z,11.60
2022-12-03T21:20:49.059Z,12.15
2022-12-03T21:23:17.854Z,11.18
2022-12-03T21:25:46.770Z,11.48
2022-12-03T21:28:15.731Z,12.27
2022-12-03T21:30:45.907Z,11.07
2022-12-03T21:33:14.527Z,11.55
2022-12-03T21:35:43.356Z,11.65
2022-12-03T21:38:11.936Z,10.50
2022-12-03T21:40:41.095Z,10.37
2022-12-03T21:43:09.870Z,10.07
2022-12-03T21:45:41.037Z,10.02
2022-12-03T21:48:12.003Z,9.55
2022-12-03T21:50:41.015Z,9.70
2022-12-03T21:53:10.888Z,10.67
2022-12-03T21:55:41.442Z,9.88
2022-12-03T21:58:10.477Z,10.05
2022-12-03T22:00:39.238Z,11.48
2022-12-03T22:03:07.969Z,9.60
2022-12-03T22:05:41.055Z,10.73
2022-12-03T22:08:10.750Z,10.43
2022-12-03T22:10:39.571Z,11.10
2022-12-03T22:13:08.390Z,10.65
2022-12-03T22:15:40.128Z,9.85
2022-12-03T22:18:09.275Z,11.60
2022-12-03T22:20:37.827Z,11.48
2022-12-03T22:23:08.309Z,12.25
2022-12-03T22:25:36.865Z,10.20
2022-12-03T22:28:05.909Z,11.55
2022-12-03T22:30:34.941Z,11.60
2022-12-03T22:33:03.739Z,10.68
2022-12-03T22:35:32.319Z,10.00
2022-12-03T22:38:01.183Z,10.57
2022-12-03T22:40:30.997Z,10.82
2022-12-03T22:42:59.926Z,10.67
2022-12-03T22:45:28.879Z,11.02
2022-12-03T22:47:57.643Z,11.02
2022-12-03T22:50:26.127Z,11.63
2022-12-03T22:52:54.975Z,11.30
2022-12-03T22:55:23.680Z,11.93
2022-12-03T22:57:53.996Z,11.35
2022-12-03T23:00:30.973Z,11.52
2022-12-03T23:03:00.071Z,11.27
2022-12-03T23:05:34.506Z,11.45
2022-12-03T23:08:04.670Z,11.40
2022-12-03T23:10:35.507Z,11.80
2022-12-03T23:13:06.807Z,11.63
2022-12-03T23:15:35.942Z,11.88
2022-12-03T23:18:05.429Z,12.82
2022-12-03T23:20:34.214Z,12.33
2022-12-03T23:23:02.772Z,12.77
2022-12-03T23:25:31.551Z,11.27
2022-12-03T23:28:00.366Z,12.00
2022-12-03T23:30:30.692Z,12.02
2022-12-03T23:32:59.196Z,12.37
2022-12-03T23:35:27.923Z,12.63
2022-12-03T23:37:56.511Z,13.63
2022-12-03T23:40:25.815Z,12.38
2022-12-03T23:42:54.590Z,12.13
2022-12-03T23:45:23.560Z,12.47
2022-12-03T23:47:58.055Z,12.90
2022-12-03T23:50:27.496Z,12.45
2022-12-03T23:52:56.738Z,11.82
2022-12-03T23:55:25.509Z,13.38
2022-12-03T23:57:54.040Z,12.50
