createdAt,value
2023-04-30T00:00:52.329Z,0
2023-04-30T00:02:32.903Z,0
2023-04-30T00:04:13.218Z,0
2023-04-30T00:05:53.538Z,0
2023-04-30T00:07:33.930Z,0
2023-04-30T00:09:14.298Z,0
2023-04-30T00:10:54.730Z,0
2023-04-30T00:12:35.107Z,0
2023-04-30T00:14:15.606Z,0
2023-04-30T00:15:56.044Z,0
2023-04-30T00:17:36.468Z,0
2023-04-30T00:19:16.834Z,0
2023-04-30T00:20:57.221Z,0
2023-04-30T00:22:37.675Z,0
2023-04-30T00:24:18.049Z,0
2023-04-30T00:25:58.487Z,0
2023-04-30T00:27:40.895Z,0
2023-04-30T00:29:19.309Z,0
2023-04-30T00:30:59.761Z,0
2023-04-30T00:32:40.239Z,0
2023-04-30T00:34:20.581Z,0
2023-04-30T00:36:01.009Z,0
2023-04-30T00:37:41.451Z,0
2023-04-30T00:39:21.913Z,0
2023-04-30T00:41:02.396Z,0
2023-04-30T00:42:42.839Z,0
2023-04-30T00:44:23.279Z,0
2023-04-30T00:46:03.721Z,0
2023-04-30T00:47:44.086Z,0
2023-04-30T00:49:24.461Z,0
2023-04-30T00:51:04.895Z,0
2023-04-30T00:52:45.227Z,0
2023-04-30T00:54:25.699Z,0
2023-04-30T00:56:06.160Z,0
2023-04-30T00:57:46.558Z,0
2023-04-30T00:59:26.910Z,0
2023-04-30T01:01:07.380Z,0
2023-04-30T01:02:47.888Z,0
2023-04-30T01:04:28.196Z,0
2023-04-30T01:06:08.586Z,0
2023-04-30T01:07:48.955Z,0
2023-04-30T01:09:29.308Z,0
2023-04-30T01:11:09.788Z,0
2023-04-30T01:12:50.173Z,0
2023-04-30T01:14:30.685Z,0
2023-04-30T01:16:11.021Z,0
2023-04-30T01:17:51.499Z,0
2023-04-30T01:19:31.796Z,0
2023-04-30T01:21:12.209Z,0
2023-04-30T01:22:52.579Z,0
2023-04-30T01:24:32.955Z,0
2023-04-30T01:26:13.359Z,0
2023-04-30T01:27:53.820Z,0
2023-04-30T01:29:34.202Z,0
2023-04-30T01:31:14.624Z,0
2023-04-30T01:32:55.146Z,0
2023-04-30T01:34:35.546Z,0
2023-04-30T01:36:15.957Z,0
2023-04-30T01:37:56.364Z,0
2023-04-30T01:39:36.778Z,0
2023-04-30T01:41:17.237Z,0
2023-04-30T01:42:57.688Z,0
2023-04-30T01:44:38.110Z,0
2023-04-30T01:46:18.607Z,0
2023-04-30T01:47:59.040Z,0
2023-04-30T01:49:39.384Z,0
2023-04-30T01:51:19.771Z,0
2023-04-30T01:53:00.214Z,0
2023-04-30T01:54:40.562Z,0
2023-04-30T01:56:20.897Z,0
2023-04-30T01:58:01.286Z,0
2023-04-30T01:59:41.603Z,0
2023-04-30T02:01:22.167Z,0
2023-04-30T02:03:02.730Z,0
2023-04-30T02:04:42.986Z,0
2023-04-30T02:06:38.430Z,0
2023-04-30T02:08:03.786Z,0
2023-04-30T02:09:44.170Z,0
2023-04-30T02:11:24.568Z,0
2023-04-30T02:13:05.089Z,0
2023-04-30T02:14:45.505Z,0
2023-04-30T02:16:25.828Z,0
2023-04-30T02:18:06.320Z,0
2023-04-30T02:19:46.719Z,0
2023-04-30T02:21:27.139Z,0
2023-04-30T02:23:07.564Z,0
2023-04-30T02:24:47.975Z,0
2023-04-30T02:26:28.372Z,0
2023-04-30T02:28:08.893Z,0
2023-04-30T02:29:49.498Z,0
2023-04-30T02:31:29.830Z,0
2023-04-30T02:33:10.304Z,0
2023-04-30T02:34:50.714Z,0
2023-04-30T02:36:31.107Z,0
2023-04-30T02:38:11.504Z,0
2023-04-30T02:39:52.130Z,0
2023-04-30T02:41:32.262Z,0
2023-04-30T02:43:12.662Z,0
2023-04-30T02:44:53.083Z,0
2023-04-30T02:46:33.527Z,0
2023-04-30T02:48:13.895Z,0
2023-04-30T02:49:54.565Z,0
2023-04-30T02:51:34.802Z,0
2023-04-30T02:53:15.182Z,0
2023-04-30T02:54:55.638Z,0
2023-04-30T02:56:36.150Z,0
2023-04-30T02:58:16.515Z,0
2023-04-30T02:59:57.288Z,0
2023-04-30T03:01:37.417Z,0
2023-04-30T03:03:17.925Z,0
2023-04-30T03:04:58.192Z,0
2023-04-30T03:06:38.655Z,0
2023-04-30T03:08:19.053Z,0
2023-04-30T03:09:59.498Z,0
2023-04-30T03:11:40.011Z,0
2023-04-30T03:13:20.465Z,0
2023-04-30T03:15:00.879Z,0
2023-04-30T03:16:41.474Z,0
2023-04-30T03:18:21.704Z,0
2023-04-30T03:20:02.124Z,0
2023-04-30T03:21:42.509Z,0
2023-04-30T03:23:22.953Z,0
2023-04-30T03:25:03.376Z,0
2023-04-30T03:26:43.788Z,0
2023-04-30T03:28:24.186Z,0
2023-04-30T03:30:04.514Z,0
2023-04-30T03:31:44.890Z,0
2023-04-30T03:33:25.261Z,0
2023-04-30T03:35:05.652Z,0
2023-04-30T03:36:46.050Z,0
2023-04-30T03:38:26.501Z,0
2023-04-30T03:40:06.877Z,0
2023-04-30T03:41:47.362Z,0
2023-04-30T03:43:27.763Z,1
2023-04-30T03:45:08.254Z,1
2023-04-30T03:46:48.651Z,1
2023-04-30T03:48:29.140Z,1
2023-04-30T03:50:09.475Z,2
2023-04-30T03:51:49.953Z,2
2023-04-30T03:53:30.406Z,3
2023-04-30T03:55:10.846Z,3
2023-04-30T03:56:51.302Z,4
2023-04-30T03:58:31.713Z,4
2023-04-30T04:00:12.160Z,4
2023-04-30T04:01:52.604Z,5
2023-04-30T04:03:32.978Z,6
2023-04-30T04:05:13.376Z,7
2023-04-30T04:06:53.782Z,8
2023-04-30T04:08:34.203Z,9
2023-04-30T04:10:14.586Z,10
2023-04-30T04:11:54.925Z,11
2023-04-30T04:13:35.405Z,12
2023-04-30T04:15:15.879Z,12
2023-04-30T04:16:56.231Z,14
2023-04-30T04:18:36.642Z,16
2023-04-30T04:20:17.100Z,16
2023-04-30T04:21:57.469Z,16
2023-04-30T04:23:37.913Z,17
2023-04-30T04:25:18.526Z,17
2023-04-30T04:26:58.678Z,17
2023-04-30T04:28:39.087Z,18
2023-04-30T04:30:19.580Z,18
2023-04-30T04:32:00.101Z,21
2023-04-30T04:33:40.482Z,20
2023-04-30T04:35:20.918Z,21
2023-04-30T04:37:01.337Z,22
2023-04-30T04:38:41.760Z,23
2023-04-30T04:40:22.234Z,26
2023-04-30T04:42:02.626Z,27
2023-04-30T04:43:43.017Z,27
2023-04-30T04:45:23.473Z,28
2023-04-30T04:47:03.908Z,29
2023-04-30T04:48:44.271Z,31
2023-04-30T04:50:24.701Z,32
2023-04-30T04:52:05.147Z,31
2023-04-30T04:53:45.495Z,33
2023-04-30T04:55:25.932Z,32
2023-04-30T04:57:06.342Z,34
2023-04-30T04:58:46.726Z,34
2023-04-30T05:00:27.116Z,40
2023-04-30T05:02:07.573Z,45
2023-04-30T05:03:47.926Z,42
2023-04-30T05:05:28.149Z,45
2023-04-30T05:07:08.403Z,43
2023-04-30T05:08:48.780Z,46
2023-04-30T05:10:29.133Z,46
2023-04-30T05:12:09.500Z,54
2023-04-30T05:13:49.844Z,53
2023-04-30T05:15:30.190Z,55
2023-04-30T05:17:10.600Z,55
2023-04-30T05:18:51.095Z,58
2023-04-30T05:20:31.505Z,55
2023-04-30T05:22:11.942Z,56
2023-04-30T05:23:52.347Z,54
2023-04-30T05:25:32.782Z,49
2023-04-30T05:27:13.170Z,77
2023-04-30T05:28:53.600Z,57
2023-04-30T05:30:34.044Z,66
2023-04-30T05:32:14.565Z,69
2023-04-30T05:33:54.967Z,72
2023-04-30T05:35:35.360Z,68
2023-04-30T05:37:15.768Z,73
2023-04-30T05:38:56.159Z,70
2023-04-30T05:40:36.559Z,74
2023-04-30T05:42:17.028Z,81
2023-04-30T05:43:57.517Z,76
2023-04-30T05:45:37.822Z,82
2023-04-30T05:47:18.297Z,84
2023-04-30T05:48:58.743Z,84
2023-04-30T05:50:39.304Z,99
2023-04-30T05:52:19.586Z,111
2023-04-30T05:54:00.122Z,95
2023-04-30T05:55:40.534Z,98
2023-04-30T05:57:20.903Z,111
2023-04-30T05:59:01.245Z,110
2023-04-30T06:00:41.646Z,110
2023-04-30T06:02:22.153Z,117
2023-04-30T06:04:02.465Z,105
2023-04-30T06:05:43.043Z,109
2023-04-30T06:07:23.305Z,127
2023-04-30T06:09:03.787Z,128
2023-04-30T06:10:44.206Z,117
2023-04-30T06:12:24.603Z,119
2023-04-30T06:14:04.998Z,124
2023-04-30T06:15:45.356Z,105
2023-04-30T06:17:25.817Z,101
2023-04-30T06:19:06.267Z,114
2023-04-30T06:20:46.705Z,106
2023-04-30T06:22:27.106Z,112
2023-04-30T06:24:07.569Z,118
2023-04-30T06:25:48.052Z,128
2023-04-30T06:27:28.526Z,142
2023-04-30T06:29:08.968Z,158
2023-04-30T06:30:49.316Z,162
2023-04-30T06:32:29.792Z,184
2023-04-30T06:34:10.140Z,184
2023-04-30T06:35:50.510Z,201
2023-04-30T06:37:32.406Z,231
2023-04-30T06:39:11.392Z,226
2023-04-30T06:40:51.831Z,238
2023-04-30T06:42:32.227Z,269
2023-04-30T06:44:12.733Z,251
2023-04-30T06:45:53.121Z,232
2023-04-30T06:47:33.504Z,247
2023-04-30T06:49:13.863Z,261
2023-04-30T06:50:54.225Z,288
2023-04-30T06:52:34.615Z,291
2023-04-30T06:54:14.977Z,253
2023-04-30T06:55:55.352Z,251
2023-04-30T06:57:35.754Z,259
2023-04-30T06:59:16.155Z,247
2023-04-30T07:00:56.584Z,220
2023-04-30T07:02:37.064Z,146
2023-04-30T07:04:17.385Z,144
2023-04-30T07:05:57.847Z,144
2023-04-30T07:07:38.218Z,152
2023-04-30T07:09:18.635Z,201
2023-04-30T07:10:58.992Z,165
2023-04-30T07:12:39.474Z,132
2023-04-30T07:14:19.880Z,161
2023-04-30T07:16:00.279Z,142
2023-04-30T07:17:40.657Z,179
2023-04-30T07:19:21.137Z,278
2023-04-30T07:21:01.595Z,264
2023-04-30T07:22:42.117Z,267
2023-04-30T07:24:22.619Z,279
2023-04-30T07:26:02.945Z,292
2023-04-30T07:27:43.307Z,301
2023-04-30T07:29:23.670Z,312
2023-04-30T07:31:04.117Z,318
2023-04-30T07:32:44.484Z,311
2023-04-30T07:34:24.803Z,296
2023-04-30T07:36:05.253Z,281
2023-04-30T07:37:45.633Z,270
2023-04-30T07:39:26.053Z,283
2023-04-30T07:41:06.456Z,309
2023-04-30T07:42:46.823Z,328
2023-04-30T07:44:27.270Z,335
2023-04-30T07:46:07.685Z,336
2023-04-30T07:47:48.090Z,330
2023-04-30T07:49:28.481Z,318
2023-04-30T07:51:08.931Z,315
2023-04-30T07:52:49.344Z,320
2023-04-30T07:54:29.796Z,329
2023-04-30T07:56:10.169Z,332
2023-04-30T07:57:50.610Z,352
2023-04-30T07:59:31.062Z,234
2023-04-30T08:01:11.527Z,175
2023-04-30T08:02:52.027Z,410
2023-04-30T08:04:32.482Z,422
2023-04-30T08:06:12.636Z,411
2023-04-30T08:07:53.021Z,404
2023-04-30T08:09:33.395Z,412
2023-04-30T08:11:13.805Z,411
2023-04-30T08:12:54.291Z,408
2023-04-30T08:14:34.621Z,411
2023-04-30T08:16:15.117Z,436
2023-04-30T08:17:55.533Z,442
2023-04-30T08:19:35.859Z,436
2023-04-30T08:21:16.343Z,428
2023-04-30T08:22:56.707Z,414
2023-04-30T08:24:37.169Z,400
2023-04-30T08:26:17.603Z,384
2023-04-30T08:27:58.016Z,384
2023-04-30T08:29:38.519Z,408
2023-04-30T08:31:18.948Z,426
2023-04-30T08:32:59.239Z,444
2023-04-30T08:34:39.574Z,458
2023-04-30T08:36:19.917Z,478
2023-04-30T08:38:00.392Z,480
2023-04-30T08:39:40.793Z,474
2023-04-30T08:41:21.235Z,473
2023-04-30T08:43:01.619Z,453
2023-04-30T08:44:41.986Z,422
2023-04-30T08:46:22.461Z,423
2023-04-30T08:48:02.915Z,447
2023-04-30T08:49:43.283Z,461
2023-04-30T08:51:23.707Z,471
2023-04-30T08:53:04.193Z,475
2023-04-30T08:54:44.593Z,462
2023-04-30T08:56:25.518Z,471
2023-04-30T08:58:05.448Z,473
2023-04-30T08:59:45.882Z,477
2023-04-30T09:01:26.375Z,480
2023-04-30T09:03:06.802Z,485
2023-04-30T09:04:47.065Z,476
2023-04-30T09:06:27.614Z,467
2023-04-30T09:08:07.919Z,475
2023-04-30T09:09:48.310Z,498
2023-04-30T09:11:28.781Z,513
2023-04-30T09:13:09.280Z,531
2023-04-30T09:14:49.567Z,539
2023-04-30T09:16:30.193Z,516
2023-04-30T09:18:10.500Z,528
2023-04-30T09:19:50.841Z,521
2023-04-30T09:21:31.210Z,492
2023-04-30T09:23:11.619Z,470
2023-04-30T09:24:52.062Z,467
2023-04-30T09:26:32.488Z,489
2023-04-30T09:28:12.900Z,515
2023-04-30T09:29:53.459Z,525
2023-04-30T09:31:33.911Z,547
2023-04-30T09:33:14.363Z,559
2023-04-30T09:34:54.627Z,566
2023-04-30T09:36:35.047Z,587
2023-04-30T09:38:15.379Z,587
2023-04-30T09:39:56.122Z,566
2023-04-30T09:41:36.194Z,540
2023-04-30T09:43:16.646Z,528
2023-04-30T09:44:57.066Z,519
2023-04-30T09:46:37.617Z,523
2023-04-30T09:48:18.191Z,534
2023-04-30T09:49:58.390Z,539
2023-04-30T09:51:38.710Z,528
2023-04-30T09:53:19.158Z,556
2023-04-30T09:54:59.504Z,587
2023-04-30T09:56:39.862Z,602
2023-04-30T09:58:20.246Z,621
2023-04-30T10:00:00.656Z,634
2023-04-30T10:01:41.418Z,637
2023-04-30T10:03:21.488Z,622
2023-04-30T10:05:01.866Z,657
2023-04-30T10:06:42.335Z,664
2023-04-30T10:08:22.734Z,636
2023-04-30T10:10:03.196Z,609
2023-04-30T10:11:43.601Z,655
2023-04-30T10:13:24.154Z,636
2023-04-30T10:15:04.505Z,585
2023-04-30T10:16:45.060Z,605
2023-04-30T10:18:25.365Z,645
2023-04-30T10:20:05.776Z,638
2023-04-30T10:21:46.254Z,648
2023-04-30T10:23:26.681Z,654
2023-04-30T10:25:07.056Z,621
2023-04-30T10:26:47.455Z,608
2023-04-30T10:28:27.884Z,614
2023-04-30T10:30:08.268Z,641
2023-04-30T10:31:48.732Z,671
2023-04-30T10:33:29.078Z,663
2023-04-30T10:35:09.472Z,619
2023-04-30T10:36:49.888Z,598
2023-04-30T10:38:30.291Z,561
2023-04-30T10:40:10.643Z,526
2023-04-30T10:41:51.066Z,536
2023-04-30T10:43:31.476Z,536
2023-04-30T10:45:11.874Z,509
2023-04-30T10:46:52.326Z,505
2023-04-30T10:48:32.683Z,507
2023-04-30T10:50:13.184Z,510
2023-04-30T10:51:53.578Z,517
2023-04-30T10:53:33.982Z,539
2023-04-30T10:55:14.418Z,549
2023-04-30T10:56:54.782Z,545
2023-04-30T10:58:35.169Z,555
2023-04-30T11:00:15.613Z,584
2023-04-30T11:01:56.095Z,563
2023-04-30T11:03:36.437Z,569
2023-04-30T11:05:17.082Z,610
2023-04-30T11:06:57.223Z,623
2023-04-30T11:08:37.615Z,626
2023-04-30T11:10:17.976Z,672
2023-04-30T11:11:58.356Z,679
2023-04-30T11:13:38.761Z,649
2023-04-30T11:15:19.108Z,655
2023-04-30T11:16:59.626Z,629
2023-04-30T11:18:40.018Z,608
2023-04-30T11:20:20.349Z,621
2023-04-30T11:22:00.744Z,639
2023-04-30T11:23:42.211Z,688
2023-04-30T11:25:21.641Z,766
2023-04-30T11:27:02.060Z,774
2023-04-30T11:28:42.462Z,764
2023-04-30T11:30:22.876Z,750
2023-04-30T11:32:03.356Z,687
2023-04-30T11:33:43.722Z,641
2023-04-30T11:35:24.077Z,618
2023-04-30T11:37:04.481Z,600
2023-04-30T11:38:44.911Z,625
2023-04-30T11:40:25.346Z,623
2023-04-30T11:42:05.711Z,605
2023-04-30T11:43:46.105Z,639
2023-04-30T11:45:26.464Z,658
2023-04-30T11:47:07.075Z,652
2023-04-30T11:48:47.399Z,658
2023-04-30T11:50:27.801Z,666
2023-04-30T11:52:08.179Z,640
2023-04-30T11:53:48.578Z,656
2023-04-30T11:55:29.029Z,677
2023-04-30T11:57:09.418Z,660
2023-04-30T11:58:49.920Z,629
2023-04-30T12:00:30.276Z,616
2023-04-30T12:02:13.508Z,593
2023-04-30T12:03:51.231Z,620
2023-04-30T12:05:31.530Z,653
2023-04-30T12:07:12.027Z,651
2023-04-30T12:08:52.479Z,696
2023-04-30T12:10:32.888Z,761
2023-04-30T12:12:13.316Z,725
2023-04-30T12:13:53.789Z,684
2023-04-30T12:15:34.254Z,696
2023-04-30T12:17:14.792Z,688
2023-04-30T12:18:55.106Z,621
2023-04-30T12:20:35.585Z,600
2023-04-30T12:22:15.935Z,699
2023-04-30T12:23:56.280Z,732
2023-04-30T12:25:36.783Z,719
2023-04-30T12:27:17.184Z,741
2023-04-30T12:28:57.622Z,759
2023-04-30T12:30:38.066Z,736
2023-04-30T12:32:18.575Z,722
2023-04-30T12:33:58.865Z,750
2023-04-30T12:35:39.237Z,798
2023-04-30T12:37:19.576Z,768
2023-04-30T12:39:00.051Z,694
2023-04-30T12:40:40.448Z,707
2023-04-30T12:42:20.858Z,684
2023-04-30T12:44:01.300Z,638
2023-04-30T12:45:41.843Z,648
2023-04-30T12:47:22.183Z,651
2023-04-30T12:49:02.542Z,641
2023-04-30T12:50:42.950Z,656
2023-04-30T12:52:23.416Z,672
2023-04-30T12:54:03.803Z,686
2023-04-30T12:55:47.291Z,705
2023-04-30T12:57:24.684Z,739
2023-04-30T12:59:05.129Z,754
2023-04-30T13:00:45.570Z,677
2023-04-30T13:02:26.092Z,642
2023-04-30T13:04:06.526Z,640
2023-04-30T13:05:46.829Z,637
2023-04-30T13:07:27.257Z,597
2023-04-30T13:09:07.691Z,583
2023-04-30T13:10:48.145Z,597
2023-04-30T13:12:28.550Z,615
2023-04-30T13:14:08.908Z,593
2023-04-30T13:15:49.315Z,585
2023-04-30T13:17:29.762Z,618
2023-04-30T13:19:10.179Z,626
2023-04-30T13:20:50.573Z,593
2023-04-30T13:22:30.987Z,587
2023-04-30T13:24:11.401Z,647
2023-04-30T13:25:51.745Z,651
2023-04-30T13:27:32.252Z,609
2023-04-30T13:29:12.732Z,647
2023-04-30T13:30:53.193Z,696
2023-04-30T13:32:33.551Z,636
2023-04-30T13:34:13.862Z,541
2023-04-30T13:35:54.225Z,532
2023-04-30T13:37:34.625Z,540
2023-04-30T13:39:15.007Z,578
2023-04-30T13:40:55.425Z,583
2023-04-30T13:42:35.842Z,599
2023-04-30T13:44:16.277Z,632
2023-04-30T13:45:56.701Z,609
2023-04-30T13:47:37.113Z,529
2023-04-30T13:49:17.457Z,543
2023-04-30T13:50:57.829Z,588
2023-04-30T13:52:38.295Z,613
2023-04-30T13:54:18.729Z,626
2023-04-30T13:55:59.123Z,589
2023-04-30T13:57:39.588Z,572
2023-04-30T13:59:20.031Z,529
2023-04-30T14:01:00.553Z,519
2023-04-30T14:02:41.055Z,539
2023-04-30T14:04:21.393Z,587
2023-04-30T14:06:01.740Z,566
2023-04-30T14:07:42.090Z,539
2023-04-30T14:09:22.526Z,554
2023-04-30T14:11:02.933Z,558
2023-04-30T14:12:43.363Z,555
2023-04-30T14:14:23.725Z,523
2023-04-30T14:16:04.165Z,555
2023-04-30T14:17:44.531Z,586
2023-04-30T14:19:24.933Z,602
2023-04-30T14:21:05.272Z,591
2023-04-30T14:22:45.712Z,601
2023-04-30T14:24:26.133Z,595
2023-04-30T14:26:06.478Z,549
2023-04-30T14:27:46.913Z,513
2023-04-30T14:29:27.320Z,490
2023-04-30T14:31:07.769Z,487
2023-04-30T14:32:48.255Z,477
2023-04-30T14:34:28.575Z,469
2023-04-30T14:36:09.002Z,457
2023-04-30T14:37:49.446Z,454
2023-04-30T14:39:29.885Z,457
2023-04-30T14:41:10.270Z,469
2023-04-30T14:42:50.795Z,478
2023-04-30T14:44:31.031Z,504
2023-04-30T14:46:11.547Z,521
2023-04-30T14:47:51.943Z,513
2023-04-30T14:49:32.281Z,476
2023-04-30T14:51:12.662Z,464
2023-04-30T14:52:53.094Z,450
2023-04-30T14:54:33.546Z,437
2023-04-30T14:56:14.002Z,442
2023-04-30T14:57:54.385Z,444
2023-04-30T14:59:34.828Z,440
2023-04-30T15:01:15.283Z,431
2023-04-30T15:02:55.726Z,416
2023-04-30T15:04:36.009Z,397
2023-04-30T15:06:16.442Z,388
2023-04-30T15:07:56.893Z,390
2023-04-30T15:09:37.313Z,396
2023-04-30T15:11:17.709Z,412
2023-04-30T15:12:58.175Z,430
2023-04-30T15:14:38.582Z,426
2023-04-30T15:16:19.129Z,384
2023-04-30T15:17:59.468Z,346
2023-04-30T15:19:39.895Z,322
2023-04-30T15:21:20.294Z,308
2023-04-30T15:23:00.740Z,261
2023-04-30T15:24:41.138Z,344
2023-04-30T15:26:21.452Z,393
2023-04-30T15:28:01.924Z,416
2023-04-30T15:29:42.365Z,429
2023-04-30T15:31:22.799Z,426
2023-04-30T15:33:03.319Z,421
2023-04-30T15:34:43.698Z,406
2023-04-30T15:36:24.161Z,382
2023-04-30T15:38:04.596Z,382
2023-04-30T15:39:45.050Z,385
2023-04-30T15:41:25.397Z,375
2023-04-30T15:43:05.785Z,368
2023-04-30T15:44:46.196Z,363
2023-04-30T15:46:26.574Z,356
2023-04-30T15:48:07.018Z,352
2023-04-30T15:49:47.377Z,359
2023-04-30T15:51:27.738Z,355
2023-04-30T15:53:08.171Z,347
2023-04-30T15:54:48.582Z,329
2023-04-30T15:56:28.946Z,316
2023-04-30T15:58:09.331Z,314
2023-04-30T15:59:49.761Z,318
2023-04-30T16:01:30.224Z,325
2023-04-30T16:03:10.816Z,336
2023-04-30T16:04:51.094Z,333
2023-04-30T16:06:31.553Z,289
2023-04-30T16:08:11.849Z,294
2023-04-30T16:09:52.238Z,284
2023-04-30T16:11:32.669Z,285
2023-04-30T16:13:13.085Z,276
2023-04-30T16:14:53.558Z,280
2023-04-30T16:16:34.091Z,275
2023-04-30T16:18:14.457Z,263
2023-04-30T16:19:55.209Z,257
2023-04-30T16:21:37.130Z,260
2023-04-30T16:23:15.597Z,258
2023-04-30T16:24:55.978Z,243
2023-04-30T16:26:36.334Z,228
2023-04-30T16:28:16.751Z,221
2023-04-30T16:29:57.454Z,223
2023-04-30T16:31:37.723Z,221
2023-04-30T16:33:18.037Z,220
2023-04-30T16:34:58.418Z,213
2023-04-30T16:36:38.832Z,209
2023-04-30T16:38:19.344Z,207
2023-04-30T16:39:59.762Z,196
2023-04-30T16:41:40.212Z,191
2023-04-30T16:43:20.665Z,181
2023-04-30T16:45:00.990Z,173
2023-04-30T16:46:41.368Z,178
2023-04-30T16:48:21.832Z,177
2023-04-30T16:50:02.257Z,181
2023-04-30T16:51:45.780Z,209
2023-04-30T16:53:23.156Z,204
2023-04-30T16:55:03.472Z,208
2023-04-30T16:56:43.916Z,199
2023-04-30T16:58:24.367Z,187
2023-04-30T17:00:04.807Z,167
2023-04-30T17:01:45.179Z,149
2023-04-30T17:03:25.824Z,159
2023-04-30T17:05:06.103Z,161
2023-04-30T17:06:46.694Z,158
2023-04-30T17:08:26.923Z,138
2023-04-30T17:10:07.361Z,137
2023-04-30T17:11:47.710Z,131
2023-04-30T17:13:31.068Z,128
2023-04-30T17:15:08.425Z,109
2023-04-30T17:16:48.785Z,107
2023-04-30T17:18:29.238Z,102
2023-04-30T17:20:09.605Z,101
2023-04-30T17:21:50.065Z,110
2023-04-30T17:23:30.462Z,112
2023-04-30T17:25:10.857Z,107
2023-04-30T17:26:51.269Z,100
2023-04-30T17:28:31.618Z,94
2023-04-30T17:30:12.026Z,98
2023-04-30T17:31:52.563Z,101
2023-04-30T17:33:32.862Z,106
2023-04-30T17:35:13.285Z,95
2023-04-30T17:36:53.691Z,87
2023-04-30T17:38:34.142Z,76
2023-04-30T17:40:14.541Z,80
2023-04-30T17:41:54.946Z,81
2023-04-30T17:43:35.354Z,78
2023-04-30T17:45:18.863Z,69
2023-04-30T17:46:56.298Z,60
2023-04-30T17:48:36.644Z,57
2023-04-30T17:50:17.059Z,54
2023-04-30T17:51:57.454Z,55
2023-04-30T17:53:37.857Z,50
2023-04-30T17:55:18.249Z,37
2023-04-30T17:56:58.689Z,34
2023-04-30T17:58:40.079Z,33
2023-04-30T18:00:19.462Z,32
2023-04-30T18:01:59.851Z,31
2023-04-30T18:03:40.233Z,29
2023-04-30T18:05:23.624Z,32
2023-04-30T18:07:00.891Z,30
2023-04-30T18:08:41.222Z,28
2023-04-30T18:10:21.680Z,28
2023-04-30T18:12:02.077Z,27
2023-04-30T18:13:42.495Z,25
2023-04-30T18:15:22.935Z,22
2023-04-30T18:17:03.381Z,19
2023-04-30T18:18:43.798Z,18
2023-04-30T18:20:24.262Z,17
2023-04-30T18:22:04.638Z,15
2023-04-30T18:23:45.028Z,14
2023-04-30T18:25:25.497Z,13
2023-04-30T18:27:05.943Z,11
2023-04-30T18:28:46.404Z,11
2023-04-30T18:30:26.853Z,10
2023-04-30T18:32:07.287Z,9
2023-04-30T18:33:47.768Z,8
2023-04-30T18:35:28.188Z,7
2023-04-30T18:37:08.609Z,6
2023-04-30T18:38:48.988Z,5
2023-04-30T18:40:29.484Z,4
2023-04-30T18:42:09.854Z,4
2023-04-30T18:43:50.289Z,3
2023-04-30T18:45:30.796Z,3
2023-04-30T18:47:11.117Z,2
2023-04-30T18:48:51.511Z,2
2023-04-30T18:50:31.989Z,2
2023-04-30T18:52:12.412Z,1
2023-04-30T18:53:52.842Z,1
2023-04-30T18:55:33.250Z,1
2023-04-30T18:57:13.679Z,1
2023-04-30T18:58:54.148Z,0
2023-04-30T19:00:34.669Z,0
2023-04-30T19:02:15.103Z,0
2023-04-30T19:03:55.481Z,0
2023-04-30T19:05:35.781Z,0
2023-04-30T19:07:16.115Z,0
2023-04-30T19:08:56.520Z,0
2023-04-30T19:10:36.921Z,0
2023-04-30T19:12:17.248Z,0
2023-04-30T19:13:57.750Z,0
2023-04-30T19:15:38.197Z,0
2023-04-30T19:17:20.223Z,0
2023-04-30T19:18:59.026Z,0
2023-04-30T19:20:39.471Z,0
2023-04-30T19:22:19.904Z,0
2023-04-30T19:24:00.289Z,0
2023-04-30T19:25:40.730Z,0
2023-04-30T19:27:21.161Z,0
2023-04-30T19:29:01.609Z,0
2023-04-30T19:30:42.182Z,0
2023-04-30T19:32:22.779Z,0
2023-04-30T19:35:43.409Z,0
2023-04-30T19:37:23.805Z,0
2023-04-30T19:39:04.211Z,0
2023-04-30T19:40:44.747Z,0
2023-04-30T19:42:25.147Z,0
2023-04-30T19:44:05.487Z,0
2023-04-30T19:45:45.954Z,0
2023-04-30T19:47:26.351Z,0
2023-04-30T19:49:06.745Z,0
2023-04-30T19:50:47.126Z,0
2023-04-30T19:52:27.471Z,0
2023-04-30T19:54:07.855Z,0
2023-04-30T19:55:51.307Z,0
2023-04-30T19:57:28.683Z,0
2023-04-30T19:59:09.098Z,0
2023-04-30T20:00:49.617Z,0
2023-04-30T20:02:30.019Z,0
2023-04-30T20:04:10.492Z,0
2023-04-30T20:05:50.782Z,0
2023-04-30T20:07:31.205Z,0
2023-04-30T20:09:11.584Z,0
2023-04-30T20:10:51.830Z,0
2023-04-30T20:12:32.121Z,0
2023-04-30T20:14:12.665Z,0
2023-04-30T20:15:52.867Z,0
2023-04-30T20:17:33.287Z,0
2023-04-30T20:19:13.535Z,0
2023-04-30T20:20:53.935Z,0
2023-04-30T20:22:34.317Z,0
2023-04-30T20:24:14.722Z,0
2023-04-30T20:25:55.172Z,0
2023-04-30T20:27:35.540Z,0
2023-04-30T20:29:15.929Z,0
2023-04-30T20:30:56.434Z,0
2023-04-30T20:32:36.816Z,0
2023-04-30T20:34:17.230Z,0
2023-04-30T20:35:57.600Z,0
2023-04-30T20:37:37.993Z,0
2023-04-30T20:39:18.343Z,0
2023-04-30T20:40:58.757Z,0
2023-04-30T20:42:39.231Z,0
2023-04-30T20:44:19.577Z,0
2023-04-30T20:45:59.998Z,0
2023-04-30T20:47:40.442Z,0
2023-04-30T20:49:20.839Z,0
2023-04-30T20:51:01.190Z,0
2023-04-30T20:52:41.600Z,0
2023-04-30T20:54:22.086Z,0
2023-04-30T20:56:02.449Z,0
2023-04-30T20:57:42.882Z,0
2023-04-30T20:59:23.304Z,0
2023-04-30T21:01:03.792Z,0
2023-04-30T21:02:44.246Z,0
2023-04-30T21:04:24.618Z,0
2023-04-30T21:06:04.968Z,0
2023-04-30T21:07:45.387Z,0
2023-04-30T21:09:25.802Z,0
2023-04-30T21:11:06.271Z,0
2023-04-30T21:12:46.732Z,0
2023-04-30T21:14:27.169Z,0
2023-04-30T21:16:07.741Z,0
2023-04-30T21:17:48.126Z,0
2023-04-30T21:19:28.530Z,0
2023-04-30T21:21:08.813Z,0
2023-04-30T21:22:49.253Z,0
2023-04-30T21:24:29.609Z,0
2023-04-30T21:26:09.944Z,0
2023-04-30T21:27:50.503Z,0
2023-04-30T21:29:30.951Z,0
2023-04-30T21:31:11.361Z,0
2023-04-30T21:32:51.761Z,0
2023-04-30T21:34:32.064Z,0
2023-04-30T21:36:12.372Z,0
2023-04-30T21:37:52.782Z,0
2023-04-30T21:39:33.190Z,0
2023-04-30T21:41:13.554Z,0
2023-04-30T21:42:53.990Z,0
2023-04-30T21:44:34.413Z,0
2023-04-30T21:46:14.919Z,0
2023-04-30T21:47:55.271Z,0
2023-04-30T21:49:35.611Z,0
2023-04-30T21:51:16.005Z,0
2023-04-30T21:52:56.442Z,0
2023-04-30T21:54:36.870Z,0
2023-04-30T21:56:18.192Z,0
2023-04-30T21:57:57.728Z,0
2023-04-30T21:59:38.152Z,0
2023-04-30T22:01:18.575Z,0
2023-04-30T22:02:58.946Z,0
2023-04-30T22:04:39.361Z,0
2023-04-30T22:06:19.820Z,0
2023-04-30T22:08:00.226Z,0
2023-04-30T22:09:40.610Z,0
2023-04-30T22:11:20.938Z,0
2023-04-30T22:13:01.368Z,0
2023-04-30T22:14:41.851Z,0
2023-04-30T22:16:22.307Z,0
2023-04-30T22:18:02.655Z,0
2023-04-30T22:19:43.062Z,0
2023-04-30T22:21:23.356Z,0
2023-04-30T22:23:03.650Z,0
2023-04-30T22:24:43.998Z,0
2023-04-30T22:26:25.473Z,0
2023-04-30T22:28:04.816Z,0
2023-04-30T22:29:45.342Z,0
2023-04-30T22:31:25.790Z,0
2023-04-30T22:33:06.202Z,0
2023-04-30T22:34:46.621Z,0
2023-04-30T22:36:27.003Z,0
2023-04-30T22:38:07.480Z,0
2023-04-30T22:39:47.821Z,0
2023-04-30T22:41:28.280Z,0
2023-04-30T22:43:08.801Z,0
2023-04-30T22:44:49.164Z,0
2023-04-30T22:46:29.570Z,0
2023-04-30T22:48:09.958Z,0
2023-04-30T22:49:50.332Z,0
2023-04-30T22:51:30.757Z,0
2023-04-30T22:53:11.086Z,0
2023-04-30T22:54:51.456Z,0
2023-04-30T22:56:31.948Z,0
2023-04-30T22:58:12.308Z,0
2023-04-30T22:59:52.737Z,0
2023-04-30T23:01:33.209Z,0
2023-04-30T23:03:13.703Z,0
2023-04-30T23:04:54.030Z,0
2023-04-30T23:06:34.485Z,0
2023-04-30T23:08:14.863Z,0
2023-04-30T23:09:55.450Z,0
2023-04-30T23:11:35.669Z,0
2023-04-30T23:13:16.222Z,0
2023-04-30T23:14:56.611Z,0
2023-04-30T23:16:37.088Z,0
2023-04-30T23:18:17.435Z,0
2023-04-30T23:19:58.073Z,0
2023-04-30T23:21:38.199Z,0
2023-04-30T23:23:18.645Z,0
2023-04-30T23:24:59.084Z,0
2023-04-30T23:26:39.490Z,0
2023-04-30T23:28:19.849Z,0
2023-04-30T23:30:00.275Z,0
2023-04-30T23:31:40.671Z,0
2023-04-30T23:33:21.113Z,0
2023-04-30T23:35:01.573Z,0
2023-04-30T23:36:41.950Z,0
2023-04-30T23:38:22.366Z,0
2023-04-30T23:40:02.758Z,0
2023-04-30T23:41:43.180Z,0
2023-04-30T23:43:23.646Z,0
2023-04-30T23:45:04.122Z,0
2023-04-30T23:46:44.658Z,0
2023-04-30T23:48:24.888Z,0