createdAt,value
2022-08-16T00:01:24.531Z,19.80
2022-08-16T00:03:53.845Z,19.80
2022-08-16T00:06:22.655Z,19.70
2022-08-16T00:08:52.435Z,19.60
2022-08-16T00:11:21.249Z,19.60
2022-08-16T00:13:53.631Z,19.50
2022-08-16T00:17:05.885Z,19.60
2022-08-16T00:19:28.419Z,19.50
2022-08-16T00:22:13.461Z,19.50
2022-08-16T00:24:41.527Z,19.60
2022-08-16T00:27:12.882Z,19.50
2022-08-16T00:29:40.495Z,19.50
2022-08-16T00:32:10.957Z,19.50
2022-08-16T00:34:44.498Z,19.60
2022-08-16T00:37:24.377Z,19.50
2022-08-16T00:39:57.929Z,19.50
2022-08-16T00:42:31.973Z,19.50
2022-08-16T00:45:28.683Z,19.40
2022-08-16T00:47:56.433Z,19.30
2022-08-16T00:50:36.025Z,19.30
2022-08-16T00:53:10.173Z,19.30
2022-08-16T00:55:45.972Z,19.30
2022-08-16T00:58:34.636Z,19.30
2022-08-16T01:01:08.207Z,19.10
2022-08-16T01:03:41.626Z,19.10
2022-08-16T01:06:39.633Z,19.10
2022-08-16T01:09:01.439Z,19.10
2022-08-16T01:11:29.674Z,19.00
2022-08-16T01:14:09.236Z,19.00
2022-08-16T01:16:38.089Z,19.00
2022-08-16T01:19:29.261Z,18.90
2022-08-16T01:22:49.732Z,18.80
2022-08-16T01:25:08.003Z,18.80
2022-08-16T01:27:45.619Z,18.70
2022-08-16T01:30:29.250Z,18.60
2022-08-16T01:33:14.216Z,18.60
2022-08-16T01:35:52.600Z,18.50
2022-08-16T01:38:40.948Z,18.50
2022-08-16T01:41:21.217Z,18.40
2022-08-16T01:43:53.638Z,18.40
2022-08-16T01:46:37.471Z,18.40
2022-08-16T01:49:10.452Z,18.40
2022-08-16T01:51:39.879Z,18.50
2022-08-16T01:54:08.158Z,18.50
2022-08-16T01:56:36.634Z,18.50
2022-08-16T01:59:07.702Z,18.40
2022-08-16T02:01:49.809Z,18.40
2022-08-16T02:04:47.975Z,18.50
2022-08-16T02:07:11.184Z,18.40
2022-08-16T02:09:40.987Z,18.40
2022-08-16T02:12:45.868Z,18.40
2022-08-16T02:14:59.500Z,18.30
2022-08-16T02:17:28.671Z,18.30
2022-08-16T02:20:00.325Z,18.30
2022-08-16T02:22:33.609Z,18.20
2022-08-16T02:25:11.011Z,18.30
2022-08-16T02:27:41.078Z,18.30
2022-08-16T02:30:36.998Z,18.30
2022-08-16T02:33:03.571Z,18.30
2022-08-16T02:35:31.787Z,18.20
2022-08-16T02:38:01.786Z,18.20
2022-08-16T02:40:37.476Z,18.10
2022-08-16T02:43:06.101Z,18.10
2022-08-16T02:45:34.071Z,18.20
2022-08-16T02:48:28.305Z,18.20
2022-08-16T02:50:55.260Z,18.10
2022-08-16T02:53:34.796Z,18.10
2022-08-16T02:56:04.079Z,18.00
2022-08-16T02:58:33.683Z,18.00
2022-08-16T03:01:01.832Z,18.00
2022-08-16T03:04:30.199Z,18.00
2022-08-16T03:06:41.501Z,18.00
2022-08-16T03:09:13.125Z,18.00
2022-08-16T03:11:42.124Z,18.00
2022-08-16T03:14:11.536Z,17.90
2022-08-16T03:16:58.786Z,17.90
2022-08-16T03:19:46.800Z,17.90
2022-08-16T03:22:18.852Z,17.90
2022-08-16T03:24:57.637Z,17.90
2022-08-16T03:27:30.884Z,17.90
2022-08-16T03:30:16.059Z,17.90
2022-08-16T03:32:47.465Z,17.80
2022-08-16T03:35:18.058Z,17.80
2022-08-16T03:38:02.009Z,17.80
2022-08-16T03:40:35.810Z,17.70
2022-08-16T03:43:19.827Z,17.70
2022-08-16T03:45:52.480Z,17.70
2022-08-16T03:48:36.729Z,17.60
2022-08-16T03:51:12.131Z,17.60
2022-08-16T03:53:42.686Z,17.50
2022-08-16T03:56:17.703Z,17.50
2022-08-16T03:58:48.586Z,17.50
2022-08-16T04:01:20.113Z,17.40
2022-08-16T04:03:47.763Z,17.50
2022-08-16T04:06:18.031Z,17.50
2022-08-16T04:08:45.717Z,17.40
2022-08-16T04:11:16.525Z,17.40
2022-08-16T04:14:01.492Z,17.40
2022-08-16T04:16:33.730Z,17.40
2022-08-16T04:19:04.440Z,17.40
2022-08-16T04:21:34.350Z,17.40
2022-08-16T04:24:03.182Z,17.40
2022-08-16T04:26:32.452Z,17.40
2022-08-16T04:29:16.668Z,17.40
2022-08-16T04:31:55.570Z,17.40
2022-08-16T04:34:25.044Z,17.40
2022-08-16T04:36:55.178Z,17.40
2022-08-16T04:39:44.972Z,17.40
2022-08-16T04:42:14.672Z,17.40
2022-08-16T04:44:53.389Z,17.40
2022-08-16T04:47:35.670Z,17.40
2022-08-16T04:50:30.464Z,17.50
2022-08-16T04:52:59.668Z,17.60
2022-08-16T04:55:37.834Z,17.70
2022-08-16T04:58:43.561Z,17.70
2022-08-16T05:00:55.232Z,17.80
2022-08-16T05:03:24.618Z,17.90
2022-08-16T05:05:59.065Z,17.90
2022-08-16T05:08:34.282Z,18.00
2022-08-16T05:11:05.582Z,18.10
2022-08-16T05:13:41.865Z,18.20
2022-08-16T05:16:21.830Z,18.20
2022-08-16T05:18:52.395Z,18.30
2022-08-16T05:21:21.642Z,18.50
2022-08-16T05:23:58.616Z,18.60
2022-08-16T05:26:31.651Z,18.60
2022-08-16T05:29:03.694Z,18.70
2022-08-16T05:31:35.262Z,18.80
2022-08-16T05:34:04.324Z,18.90
2022-08-16T05:36:33.911Z,18.80
2022-08-16T05:39:07.780Z,18.90
2022-08-16T05:41:45.614Z,19.00
2022-08-16T05:44:23.122Z,19.10
2022-08-16T05:46:56.126Z,19.30
2022-08-16T05:49:39.490Z,19.40
2022-08-16T05:52:11.456Z,19.40
2022-08-16T05:54:47.472Z,19.50
2022-08-16T05:57:18.209Z,19.50
2022-08-16T05:59:50.335Z,19.60
2022-08-16T06:02:19.454Z,19.60
2022-08-16T06:04:47.250Z,19.70
2022-08-16T06:07:26.126Z,19.80
2022-08-16T06:09:58.216Z,19.90
2022-08-16T06:12:29.526Z,19.90
2022-08-16T06:14:59.977Z,20.00
2022-08-16T06:17:42.465Z,20.00
2022-08-16T06:20:18.233Z,20.00
2022-08-16T06:22:57.443Z,20.20
2022-08-16T06:25:36.108Z,20.30
2022-08-16T06:28:10.151Z,20.40
2022-08-16T06:30:45.307Z,20.50
2022-08-16T06:33:22.245Z,20.60
2022-08-16T06:35:54.972Z,20.70
2022-08-16T06:38:33.972Z,20.80
2022-08-16T06:41:04.334Z,20.80
2022-08-16T06:43:33.225Z,20.80
2022-08-16T06:46:06.030Z,20.80
2022-08-16T06:48:42.733Z,21.00
2022-08-16T06:51:11.019Z,21.10
2022-08-16T06:53:38.628Z,21.20
2022-08-16T06:56:14.857Z,21.30
2022-08-16T06:58:53.030Z,21.30
2022-08-16T07:01:46.114Z,21.40
2022-08-16T07:04:11.792Z,21.40
2022-08-16T07:06:43.135Z,21.50
2022-08-16T07:09:12.819Z,21.60
2022-08-16T07:11:45.797Z,21.60
2022-08-16T07:14:26.435Z,21.80
2022-08-16T07:16:58.279Z,21.90
2022-08-16T07:20:03.812Z,22.00
2022-08-16T07:22:38.410Z,22.20
2022-08-16T07:25:12.583Z,22.30
2022-08-16T07:27:41.759Z,22.40
2022-08-16T07:30:38.223Z,22.50
2022-08-16T07:33:02.236Z,22.50
2022-08-16T07:35:30.335Z,22.60
2022-08-16T07:37:57.930Z,22.70
2022-08-16T07:40:49.552Z,22.80
2022-08-16T07:43:14.475Z,22.80
2022-08-16T07:45:42.891Z,22.90
2022-08-16T07:48:12.490Z,23.00
2022-08-16T07:50:57.384Z,23.10
2022-08-16T07:53:29.650Z,23.10
2022-08-16T07:56:04.483Z,23.10
2022-08-16T07:58:36.262Z,23.10
2022-08-16T08:01:10.873Z,23.10
2022-08-16T08:03:48.239Z,23.10
2022-08-16T08:06:19.367Z,23.20
2022-08-16T08:08:51.213Z,23.20
2022-08-16T08:11:21.913Z,23.30
2022-08-16T08:13:53.926Z,23.50
2022-08-16T08:16:22.280Z,23.60
2022-08-16T08:19:02.281Z,23.70
2022-08-16T08:21:58.263Z,23.80
2022-08-16T08:24:22.637Z,23.90
2022-08-16T08:27:02.393Z,24.00
2022-08-16T08:29:37.696Z,24.00
2022-08-16T08:32:58.831Z,24.10
2022-08-16T08:35:03.165Z,24.20
2022-08-16T08:37:53.855Z,24.20
2022-08-16T08:40:24.644Z,24.30
2022-08-16T08:43:11.476Z,24.40
2022-08-16T08:45:46.808Z,24.60
2022-08-16T08:48:33.569Z,24.70
2022-08-16T08:51:08.930Z,24.70
2022-08-16T08:53:37.974Z,24.50
2022-08-16T08:56:23.753Z,24.50
2022-08-16T08:58:59.204Z,24.60
2022-08-16T09:01:36.854Z,24.60
2022-08-16T09:04:14.572Z,24.80
2022-08-16T09:06:46.169Z,25.10
2022-08-16T09:09:16.922Z,25.30
2022-08-16T09:11:52.738Z,25.50
2022-08-16T09:14:26.799Z,25.60
2022-08-16T09:17:02.280Z,25.60
2022-08-16T09:19:37.230Z,25.60
2022-08-16T09:22:20.958Z,25.80
2022-08-16T09:24:53.260Z,26.00
2022-08-16T09:27:26.531Z,26.00
2022-08-16T09:30:00.366Z,25.90
2022-08-16T09:32:30.828Z,25.90
2022-08-16T09:35:14.710Z,26.00
2022-08-16T09:37:43.681Z,26.10
2022-08-16T09:40:32.472Z,26.20
2022-08-16T09:43:01.089Z,26.50
2022-08-16T09:45:30.055Z,26.40
2022-08-16T09:47:59.903Z,26.30
2022-08-16T09:50:36.704Z,26.20
2022-08-16T09:53:22.988Z,26.30
2022-08-16T09:55:53.946Z,26.20
2022-08-16T09:58:41.932Z,26.30
2022-08-16T10:01:14.762Z,26.20
2022-08-16T10:04:02.457Z,26.20
2022-08-16T10:06:33.407Z,26.30
2022-08-16T10:09:06.783Z,26.70
2022-08-16T10:11:55.426Z,27.00
2022-08-16T10:14:24.501Z,27.20
2022-08-16T10:17:03.597Z,27.30
2022-08-16T10:19:34.501Z,27.30
2022-08-16T10:22:05.077Z,27.30
2022-08-16T10:24:34.173Z,27.50
2022-08-16T10:27:25.966Z,27.40
2022-08-16T10:30:00.144Z,27.40
2022-08-16T10:32:30.345Z,27.50
2022-08-16T10:35:00.467Z,27.70
2022-08-16T10:37:36.031Z,28.00
2022-08-16T10:40:28.519Z,28.10
2022-08-16T10:43:01.958Z,28.20
2022-08-16T10:45:36.764Z,28.30
2022-08-16T10:48:27.342Z,28.50
2022-08-16T10:50:58.728Z,28.40
2022-08-16T10:53:32.728Z,28.80
2022-08-16T10:56:52.169Z,29.10
2022-08-16T10:59:29.251Z,29.40
2022-08-16T11:02:56.706Z,29.70
2022-08-16T11:13:20.779Z,31.60
2022-08-16T11:15:52.021Z,31.80
2022-08-16T11:18:48.672Z,32.80
2022-08-16T11:21:28.697Z,35.10
2022-08-16T11:23:58.861Z,37.00
2022-08-16T11:26:28.144Z,38.90
2022-08-16T11:29:14.054Z,40.20
2022-08-16T11:31:54.000Z,40.50
2022-08-16T11:34:22.084Z,41.00
2022-08-16T11:36:57.246Z,41.20
2022-08-16T11:39:29.200Z,41.70
2022-08-16T11:41:57.823Z,41.60
2022-08-16T11:44:52.975Z,42.20
2022-08-16T11:47:13.894Z,42.40
2022-08-16T11:49:41.648Z,43.10
2022-08-16T11:52:09.310Z,42.40
2022-08-16T11:54:37.579Z,42.40
2022-08-16T11:57:11.495Z,42.70
2022-08-16T11:59:39.926Z,42.30
2022-08-16T12:02:32.550Z,41.90
2022-08-16T12:04:57.726Z,41.80
2022-08-16T12:07:25.405Z,41.20
2022-08-16T12:09:56.769Z,41.90
2022-08-16T12:12:24.565Z,42.90
2022-08-16T12:14:59.996Z,42.70
2022-08-16T12:17:32.359Z,42.70
2022-08-16T12:20:12.784Z,43.00
2022-08-16T12:22:46.773Z,44.30
2022-08-16T12:25:17.243Z,43.90
2022-08-16T12:27:49.891Z,43.10
2022-08-16T12:30:27.050Z,43.20
2022-08-16T12:33:03.220Z,43.70
2022-08-16T12:35:33.147Z,43.80
2022-08-16T12:38:37.918Z,44.10
2022-08-16T12:40:52.884Z,45.00
2022-08-16T12:43:23.729Z,44.40
2022-08-16T12:45:55.230Z,44.10
2022-08-16T12:48:46.969Z,45.10
2022-08-16T12:51:22.124Z,45.00
2022-08-16T12:53:56.095Z,44.70
2022-08-16T12:56:27.771Z,44.90
2022-08-16T12:58:57.259Z,44.00
2022-08-16T13:01:30.384Z,44.90
2022-08-16T13:04:12.389Z,45.80
2022-08-16T13:06:48.716Z,45.70
2022-08-16T13:09:28.731Z,45.80
2022-08-16T13:12:03.396Z,46.50
2022-08-16T13:14:43.851Z,46.20
2022-08-16T13:17:19.258Z,46.00
2022-08-16T13:22:41.323Z,46.30
2022-08-16T13:25:13.035Z,46.50
2022-08-16T13:28:15.230Z,46.70
2022-08-16T13:30:41.787Z,45.50
2022-08-16T13:33:24.821Z,44.20
2022-08-16T13:35:58.059Z,44.60
2022-08-16T13:38:30.205Z,45.20
2022-08-16T13:41:08.904Z,44.80
2022-08-16T13:43:38.608Z,45.50
2022-08-16T13:46:07.925Z,45.60
2022-08-16T13:48:43.354Z,46.00
2022-08-16T13:51:18.454Z,46.30
2022-08-16T13:53:49.732Z,46.30
2022-08-16T13:56:31.759Z,46.50
2022-08-16T13:59:20.826Z,47.00
2022-08-16T14:01:55.078Z,47.80
2022-08-16T14:04:29.436Z,47.80
2022-08-16T14:06:58.684Z,48.40
2022-08-16T14:09:28.394Z,48.40
2022-08-16T14:12:00.487Z,48.00
2022-08-16T14:14:29.994Z,48.10
2022-08-16T14:17:02.201Z,47.90
2022-08-16T14:19:31.005Z,47.60
2022-08-16T14:22:14.739Z,47.90
2022-08-16T14:24:46.970Z,47.80
2022-08-16T14:27:21.280Z,47.60
2022-08-16T14:29:53.345Z,46.60
2022-08-16T14:32:32.685Z,46.60
2022-08-16T14:35:10.919Z,46.30
2022-08-16T14:37:39.839Z,46.70
2022-08-16T14:40:13.667Z,46.90
2022-08-16T14:42:44.163Z,46.80
2022-08-16T14:45:19.457Z,47.00
2022-08-16T14:47:49.721Z,46.30
2022-08-16T14:50:21.712Z,46.90
2022-08-16T14:53:01.539Z,46.70
2022-08-16T14:55:33.473Z,46.90
2022-08-16T14:58:05.572Z,47.70
2022-08-16T15:00:36.746Z,46.30
2022-08-16T15:03:07.199Z,45.90
2022-08-16T15:05:39.857Z,46.60
2022-08-16T15:08:08.625Z,47.40
2022-08-16T15:10:42.765Z,47.60
2022-08-16T15:13:13.861Z,47.20
2022-08-16T15:15:43.860Z,47.80
2022-08-16T15:18:13.833Z,47.60
2022-08-16T15:20:54.451Z,48.00
2022-08-16T15:23:22.114Z,47.70
2022-08-16T15:25:58.601Z,46.50
2022-08-16T15:28:37.335Z,46.50
2022-08-16T15:31:10.529Z,47.30
2022-08-16T15:33:50.068Z,47.20
2022-08-16T15:36:21.128Z,46.60
2022-08-16T15:38:57.963Z,44.30
2022-08-16T15:41:43.578Z,44.50
2022-08-16T15:44:22.322Z,44.90
2022-08-16T15:46:55.688Z,44.80
2022-08-16T15:49:37.532Z,45.00
2022-08-16T15:52:20.489Z,45.70
2022-08-16T15:54:53.305Z,46.00
2022-08-16T15:57:25.100Z,45.90
2022-08-16T15:59:56.057Z,45.50
2022-08-16T16:02:33.425Z,45.80
2022-08-16T16:05:07.441Z,44.10
2022-08-16T16:07:44.910Z,44.20
2022-08-16T16:10:29.820Z,44.90
2022-08-16T16:13:00.853Z,44.70
2022-08-16T16:15:33.292Z,45.00
2022-08-16T16:18:09.007Z,44.90
2022-08-16T16:20:54.017Z,44.10
2022-08-16T16:23:29.290Z,44.00
2022-08-16T16:25:58.498Z,43.90
2022-08-16T16:29:06.100Z,44.40
2022-08-16T16:31:19.074Z,45.10
2022-08-16T16:33:51.211Z,45.00
2022-08-16T16:36:21.475Z,44.80
2022-08-16T16:38:52.010Z,44.50
2022-08-16T16:41:24.546Z,44.20
2022-08-16T16:43:56.067Z,43.30
2022-08-16T16:46:42.846Z,42.40
2022-08-16T16:49:14.211Z,41.90
2022-08-16T16:51:47.065Z,41.30
2022-08-16T16:54:27.816Z,40.80
2022-08-16T16:56:58.059Z,41.00
2022-08-16T16:59:28.368Z,41.70
2022-08-16T17:02:01.530Z,42.20
2022-08-16T17:04:47.217Z,42.90
2022-08-16T17:07:15.614Z,43.10
2022-08-16T17:09:46.757Z,42.70
2022-08-16T17:12:24.936Z,42.40
2022-08-16T17:14:57.230Z,42.00
2022-08-16T17:17:24.930Z,42.00
2022-08-16T17:19:54.151Z,41.70
2022-08-16T17:22:23.382Z,41.60
2022-08-16T17:24:52.819Z,41.40
2022-08-16T17:27:51.072Z,40.90
2022-08-16T17:30:17.008Z,40.90
2022-08-16T17:32:49.026Z,40.40
2022-08-16T17:35:21.836Z,39.40
2022-08-16T17:37:52.473Z,37.80
2022-08-16T17:40:47.025Z,36.10
2022-08-16T17:43:18.575Z,34.90
2022-08-16T17:45:47.229Z,33.80
2022-08-16T17:48:15.072Z,33.20
2022-08-16T17:50:43.390Z,32.70
2022-08-16T17:53:12.268Z,32.20
2022-08-16T17:55:43.490Z,31.80
2022-08-16T17:58:22.797Z,31.60
2022-08-16T18:00:57.652Z,31.30
2022-08-16T18:04:03.139Z,31.00
2022-08-16T18:06:24.891Z,30.80
2022-08-16T18:09:01.809Z,30.60
2022-08-16T18:11:35.313Z,30.40
2022-08-16T18:14:03.666Z,30.30
2022-08-16T18:16:32.133Z,30.20
2022-08-16T18:19:00.336Z,30.00
2022-08-16T18:21:46.438Z,29.90
2022-08-16T18:24:15.044Z,29.80
2022-08-16T18:26:42.693Z,29.70
2022-08-16T18:29:10.594Z,29.60
2022-08-16T18:31:38.735Z,29.40
2022-08-16T18:34:06.339Z,29.20
2022-08-16T18:36:34.593Z,29.10
2022-08-16T18:39:02.531Z,28.90
2022-08-16T18:41:30.515Z,28.70
2022-08-16T18:44:24.988Z,28.60
2022-08-16T18:46:50.968Z,28.60
2022-08-16T18:49:20.428Z,28.50
2022-08-16T18:51:48.193Z,28.40
2022-08-16T18:54:19.938Z,28.30
2022-08-16T18:56:55.824Z,28.20
2022-08-16T18:59:30.108Z,28.20
2022-08-16T19:02:00.158Z,28.20
2022-08-16T19:04:48.984Z,28.00
2022-08-16T19:07:31.259Z,27.90
2022-08-16T19:10:01.100Z,27.90
2022-08-16T19:12:38.086Z,27.80
2022-08-16T19:15:18.799Z,27.70
2022-08-16T19:17:46.875Z,27.60
2022-08-16T19:20:17.159Z,27.40
2022-08-16T19:23:04.705Z,27.30
2022-08-16T19:25:49.077Z,27.30
2022-08-16T19:28:49.964Z,27.20
2022-08-16T19:31:26.546Z,27.10
2022-08-16T19:33:56.587Z,27.00
2022-08-16T19:36:35.331Z,27.00
2022-08-16T19:39:09.341Z,26.90
2022-08-16T19:41:39.796Z,26.70
2022-08-16T19:44:08.384Z,26.70
2022-08-16T19:46:39.365Z,26.60
2022-08-16T19:49:07.050Z,26.50
2022-08-16T19:51:34.760Z,26.40
2022-08-16T19:54:02.427Z,26.30
2022-08-16T19:56:30.074Z,26.20
2022-08-16T20:01:46.215Z,26.20
2022-08-16T20:04:14.121Z,26.30
2022-08-16T20:06:42.374Z,26.20
2022-08-16T20:09:14.540Z,26.10
2022-08-16T20:11:47.442Z,26.10
2022-08-16T20:14:24.922Z,26.10
2022-08-16T20:16:59.223Z,26.10
2022-08-16T20:19:29.090Z,26.10
2022-08-16T20:22:00.986Z,26.00
2022-08-16T20:24:34.811Z,25.90
2022-08-16T20:27:05.982Z,25.80
2022-08-16T20:29:34.523Z,25.80
2022-08-16T20:32:04.820Z,25.70
2022-08-16T20:34:32.566Z,25.70
2022-08-16T20:37:00.335Z,25.60
2022-08-16T20:39:28.095Z,25.60
2022-08-16T20:41:56.055Z,25.50
2022-08-16T20:44:25.062Z,25.40
2022-08-16T20:46:53.492Z,25.30
2022-08-16T20:49:21.187Z,25.20
2022-08-16T20:51:53.434Z,25.20
2022-08-16T20:54:24.227Z,25.10
2022-08-16T20:56:51.916Z,25.00
2022-08-16T20:59:19.637Z,24.90
2022-08-16T21:01:50.596Z,24.90
2022-08-16T21:04:20.226Z,24.80
2022-08-16T21:06:54.144Z,24.70
2022-08-16T21:09:28.931Z,24.60
2022-08-16T21:11:58.868Z,24.40
2022-08-16T21:14:27.595Z,24.40
2022-08-16T21:16:55.903Z,24.20
2022-08-16T21:19:23.995Z,24.10
2022-08-16T21:21:51.659Z,24.10
2022-08-16T21:24:19.401Z,24.00
2022-08-16T21:26:55.348Z,24.00
2022-08-16T21:29:37.819Z,23.80
2022-08-16T21:32:13.684Z,23.70
2022-08-16T21:34:42.360Z,23.80
2022-08-16T21:37:10.866Z,23.70
2022-08-16T21:39:39.043Z,23.60
2022-08-16T21:42:15.987Z,23.60
2022-08-16T21:44:44.467Z,23.60
2022-08-16T21:47:12.249Z,23.60
2022-08-16T21:49:39.885Z,23.60
2022-08-16T21:52:09.081Z,23.60
2022-08-16T21:54:36.925Z,23.70
2022-08-16T21:57:10.125Z,23.70
2022-08-16T21:59:38.488Z,23.70
2022-08-16T22:02:06.925Z,23.70
2022-08-16T22:04:37.295Z,23.70
2022-08-16T22:07:06.941Z,23.70
2022-08-16T22:09:34.703Z,23.70
2022-08-16T22:12:02.375Z,23.70
2022-08-16T22:14:30.111Z,23.70
2022-08-16T22:16:57.833Z,23.70
2022-08-16T22:19:25.688Z,23.60
2022-08-16T22:21:53.517Z,23.60
2022-08-16T22:24:21.140Z,23.50
2022-08-16T22:26:48.738Z,23.50
2022-08-16T22:29:16.348Z,23.50
2022-08-16T22:31:44.942Z,23.50
2022-08-16T22:34:14.554Z,23.40
2022-08-16T22:36:42.501Z,23.40
2022-08-16T22:39:14.668Z,23.30
2022-08-16T22:41:45.305Z,23.20
2022-08-16T22:44:13.325Z,23.20
2022-08-16T22:46:41.223Z,23.10
2022-08-16T22:49:09.796Z,23.10
2022-08-16T22:51:38.723Z,23.10
2022-08-16T22:54:45.906Z,23.00
2022-08-16T22:56:54.972Z,23.00
2022-08-16T22:59:24.832Z,23.00
2022-08-16T23:01:53.146Z,23.00
2022-08-16T23:04:20.799Z,23.00
2022-08-16T23:06:49.070Z,23.00
2022-08-16T23:09:16.726Z,23.00
2022-08-16T23:11:44.842Z,23.00
2022-08-16T23:14:12.509Z,23.00
2022-08-16T23:16:40.153Z,22.90
2022-08-16T23:19:11.047Z,22.90
2022-08-16T23:21:41.424Z,23.00
2022-08-16T23:24:09.366Z,22.90
2022-08-16T23:26:45.731Z,22.90
2022-08-16T23:29:25.975Z,22.90
2022-08-16T23:31:59.265Z,22.80
2022-08-16T23:34:28.478Z,22.70
2022-08-16T23:36:56.874Z,22.70
2022-08-16T23:39:24.795Z,22.70
2022-08-16T23:41:52.585Z,22.70
2022-08-16T23:44:44.188Z,22.70
2022-08-16T23:47:11.186Z,22.60
2022-08-16T23:49:59.556Z,22.60
2022-08-16T23:52:42.166Z,22.60
2022-08-16T23:55:16.253Z,22.50
2022-08-16T23:57:46.176Z,22.50
