createdAt,value
2019-04-25T00:00:40.570Z,98902.14
2019-04-25T00:03:13.257Z,98909.36
2019-04-25T00:05:48.222Z,98920.23
2019-04-25T00:08:21.501Z,98933.59
2019-04-25T00:10:53.469Z,98947.38
2019-04-25T00:13:27.095Z,98934.52
2019-04-25T00:15:58.872Z,98910.86
2019-04-25T00:18:31.900Z,98903.98
2019-04-25T00:21:12.184Z,98908.44
2019-04-25T00:23:47.102Z,98901.26
2019-04-25T00:26:40.161Z,98899.32
2019-04-25T00:29:14.246Z,98903.05
2019-04-25T00:31:47.227Z,98899.36
2019-04-25T00:34:19.189Z,98899.55
2019-04-25T00:36:51.562Z,98897.46
2019-04-25T00:39:24.692Z,98902.13
2019-04-25T00:41:56.965Z,98898.38
2019-04-25T00:44:28.823Z,98894.60
2019-04-25T00:47:02.433Z,98902.24
2019-04-25T00:49:34.311Z,98904.03
2019-04-25T00:52:06.185Z,98906.67
2019-04-25T00:54:38.013Z,98906.53
2019-04-25T00:57:09.819Z,98909.52
2019-04-25T00:59:56.375Z,98913.80
2019-04-25T01:02:35.038Z,98913.42
2019-04-25T01:05:07.537Z,98923.97
2019-04-25T01:07:39.353Z,98904.75
2019-04-25T01:10:11.886Z,98894.55
2019-04-25T01:12:44.579Z,98898.31
2019-04-25T01:15:16.593Z,98908.83
2019-04-25T01:17:48.855Z,98904.02
2019-04-25T01:20:21.009Z,98902.63
2019-04-25T01:22:54.316Z,98911.23
2019-04-25T01:25:38.352Z,98916.04
2019-04-25T01:28:00.882Z,98920.52
2019-04-25T01:30:33.974Z,98917.75
2019-04-25T01:33:06.503Z,98923.30
2019-04-25T01:35:51.308Z,98938.84
2019-04-25T01:38:49.080Z,98951.20
2019-04-25T01:41:44.137Z,98979.97
2019-04-25T01:44:35.007Z,98968.70
2019-04-25T01:47:08.596Z,98996.30
2019-04-25T01:49:40.367Z,98964.78
2019-04-25T01:52:13.675Z,98961.41
2019-04-25T01:54:45.736Z,98957.06
2019-04-25T01:57:17.482Z,98954.89
2019-04-25T01:59:49.868Z,98966.00
2019-04-25T02:02:23.803Z,98976.16
2019-04-25T02:04:57.975Z,98973.25
2019-04-25T02:07:29.095Z,98989.23
2019-04-25T02:10:03.811Z,98993.88
2019-04-25T02:12:43.989Z,98986.39
2019-04-25T02:15:17.584Z,98969.91
2019-04-25T02:17:50.958Z,98976.81
2019-04-25T02:20:23.905Z,98983.34
2019-04-25T02:22:56.453Z,99002.82
2019-04-25T02:25:28.453Z,99020.58
2019-04-25T02:28:02.337Z,99011.24
2019-04-25T02:30:35.631Z,99013.05
2019-04-25T02:33:09.255Z,99010.20
2019-04-25T02:35:43.958Z,99006.52
2019-04-25T02:38:16.923Z,99009.58
2019-04-25T02:40:48.492Z,99012.09
2019-04-25T02:43:21.368Z,99027.35
2019-04-25T02:46:11.001Z,99027.66
2019-04-25T02:49:09.175Z,99035.50
2019-04-25T02:51:45.119Z,99035.00
2019-04-25T02:54:16.563Z,99033.89
2019-04-25T02:56:48.269Z,99035.84
2019-04-25T02:59:19.988Z,99033.96
2019-04-25T03:01:54.159Z,99032.23
2019-04-25T03:04:25.325Z,99033.23
2019-04-25T03:06:58.401Z,99036.19
2019-04-25T03:09:30.447Z,99030.05
2019-04-25T03:12:04.892Z,99029.41
2019-04-25T03:14:35.751Z,99033.80
2019-04-25T03:17:09.743Z,99028.23
2019-04-25T03:20:06.702Z,99029.87
2019-04-25T03:22:36.075Z,99028.53
2019-04-25T03:25:11.521Z,99031.42
2019-04-25T03:27:44.092Z,99034.13
2019-04-25T03:30:25.347Z,99037.06
2019-04-25T03:32:56.394Z,99037.84
2019-04-25T03:35:29.331Z,99045.47
2019-04-25T03:38:02.330Z,99039.09
2019-04-25T03:40:34.159Z,99023.28
2019-04-25T03:43:07.112Z,99016.91
2019-04-25T03:45:38.893Z,99012.34
2019-04-25T03:48:13.985Z,99024.95
2019-04-25T03:50:45.683Z,99035.88
2019-04-25T03:53:19.321Z,99055.25
2019-04-25T03:55:51.046Z,99068.22
2019-04-25T03:58:23.993Z,99090.95
2019-04-25T04:00:55.836Z,99069.08
2019-04-25T04:03:27.544Z,99058.56
2019-04-25T04:06:00.718Z,99069.50
2019-04-25T04:08:34.310Z,99066.98
2019-04-25T04:11:07.396Z,99065.94
2019-04-25T04:13:39.322Z,99064.44
2019-04-25T04:16:13.482Z,99071.50
2019-04-25T04:18:46.447Z,99064.39
2019-04-25T04:21:36.543Z,99077.18
2019-04-25T04:24:14.132Z,99076.50
2019-04-25T04:27:06.898Z,99076.20
2019-04-25T04:29:39.144Z,99077.86
2019-04-25T04:32:10.867Z,99081.88
2019-04-25T04:34:45.177Z,99079.52
2019-04-25T04:37:16.346Z,99081.44
2019-04-25T04:39:48.469Z,99082.28
2019-04-25T04:42:20.704Z,99073.30
2019-04-25T04:44:53.435Z,99075.47
2019-04-25T04:47:25.427Z,99082.34
2019-04-25T04:49:57.572Z,99087.25
2019-04-25T04:52:30.970Z,99093.23
2019-04-25T04:55:08.306Z,99092.48
2019-04-25T04:57:38.013Z,99096.82
2019-04-25T05:00:10.947Z,99097.03
2019-04-25T05:02:56.281Z,99090.68
2019-04-25T05:05:57.849Z,99092.02
2019-04-25T05:08:35.132Z,99097.08
2019-04-25T05:11:06.849Z,99093.31
2019-04-25T05:13:39.734Z,99095.48
2019-04-25T05:16:12.537Z,99092.89
2019-04-25T05:18:46.515Z,99092.02
2019-04-25T05:21:18.310Z,99090.53
2019-04-25T05:23:52.269Z,99092.94
2019-04-25T05:26:25.037Z,99094.09
2019-04-25T05:28:58.322Z,99099.36
2019-04-25T05:31:45.634Z,99101.66
2019-04-25T05:34:19.627Z,99103.89
2019-04-25T05:36:51.558Z,99106.36
2019-04-25T05:39:24.072Z,99103.50
2019-04-25T05:42:18.520Z,99104.57
2019-04-25T05:44:50.467Z,99109.62
2019-04-25T05:47:26.019Z,99100.84
2019-04-25T05:49:58.130Z,99107.05
2019-04-25T05:52:31.487Z,99114.95
2019-04-25T05:55:03.970Z,99110.00
2019-04-25T05:57:45.495Z,99120.48
2019-04-25T06:00:10.535Z,99126.43
2019-04-25T06:02:42.307Z,99123.34
2019-04-25T06:05:14.259Z,99130.58
2019-04-25T06:07:45.989Z,99130.10
2019-04-25T06:10:30.420Z,99147.45
2019-04-25T06:13:29.885Z,99154.95
2019-04-25T06:16:09.622Z,99159.69
2019-04-25T06:18:47.908Z,99149.27
2019-04-25T06:21:21.459Z,99165.03
2019-04-25T06:24:13.325Z,99156.63
2019-04-25T06:27:01.078Z,99160.63
2019-04-25T06:29:34.936Z,99164.63
2019-04-25T06:32:08.603Z,99172.98
2019-04-25T06:34:40.305Z,99173.05
2019-04-25T06:37:13.755Z,99173.73
2019-04-25T06:39:45.618Z,99177.34
2019-04-25T06:42:17.349Z,99181.92
2019-04-25T06:44:57.983Z,99176.95
2019-04-25T06:47:51.383Z,99177.23
2019-04-25T06:50:27.825Z,99181.48
2019-04-25T06:53:03.512Z,99180.31
2019-04-25T06:55:35.774Z,99173.53
2019-04-25T06:58:12.048Z,99179.40
2019-04-25T07:00:55.788Z,99198.22
2019-04-25T07:03:15.624Z,99199.55
2019-04-25T07:05:47.753Z,99207.25
2019-04-25T07:08:19.850Z,99213.89
2019-04-25T07:10:51.615Z,99238.11
2019-04-25T07:13:24.786Z,99249.74
2019-04-25T07:15:56.896Z,99239.98
2019-04-25T07:18:33.121Z,99239.08
2019-04-25T07:21:04.432Z,99247.03
2019-04-25T07:23:36.511Z,99242.91
2019-04-25T07:26:15.014Z,99249.66
2019-04-25T07:29:05.390Z,99249.39
2019-04-25T07:31:54.667Z,99239.23
2019-04-25T07:34:27.421Z,99247.91
2019-04-25T07:36:59.221Z,99240.03
2019-04-25T07:39:34.420Z,99241.22
2019-04-25T07:42:06.619Z,99280.78
2019-04-25T07:44:49.938Z,99294.83
2019-04-25T07:47:11.880Z,99304.04
2019-04-25T07:49:43.663Z,99285.13
2019-04-25T07:52:16.404Z,99288.03
2019-04-25T07:54:48.180Z,99288.21
2019-04-25T07:57:19.927Z,99285.75
2019-04-25T07:59:53.603Z,99281.75
2019-04-25T08:02:25.309Z,99280.69
2019-04-25T08:05:00.132Z,99282.13
2019-04-25T08:07:33.402Z,99278.55
2019-04-25T08:10:06.411Z,99276.65
2019-04-25T08:12:39.363Z,99278.61
2019-04-25T08:15:30.280Z,99297.27
2019-04-25T08:18:06.992Z,99306.38
2019-04-25T08:20:38.797Z,99313.84
2019-04-25T08:23:10.652Z,99309.13
2019-04-25T08:25:43.349Z,99304.81
2019-04-25T08:28:15.250Z,99306.80
2019-04-25T08:30:47.016Z,99300.49
2019-04-25T08:33:19.974Z,99312.79
2019-04-25T08:36:04.229Z,99316.63
2019-04-25T08:38:25.424Z,99318.75
2019-04-25T08:41:01.991Z,99316.27
2019-04-25T08:43:39.093Z,99324.53
2019-04-25T08:46:10.457Z,99329.92
2019-04-25T08:49:02.095Z,99326.70
2019-04-25T08:51:36.081Z,99328.31
2019-04-25T08:54:29.680Z,99323.70
2019-04-25T08:57:04.321Z,99313.05
2019-04-25T08:59:55.456Z,99323.45
2019-04-25T09:02:44.978Z,99317.69
2019-04-25T09:05:33.378Z,99319.58
2019-04-25T09:08:05.587Z,99318.38
2019-04-25T09:10:38.952Z,99314.61
2019-04-25T09:13:11.079Z,99332.81
2019-04-25T09:15:45.480Z,99326.42
2019-04-25T09:18:16.676Z,99332.30
2019-04-25T09:20:48.424Z,99325.38
2019-04-25T09:23:20.181Z,99327.33
2019-04-25T09:25:54.461Z,99328.82
2019-04-25T09:28:26.256Z,99327.09
2019-04-25T09:30:58.034Z,99335.91
2019-04-25T09:33:29.934Z,99345.42
2019-04-25T09:36:04.830Z,99362.66
2019-04-25T09:38:37.040Z,99369.77
2019-04-25T09:41:08.775Z,99365.41
2019-04-25T09:43:40.551Z,99383.64
2019-04-25T09:46:17.700Z,99382.47
2019-04-25T09:49:07.432Z,99380.74
2019-04-25T09:51:45.803Z,99377.19
2019-04-25T09:54:38.122Z,99377.31
2019-04-25T09:57:29.502Z,99391.73
2019-04-25T10:00:01.225Z,99384.77
2019-04-25T10:02:34.111Z,99401.19
2019-04-25T10:05:06.040Z,99405.67
2019-04-25T10:07:38.495Z,99405.09
2019-04-25T10:10:10.263Z,99411.45
2019-04-25T10:12:44.222Z,99399.17
2019-04-25T10:15:50.449Z,99401.48
2019-04-25T10:18:23.365Z,99394.69
2019-04-25T10:20:55.461Z,99396.67
2019-04-25T10:23:28.475Z,99418.77
2019-04-25T10:26:00.194Z,99431.13
2019-04-25T10:28:33.480Z,99433.75
2019-04-25T10:31:05.531Z,99432.86
2019-04-25T10:33:37.293Z,99451.97
2019-04-25T10:36:10.031Z,99431.33
2019-04-25T10:38:42.332Z,99448.20
2019-04-25T10:41:14.633Z,99452.67
2019-04-25T10:43:48.385Z,99453.75
2019-04-25T10:46:20.511Z,99451.80
2019-04-25T10:48:55.960Z,99445.99
2019-04-25T10:51:26.213Z,99440.56
2019-04-25T10:53:57.954Z,99416.22
2019-04-25T10:56:29.732Z,99425.84
2019-04-25T10:59:04.276Z,99432.52
2019-04-25T11:01:36.232Z,99438.42
2019-04-25T11:04:17.416Z,99438.66
2019-04-25T11:06:51.823Z,99447.36
2019-04-25T11:09:30.486Z,99497.95
2019-04-25T11:12:02.210Z,99526.55
2019-04-25T11:14:35.569Z,99532.05
2019-04-25T11:17:07.279Z,99532.86
2019-04-25T11:19:44.055Z,99538.50
2019-04-25T11:22:15.644Z,99539.52
2019-04-25T11:24:48.559Z,99527.81
2019-04-25T11:27:23.763Z,99529.73
2019-04-25T11:30:08.620Z,99528.78
2019-04-25T11:32:29.069Z,99527.16
2019-04-25T11:35:03.557Z,99512.99
2019-04-25T11:37:35.876Z,99512.53
2019-04-25T11:40:15.676Z,99519.00
2019-04-25T11:42:57.852Z,99521.45
2019-04-25T11:45:29.623Z,99521.23
2019-04-25T11:48:01.978Z,99531.27
2019-04-25T11:50:37.028Z,99507.02
2019-04-25T11:53:08.429Z,99524.44
2019-04-25T11:55:40.538Z,99529.44
2019-04-25T11:58:14.151Z,99517.16
2019-04-25T12:00:47.347Z,99516.67
2019-04-25T12:03:19.161Z,99533.27
2019-04-25T12:05:54.777Z,99532.57
2019-04-25T12:08:26.503Z,99523.08
2019-04-25T12:10:58.241Z,99539.28
2019-04-25T12:13:32.375Z,99528.12
2019-04-25T12:16:04.206Z,99526.45
2019-04-25T12:18:37.527Z,99523.50
2019-04-25T12:21:09.261Z,99531.50
2019-04-25T12:23:40.961Z,99523.60
2019-04-25T12:26:14.603Z,99534.16
2019-04-25T12:28:47.240Z,99534.44
2019-04-25T12:31:19.916Z,99535.59
2019-04-25T12:33:54.897Z,99529.17
2019-04-25T12:36:29.283Z,99525.60
2019-04-25T12:39:01.159Z,99535.55
2019-04-25T12:41:34.477Z,99524.66
2019-04-25T12:44:43.454Z,99543.15
2019-04-25T12:47:20.965Z,99521.80
2019-04-25T12:49:56.107Z,99549.53
2019-04-25T12:52:28.929Z,99546.87
2019-04-25T12:55:03.949Z,99544.78
2019-04-25T12:57:35.912Z,99539.16
2019-04-25T13:00:09.554Z,99546.16
2019-04-25T13:02:41.570Z,99564.28
2019-04-25T13:05:16.455Z,99548.27
2019-04-25T13:07:49.452Z,99575.92
2019-04-25T13:10:23.615Z,99583.80
2019-04-25T13:12:55.720Z,99587.56
2019-04-25T13:15:28.301Z,99601.49
2019-04-25T13:18:00.477Z,99601.14
2019-04-25T13:20:32.216Z,99607.41
2019-04-25T13:23:05.771Z,99594.94
2019-04-25T13:25:37.757Z,99595.93
2019-04-25T13:28:24.356Z,99593.09
2019-04-25T13:31:14.856Z,99606.29
2019-04-25T13:34:11.644Z,99613.23
2019-04-25T13:36:44.312Z,99606.98
2019-04-25T13:39:18.683Z,99614.00
2019-04-25T13:41:50.431Z,99606.77
2019-04-25T13:44:24.346Z,99617.66
2019-04-25T13:46:56.186Z,99626.20
2019-04-25T13:49:27.927Z,99625.42
2019-04-25T13:52:02.005Z,99616.80
2019-04-25T13:54:35.430Z,99624.99
2019-04-25T13:57:07.178Z,99624.80
2019-04-25T13:59:38.949Z,99614.50
2019-04-25T14:02:11.108Z,99617.85
2019-04-25T14:04:44.192Z,99616.41
2019-04-25T14:07:16.334Z,99628.46
2019-04-25T14:09:53.259Z,99661.67
2019-04-25T14:12:26.888Z,99666.67
2019-04-25T14:14:58.962Z,99670.24
2019-04-25T14:17:46.314Z,99680.45
2019-04-25T14:20:48.491Z,99668.25
2019-04-25T14:23:23.529Z,99684.00
2019-04-25T14:25:55.125Z,99677.90
2019-04-25T14:28:30.168Z,99673.98
2019-04-25T14:31:02.465Z,99675.98
2019-04-25T14:33:35.408Z,99682.12
2019-04-25T14:36:07.521Z,99687.58
2019-04-25T14:38:39.571Z,99683.13
2019-04-25T14:41:12.042Z,99672.94
2019-04-25T14:43:46.410Z,99681.06
2019-04-25T14:46:17.913Z,99675.56
2019-04-25T14:48:50.315Z,99672.86
2019-04-25T14:51:22.967Z,99662.16
2019-04-25T14:53:58.650Z,99676.20
2019-04-25T14:56:40.630Z,99703.55
2019-04-25T14:59:12.626Z,99722.57
2019-04-25T15:01:45.396Z,99748.25
2019-04-25T15:04:18.107Z,99753.44
2019-04-25T15:06:50.833Z,99773.32
2019-04-25T15:09:23.492Z,99771.97
2019-04-25T15:11:55.374Z,99781.45
2019-04-25T15:14:27.163Z,99797.50
2019-04-25T15:17:00.581Z,99792.08
2019-04-25T15:19:33.964Z,99798.41
2019-04-25T15:22:07.067Z,99807.59
2019-04-25T15:24:40.748Z,99809.23
2019-04-25T15:27:12.735Z,99802.44
2019-04-25T15:29:44.615Z,99805.11
2019-04-25T15:32:19.644Z,99808.02
2019-04-25T15:35:00.103Z,99803.44
2019-04-25T15:37:37.230Z,99801.15
2019-04-25T15:40:18.659Z,99794.87
2019-04-25T15:43:27.712Z,99796.52
2019-04-25T15:46:30.468Z,99791.80
2019-04-25T15:49:03.024Z,99782.14
2019-04-25T15:51:35.554Z,99793.37
2019-04-25T15:54:07.647Z,99810.47
2019-04-25T15:56:39.582Z,99811.52
2019-04-25T15:59:12.720Z,99814.31
2019-04-25T16:01:44.560Z,99815.64
2019-04-25T16:04:19.140Z,99826.41
2019-04-25T16:06:51.549Z,99825.77
2019-04-25T16:09:24.847Z,99831.33
2019-04-25T16:11:58.130Z,99827.36
2019-04-25T16:14:31.344Z,99834.75
2019-04-25T16:17:03.765Z,99835.14
2019-04-25T16:19:38.339Z,99839.87
2019-04-25T16:22:12.192Z,99839.02
2019-04-25T16:24:46.667Z,99857.12
2019-04-25T16:27:19.891Z,99853.22
2019-04-25T16:29:52.415Z,99855.94
2019-04-25T16:32:26.059Z,99868.59
2019-04-25T16:34:59.903Z,99876.35
2019-04-25T16:37:32.504Z,99873.43
2019-04-25T16:40:06.078Z,99867.69
2019-04-25T16:42:38.486Z,99881.13
2019-04-25T16:45:11.148Z,99877.88
2019-04-25T16:47:43.435Z,99873.05
2019-04-25T16:50:16.187Z,99882.41
2019-04-25T16:52:49.295Z,99900.66
2019-04-25T16:55:24.122Z,99885.96
2019-04-25T16:57:56.159Z,99894.91
2019-04-25T17:00:46.354Z,99894.40
2019-04-25T17:03:18.897Z,99895.20
2019-04-25T17:05:53.192Z,99902.99
2019-04-25T17:08:25.186Z,99907.77
2019-04-25T17:10:57.049Z,99905.14
2019-04-25T17:13:32.131Z,99913.66
2019-04-25T17:16:14.728Z,99911.98
2019-04-25T17:18:55.842Z,99910.58
2019-04-25T17:21:27.907Z,99918.06
2019-04-25T17:23:59.731Z,99921.38
2019-04-25T17:26:32.732Z,99928.00
2019-04-25T17:29:07.858Z,99925.25
2019-04-25T17:32:08.390Z,99928.58
2019-04-25T17:35:09.973Z,99928.47
2019-04-25T17:38:06.592Z,99930.38
2019-04-25T17:40:38.479Z,99933.53
2019-04-25T17:43:11.480Z,99941.52
2019-04-25T17:45:44.220Z,99941.80
2019-04-25T17:48:16.096Z,99935.94
2019-04-25T17:50:49.857Z,99929.62
2019-04-25T17:53:24.824Z,99936.26
2019-04-25T17:55:57.532Z,99962.05
2019-04-25T17:58:30.573Z,99967.53
2019-04-25T18:01:02.793Z,99953.71
2019-04-25T18:03:35.344Z,99958.91
2019-04-25T18:06:09.457Z,99964.03
2019-04-25T18:08:41.768Z,99956.55
2019-04-25T18:11:14.288Z,99960.52
2019-04-25T18:13:46.680Z,99974.25
2019-04-25T18:16:32.590Z,99976.07
2019-04-25T18:19:30.916Z,99966.86
2019-04-25T18:22:10.739Z,99976.07
2019-04-25T18:25:01.144Z,99987.04
2019-04-25T18:27:50.840Z,99985.42
2019-04-25T18:30:23.697Z,100000.51
2019-04-25T18:33:10.745Z,99994.81
2019-04-25T18:35:42.694Z,99999.26
2019-04-25T18:38:27.532Z,100003.70
2019-04-25T18:41:05.972Z,100002.30
2019-04-25T18:43:47.165Z,100015.84
2019-04-25T18:46:30.333Z,100018.78
2019-04-25T18:49:02.803Z,100016.60
2019-04-25T18:51:36.276Z,100021.91
2019-04-25T18:54:31.305Z,100019.24
2019-04-25T18:57:33.096Z,100026.05
2019-04-25T19:00:42.146Z,100038.09
2019-04-25T19:03:29.317Z,100038.17
2019-04-25T19:06:04.206Z,100059.03
2019-04-25T19:08:36.154Z,100060.92
2019-04-25T19:11:08.413Z,100062.97
2019-04-25T19:13:41.060Z,100068.03
2019-04-25T19:16:15.050Z,100068.69
2019-04-25T19:18:49.155Z,100082.36
2019-04-25T19:21:21.623Z,100101.19
2019-04-25T19:23:53.703Z,100141.27
2019-04-25T19:26:26.090Z,100131.34
2019-04-25T19:28:58.535Z,100128.39
2019-04-25T19:31:30.483Z,100128.76
2019-04-25T19:34:10.718Z,100129.36
2019-04-25T19:36:42.776Z,100135.48
2019-04-25T19:39:20.558Z,100136.99
2019-04-25T19:42:16.197Z,100137.06
2019-04-25T19:44:49.891Z,100136.27
2019-04-25T19:47:24.526Z,100141.66
2019-04-25T19:49:57.478Z,100145.77
2019-04-25T19:52:39.987Z,100154.48
2019-04-25T19:55:17.794Z,100167.03
2019-04-25T19:57:52.545Z,100164.91
2019-04-25T20:00:25.132Z,100167.89
2019-04-25T20:03:14.421Z,100186.33
2019-04-25T20:05:55.352Z,100191.34
2019-04-25T20:08:35.852Z,100197.34
2019-04-25T20:11:12.700Z,100205.30
2019-04-25T20:13:45.792Z,100213.64
2019-04-25T20:16:17.690Z,100214.71
2019-04-25T20:18:49.941Z,100217.20
2019-04-25T20:21:23.776Z,100230.23
2019-04-25T20:23:55.965Z,100236.97
2019-04-25T20:26:29.665Z,100247.28
2019-04-25T20:29:01.938Z,100251.72
2019-04-25T20:31:34.025Z,100245.77
2019-04-25T20:34:07.075Z,100262.05
2019-04-25T20:36:39.663Z,100265.50
2019-04-25T20:39:12.043Z,100271.44
2019-04-25T20:41:45.432Z,100274.98
2019-04-25T20:44:18.918Z,100274.73
2019-04-25T20:46:54.768Z,100282.46
2019-04-25T20:49:29.033Z,100286.06
2019-04-25T20:52:01.641Z,100289.14
2019-04-25T20:54:34.176Z,100296.10
2019-04-25T20:57:08.376Z,100306.22
2019-04-25T20:59:41.672Z,100314.48
2019-04-25T21:02:14.272Z,100313.95
2019-04-25T21:04:46.273Z,100317.82
2019-04-25T21:07:19.209Z,100320.72
2019-04-25T21:09:51.365Z,100336.28
2019-04-25T21:12:23.164Z,100338.52
2019-04-25T21:15:32.155Z,100345.14
2019-04-25T21:18:23.478Z,100350.84
2019-04-25T21:20:55.573Z,100354.81
2019-04-25T21:23:29.183Z,100362.03
2019-04-25T21:26:01.309Z,100362.83
2019-04-25T21:28:33.176Z,100375.26
2019-04-25T21:31:05.116Z,100382.72
2019-04-25T21:33:37.294Z,100383.13
2019-04-25T21:36:10.437Z,100384.32
2019-04-25T21:38:44.131Z,100391.55
2019-04-25T21:41:34.114Z,100403.69
2019-04-25T21:44:06.962Z,100405.08
2019-04-25T21:46:43.666Z,100413.72
2019-04-25T21:49:18.605Z,100413.67
2019-04-25T21:51:50.480Z,100418.81
2019-04-25T21:54:22.353Z,100424.34
2019-04-25T21:56:56.015Z,100425.41
2019-04-25T21:59:28.099Z,100422.07
2019-04-25T22:02:00.603Z,100431.30
2019-04-25T22:04:39.232Z,100433.86
2019-04-25T22:07:08.967Z,100440.02
2019-04-25T22:09:41.831Z,100439.78
2019-04-25T22:12:15.252Z,100447.55
2019-04-25T22:14:47.254Z,100445.77
2019-04-25T22:17:20.448Z,100457.13
2019-04-25T22:19:52.832Z,100456.58
2019-04-25T22:22:26.651Z,100464.39
2019-04-25T22:24:58.611Z,100465.61
2019-04-25T22:27:36.536Z,100473.32
2019-04-25T22:30:09.117Z,100475.97
2019-04-25T22:32:50.268Z,100472.77
2019-04-25T22:35:45.941Z,100481.84
2019-04-25T22:38:17.859Z,100475.92
2019-04-25T22:40:49.715Z,100487.09
2019-04-25T22:43:22.070Z,100480.39
2019-04-25T22:45:54.407Z,100483.33
2019-04-25T22:48:45.280Z,100494.07
2019-04-25T22:51:18.781Z,100496.41
2019-04-25T22:53:50.557Z,100491.56
2019-04-25T22:56:22.330Z,100497.64
2019-04-25T22:58:54.165Z,100490.00
2019-04-25T23:01:33.387Z,100494.42
2019-04-25T23:04:09.920Z,100493.48
2019-04-25T23:06:42.296Z,100495.25
2019-04-25T23:09:14.237Z,100498.31
2019-04-25T23:11:48.235Z,100505.50
2019-04-25T23:14:21.008Z,100516.85
2019-04-25T23:19:35.962Z,100517.05
2019-04-25T23:22:07.717Z,100514.53
2019-04-25T23:24:43.905Z,100516.52
2019-04-25T23:27:33.952Z,100520.34
2019-04-25T23:30:06.689Z,100536.13
2019-04-25T23:32:38.799Z,100541.65
2019-04-25T23:35:24.300Z,100538.48
2019-04-25T23:37:43.979Z,100536.25
2019-04-25T23:40:15.882Z,100540.68
2019-04-25T23:42:47.686Z,100537.09
2019-04-25T23:45:22.266Z,100546.44
2019-04-25T23:47:54.007Z,100547.06
2019-04-25T23:50:26.002Z,100543.76
2019-04-25T23:52:58.170Z,100550.05
2019-04-25T23:55:30.528Z,100549.33
2019-04-25T23:58:02.253Z,100551.91
